sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22107;SDS011;11220;48.812;9.128;2024-03-23T00:53:27;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T00:55:53;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T00:58:19;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:00:44;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:03:10;0.22;;;0.22;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:05:35;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:08:01;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:10:27;0.28;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:12:52;0.22;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:15:18;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:17:43;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:20:09;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:22:35;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:25:01;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:27:26;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:29:52;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:32:18;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:34:44;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:37:09;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:39:35;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:42:00;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:44:26;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:46:51;0.43;;;0.43;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:49:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:51:43;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:54:09;0.22;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:56:35;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T01:59:04;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:01:30;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:03:57;0.45;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:06:23;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:08:50;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:11:16;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:13:41;0.50;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:16:07;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:18:32;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:20:58;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:23:24;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:25:50;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:28:15;0.28;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:30:42;0.25;;;0.22;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:33:07;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:35:33;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:37:58;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:40:24;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:42:50;0.32;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:45:16;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:47:42;0.22;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:50:07;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:52:34;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:55:00;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:57:27;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-03-23T02:59:52;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:02:18;0.22;;;0.22;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:04:44;0.28;;;0.28;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:07:10;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:09:35;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:12:03;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:14:30;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:16:55;0.28;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:19:21;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:21:46;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:24:12;0.20;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:26:38;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:29:04;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:31:29;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:33:55;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:36:20;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:38:46;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:41:11;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:43:37;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:46:03;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:48:28;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:50:54;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:53:20;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:55:46;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T03:58:11;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:00:37;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:03:02;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:05:28;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:07:54;0.15;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:10:19;0.28;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:12:45;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:15:12;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:17:37;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:20:03;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:22:33;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:24:59;0.38;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:27:28;0.32;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:29:54;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:32:19;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:34:45;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:37:10;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:39:36;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:42:02;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:44:28;0.40;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:46:54;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:49:20;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:51:46;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:54:12;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:56:38;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T04:59:03;0.22;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:01:30;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:03:56;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:06:22;0.17;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:08:48;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:11:14;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:13:41;0.17;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:16:07;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:18:33;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:20:59;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:23:24;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:25:51;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:28:19;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:30:52;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:33:18;0.30;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:35:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:38:10;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:40:35;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:43:02;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:45:28;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:47:54;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:50:21;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:52:47;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:55:13;0.25;;;0.22;;
22107;SDS011;11220;48.812;9.128;2024-03-23T05:57:39;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:00:05;0.77;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:02:35;0.28;;;0.28;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:05:00;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:07:27;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:09:52;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:12:18;0.20;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:14:43;0.77;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:17:09;0.45;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:19:34;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:22:00;0.75;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:24:25;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:26:51;0.38;;;0.38;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:29:16;0.28;;;0.28;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:31:42;0.38;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:34:07;0.25;;;0.25;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:36:33;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:38:59;0.20;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:41:24;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:43:51;0.30;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:46:16;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:48:42;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:51:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:53:34;0.20;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:56:00;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T06:58:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:00:51;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:03:17;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:05:42;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:08:08;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:10:34;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:13:00;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:15:26;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:17:51;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:20:17;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:22:45;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:25:10;0.17;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:27:36;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:30:01;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:32:27;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:34:53;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:37:18;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:39:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:42:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:44:35;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:47:00;0.05;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:49:26;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:51:52;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:54:17;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:56:43;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T07:59:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:01:34;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:04:00;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:06:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:08:53;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:11:29;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:13:56;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:16:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:18:48;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:21:16;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:23:42;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:26:08;0.17;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:28:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:31:05;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:33:32;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:35:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:38:31;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:40:57;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:43:27;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:45:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:48:21;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:50:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:53:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:55:54;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T08:58:21;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:00:49;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:03:15;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:05:40;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:08:06;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:10:34;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:13:02;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:15:28;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:17:54;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:20:19;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:22:45;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:25:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:27:36;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:30:01;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:32:27;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:34:53;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:37:18;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:39:44;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:42:09;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:44:35;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:47:01;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:49:26;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:51:52;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:54:20;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:56:46;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T09:59:12;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:01:37;0.20;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:04:03;0.30;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:06:29;0.40;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:08:54;1.25;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:11:20;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:13:46;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:16:12;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:18:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:21:14;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:23:41;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:28:59;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:31:30;0.20;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:36:22;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:38:52;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:41:19;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:43:45;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:46:12;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:48:38;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:51:05;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:53:33;0.90;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:55:59;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T10:58:32;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:01:04;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:03:30;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:05:56;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:08:35;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:11:11;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:13:37;0.32;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:16:13;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:18:39;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:21:06;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:23:32;0.65;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:25:57;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:28:23;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:30:48;0.70;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:33:14;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:35:41;0.25;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:40:37;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:43:11;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:45:44;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:48:18;0.22;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:50:46;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:53:19;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T11:58:19;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:00:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:03:25;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:05:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:11:08;0.08;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:13:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:16:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:18:36;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:21:02;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:23:28;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:25:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:28:19;0.35;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:30:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:33:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:35:36;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:38:01;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:40:27;0.28;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:42:53;0.13;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:45:19;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:47:44;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:50:10;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:52:36;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:55:02;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:57:30;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T12:59:56;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:02:22;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:04:51;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:07:18;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:09:44;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:12:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:14:37;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:17:03;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:19:29;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:21:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:24:25;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:26:51;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:29:17;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:31:47;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:34:13;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:36:40;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:39:06;0.32;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:41:37;0.55;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:44:09;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:46:39;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:49:08;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:51:49;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:54:15;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:56:40;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T13:59:06;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:01:31;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:03:57;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:06:23;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:08:49;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:11:15;0.20;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:13:43;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:16:09;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:18:35;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:21:00;0.70;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:23:30;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:25:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:28:24;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:30:50;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:33:16;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:35:42;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:38:08;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:40:34;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:43:00;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:45:26;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:47:51;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:50:17;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:52:44;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:55:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T14:57:36;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:00:04;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:02:37;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:05:03;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:07:30;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:09:56;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:12:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:14:47;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:17:13;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:19:39;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:22:06;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:24:32;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:26:59;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:29:24;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:31:50;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:34:17;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:36:49;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:39:18;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:41:44;0.52;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:44:12;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:46:38;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-03-23T15:49:04;0.10;;;0.00;;