sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33161;BME280;19522;45.656;11.302;2024-01-27T00:01:30;99243.78;;;3.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:03:56;99250.16;;;3.96;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:06:21;99247.50;;;3.85;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:08:47;99249.66;;;3.91;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:11:12;99239.47;;;3.73;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:13:38;99242.88;;;3.76;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:16:04;99238.72;;;3.71;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:18:29;99244.97;;;4.16;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:20:55;99232.47;;;4.26;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:23:20;99237.47;;;4.52;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:25:46;99252.16;;;4.15;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:28:12;99263.09;;;4.02;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:30:40;99257.63;;;3.93;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:33:08;99257.13;;;3.87;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:35:34;99260.22;;;4.15;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:38:05;99260.69;;;4.32;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:40:30;99257.94;;;3.99;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:42:59;99237.16;;;3.69;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:45:27;99237.47;;;3.98;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:47:54;99262.81;;;4.17;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:50:19;99279.94;;;4.04;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:52:44;99249.00;;;3.78;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:55:10;99288.91;;;3.94;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T00:57:39;99279.03;;;3.71;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:00:09;99290.66;;;3.26;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:02:35;99293.06;;;3.18;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:05:01;99287.34;;;3.68;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:07:29;99299.56;;;3.50;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:09:55;99301.38;;;3.49;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:12:20;99295.63;;;3.88;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:14:46;99289.81;;;3.49;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:17:12;99297.84;;;3.49;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:19:40;99304.66;;;3.41;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:22:07;99282.34;;;3.41;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:24:33;99307.50;;;3.40;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:26:58;99294.16;;;3.61;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:29:24;99302.97;;;3.63;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:31:50;99304.06;;;3.83;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:34:18;99302.06;;;4.08;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:36:44;99313.56;;;3.87;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:39:11;99313.56;;;3.76;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:41:38;99321.41;;;3.68;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:44:07;99305.19;;;3.47;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:46:37;99267.94;;;3.19;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:49:06;99325.19;;;3.54;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:51:31;99306.41;;;3.31;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:53:58;99335.06;;;3.76;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:56:25;99321.91;;;3.62;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T01:58:50;99338.41;;;3.68;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:01:19;99341.31;;;3.31;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:03:56;99346.44;;;2.87;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:06:23;99224.31;;;2.23;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:08:48;99340.78;;;3.15;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:11:15;99199.09;;;2.14;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:13:41;99344.84;;;3.32;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:16:06;99347.66;;;3.64;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:18:32;99320.94;;;3.63;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:20:58;99344.22;;;3.28;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:23:23;99337.47;;;3.11;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:25:49;99334.75;;;3.00;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:28:16;99342.09;;;2.98;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:30:42;99337.13;;;2.80;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:33:07;99343.69;;;3.00;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:35:33;99318.13;;;2.83;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:37:59;99337.09;;;2.93;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:40:25;99333.22;;;3.08;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:42:51;99340.69;;;3.39;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:45:16;99274.75;;;3.01;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:47:42;99333.72;;;3.25;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:50:08;99182.06;;;2.27;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:52:34;99333.34;;;3.18;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:55:00;99276.44;;;2.90;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:57:25;99332.63;;;3.39;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T02:59:51;99337.63;;;3.43;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:02:17;99334.06;;;3.20;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:04:42;99342.91;;;3.45;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:07:08;99164.97;;;2.05;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:09:33;99332.72;;;3.15;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:11:59;99343.06;;;2.96;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:14:25;99341.56;;;2.92;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:16:51;99324.22;;;2.74;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:19:16;99336.03;;;3.07;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:21:42;99188.41;;;2.26;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:24:11;99251.69;;;2.87;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:26:36;99331.03;;;3.25;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:29:02;99260.88;;;2.60;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:31:31;99341.03;;;3.11;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:34:00;99192.09;;;2.00;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:36:26;99247.25;;;2.27;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:38:52;99350.19;;;3.20;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:41:18;99343.09;;;3.19;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:43:46;99351.66;;;2.77;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:46:12;99351.16;;;2.72;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:48:38;99341.91;;;2.52;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:51:03;99338.38;;;2.52;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:53:29;99334.75;;;2.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:55:55;99334.13;;;2.49;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T03:58:24;99242.41;;;2.08;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:00:49;99151.81;;;1.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:03:15;99321.94;;;3.03;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:05:40;99318.16;;;2.94;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:08:06;99323.03;;;2.89;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:10:32;99315.25;;;3.09;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:12:57;99324.13;;;2.87;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:15:23;99320.19;;;2.79;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:17:48;99323.31;;;2.62;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:20:14;99318.56;;;2.65;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:22:39;99128.56;;;1.54;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:25:05;99320.47;;;2.88;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:27:36;99330.22;;;2.89;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:30:02;99320.28;;;2.67;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:32:27;99319.38;;;2.90;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:34:53;99321.13;;;3.03;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:37:18;99320.28;;;3.02;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:39:44;99313.28;;;2.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:42:09;99314.75;;;2.32;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:44:35;99319.41;;;2.55;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:47:01;99307.72;;;2.67;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:49:26;99313.00;;;2.80;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:51:52;99316.47;;;2.58;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:54:17;99314.69;;;2.34;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:56:43;99196.47;;;1.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T04:59:08;99312.50;;;2.39;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:01:34;99314.94;;;2.42;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:04:00;99200.28;;;2.10;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:06:25;99126.69;;;1.67;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:08:51;99157.22;;;1.89;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:11:29;99306.09;;;2.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:13:55;99164.56;;;1.98;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:16:21;99318.53;;;2.90;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:18:46;99326.00;;;2.62;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:21:12;99322.31;;;2.52;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:23:37;99334.81;;;2.40;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:26:05;99336.00;;;2.36;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:28:31;99338.88;;;2.57;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:30:57;99345.47;;;2.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:33:22;99358.25;;;2.25;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:35:48;99334.25;;;2.10;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:38:13;99345.88;;;1.98;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:40:42;99332.13;;;2.15;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:43:08;99351.84;;;2.63;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:45:33;99369.94;;;2.48;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:47:59;99371.19;;;2.55;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:50:25;99342.72;;;2.41;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:52:51;99358.19;;;2.38;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:55:19;99343.63;;;2.53;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T05:57:45;99365.28;;;2.39;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T06:00:11;99357.50;;;2.23;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T06:02:37;99370.38;;;2.42;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T06:05:02;99347.97;;;2.43;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T06:07:28;99352.81;;;2.62;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T06:09:53;99353.91;;;2.59;99.78
33161;BME280;19522;45.656;11.302;2024-01-27T06:12:19;99348.22;;;2.40;99.81
33161;BME280;19522;45.656;11.302;2024-01-27T06:14:48;99354.63;;;2.37;100.00
33161;BME280;19522;45.656;11.302;2024-01-27T06:17:13;99367.31;;;2.35;99.37
33161;BME280;19522;45.656;11.302;2024-01-27T06:19:40;99353.03;;;2.10;99.94
33161;BME280;19522;45.656;11.302;2024-01-27T06:22:06;99340.72;;;2.32;99.26
33161;BME280;19522;45.656;11.302;2024-01-27T06:24:31;99328.78;;;2.36;97.45
33161;BME280;19522;45.656;11.302;2024-01-27T06:26:57;99376.22;;;2.36;98.33
33161;BME280;19522;45.656;11.302;2024-01-27T06:29:22;99375.00;;;2.02;99.06
33161;BME280;19522;45.656;11.302;2024-01-27T06:31:52;99389.53;;;2.24;99.77
33161;BME280;19522;45.656;11.302;2024-01-27T06:34:17;99345.91;;;2.22;97.42
33161;BME280;19522;45.656;11.302;2024-01-27T06:36:46;99379.53;;;2.63;94.75
33161;BME280;19522;45.656;11.302;2024-01-27T06:39:12;99352.56;;;2.65;88.51
33161;BME280;19522;45.656;11.302;2024-01-27T06:41:37;99389.72;;;2.83;88.87
33161;BME280;19522;45.656;11.302;2024-01-27T06:44:03;99395.94;;;2.59;90.90
33161;BME280;19522;45.656;11.302;2024-01-27T06:46:29;99394.06;;;2.72;92.86
33161;BME280;19522;45.656;11.302;2024-01-27T06:48:54;99386.75;;;2.74;91.97
33161;BME280;19522;45.656;11.302;2024-01-27T06:51:20;99401.72;;;2.90;91.74
33161;BME280;19522;45.656;11.302;2024-01-27T06:53:45;99398.00;;;3.15;89.37
33161;BME280;19522;45.656;11.302;2024-01-27T06:56:13;99416.66;;;2.81;90.15
33161;BME280;19522;45.656;11.302;2024-01-27T06:58:38;99416.44;;;2.60;92.38
33161;BME280;19522;45.656;11.302;2024-01-27T07:01:07;99407.03;;;2.54;92.83
33161;BME280;19522;45.656;11.302;2024-01-27T07:03:32;99398.13;;;2.78;90.13
33161;BME280;19522;45.656;11.302;2024-01-27T07:06:01;99422.28;;;2.54;91.80
33161;BME280;19522;45.656;11.302;2024-01-27T07:08:27;99409.88;;;2.40;93.24
33161;BME280;19522;45.656;11.302;2024-01-27T07:10:52;99365.72;;;2.57;90.76
33161;BME280;19522;45.656;11.302;2024-01-27T07:13:18;99418.34;;;2.33;92.70
33161;BME280;19522;45.656;11.302;2024-01-27T07:15:43;99373.41;;;2.00;93.28
33161;BME280;19522;45.656;11.302;2024-01-27T07:18:09;99415.59;;;2.35;91.74
33161;BME280;19522;45.656;11.302;2024-01-27T07:20:36;99414.91;;;2.69;89.31
33161;BME280;19522;45.656;11.302;2024-01-27T07:23:01;99419.44;;;3.04;86.46
33161;BME280;19522;45.656;11.302;2024-01-27T07:25:27;99410.50;;;2.92;85.92
33161;BME280;19522;45.656;11.302;2024-01-27T07:27:56;99427.56;;;2.91;85.21
33161;BME280;19522;45.656;11.302;2024-01-27T07:30:21;99408.22;;;3.10;83.65
33161;BME280;19522;45.656;11.302;2024-01-27T07:32:50;99424.81;;;3.39;81.98
33161;BME280;19522;45.656;11.302;2024-01-27T07:35:16;99374.72;;;3.27;80.20
33161;BME280;19522;45.656;11.302;2024-01-27T07:37:41;99416.78;;;3.51;79.36
33161;BME280;19522;45.656;11.302;2024-01-27T07:40:09;99412.13;;;3.53;78.50
33161;BME280;19522;45.656;11.302;2024-01-27T07:42:35;99431.63;;;3.43;80.07
33161;BME280;19522;45.656;11.302;2024-01-27T07:45:04;99424.59;;;3.77;79.79
33161;BME280;19522;45.656;11.302;2024-01-27T07:47:29;99429.88;;;3.89;78.34
33161;BME280;19522;45.656;11.302;2024-01-27T07:49:55;99413.72;;;3.55;78.61
33161;BME280;19522;45.656;11.302;2024-01-27T07:52:20;99431.72;;;3.89;78.82
33161;BME280;19522;45.656;11.302;2024-01-27T07:54:46;99429.50;;;3.94;79.15
33161;BME280;19522;45.656;11.302;2024-01-27T07:57:12;99434.66;;;3.97;78.92
33161;BME280;19522;45.656;11.302;2024-01-27T07:59:38;99437.94;;;4.01;78.39
33161;BME280;19522;45.656;11.302;2024-01-27T08:02:06;99405.91;;;3.98;77.98
33161;BME280;19522;45.656;11.302;2024-01-27T08:04:32;99397.72;;;4.11;76.88
33161;BME280;19522;45.656;11.302;2024-01-27T08:06:57;99370.59;;;4.02;76.21
33161;BME280;19522;45.656;11.302;2024-01-27T08:09:25;99415.31;;;4.38;75.98
33161;BME280;19522;45.656;11.302;2024-01-27T08:11:51;99410.16;;;4.46;75.29
33161;BME280;19522;45.656;11.302;2024-01-27T08:14:20;99430.69;;;4.47;76.10
33161;BME280;19522;45.656;11.302;2024-01-27T08:16:46;99424.00;;;4.74;75.56
33161;BME280;19522;45.656;11.302;2024-01-27T08:19:11;99429.47;;;4.83;75.40
33161;BME280;19522;45.656;11.302;2024-01-27T08:21:40;99433.63;;;4.88;74.13
33161;BME280;19522;45.656;11.302;2024-01-27T08:24:06;99411.38;;;5.07;73.41
33161;BME280;19522;45.656;11.302;2024-01-27T08:26:31;99368.69;;;4.81;72.58
33161;BME280;19522;45.656;11.302;2024-01-27T08:28:58;99415.53;;;5.53;74.23
33161;BME280;19522;45.656;11.302;2024-01-27T08:31:24;99433.22;;;5.98;72.99
33161;BME280;19522;45.656;11.302;2024-01-27T08:33:50;99449.22;;;6.11;71.77
33161;BME280;19522;45.656;11.302;2024-01-27T08:36:16;99453.28;;;6.36;69.42
33161;BME280;19522;45.656;11.302;2024-01-27T08:38:41;99458.41;;;6.30;68.59
33161;BME280;19522;45.656;11.302;2024-01-27T08:41:07;99469.72;;;6.23;69.98
33161;BME280;19522;45.656;11.302;2024-01-27T08:43:32;99465.41;;;6.11;70.99
33161;BME280;19522;45.656;11.302;2024-01-27T08:45:58;99468.41;;;6.18;71.43
33161;BME280;19522;45.656;11.302;2024-01-27T08:48:25;99434.50;;;5.94;72.49
33161;BME280;19522;45.656;11.302;2024-01-27T08:50:51;99446.13;;;5.95;73.74
33161;BME280;19522;45.656;11.302;2024-01-27T08:53:16;99475.34;;;6.11;74.54
33161;BME280;19522;45.656;11.302;2024-01-27T08:55:42;99466.94;;;6.04;76.11
33161;BME280;19522;45.656;11.302;2024-01-27T08:58:08;99475.94;;;6.14;76.43
33161;BME280;19522;45.656;11.302;2024-01-27T09:00:33;99480.59;;;5.91;77.44
33161;BME280;19522;45.656;11.302;2024-01-27T09:02:59;99478.00;;;6.01;77.97
33161;BME280;19522;45.656;11.302;2024-01-27T09:05:25;99452.22;;;6.08;75.16
33161;BME280;19522;45.656;11.302;2024-01-27T09:07:50;99492.47;;;6.31;75.67
33161;BME280;19522;45.656;11.302;2024-01-27T09:10:16;99488.66;;;6.33;75.63
33161;BME280;19522;45.656;11.302;2024-01-27T09:12:42;99496.22;;;6.49;75.71
33161;BME280;19522;45.656;11.302;2024-01-27T09:15:11;99497.66;;;6.53;76.52
33161;BME280;19522;45.656;11.302;2024-01-27T09:17:36;99514.41;;;6.88;74.55
33161;BME280;19522;45.656;11.302;2024-01-27T09:20:02;99507.47;;;7.05;74.53
33161;BME280;19522;45.656;11.302;2024-01-27T09:22:28;99509.34;;;7.14;74.19
33161;BME280;19522;45.656;11.302;2024-01-27T09:24:53;99511.19;;;7.24;73.69
33161;BME280;19522;45.656;11.302;2024-01-27T09:27:21;99502.09;;;7.25;74.09
33161;BME280;19522;45.656;11.302;2024-01-27T09:29:47;99510.63;;;7.30;74.12
33161;BME280;19522;45.656;11.302;2024-01-27T09:32:12;99518.44;;;7.43;73.41
33161;BME280;19522;45.656;11.302;2024-01-27T09:34:38;99508.91;;;7.29;74.72
33161;BME280;19522;45.656;11.302;2024-01-27T09:37:04;99514.88;;;7.32;75.95
33161;BME280;19522;45.656;11.302;2024-01-27T09:39:30;99539.22;;;7.42;78.46
33161;BME280;19522;45.656;11.302;2024-01-27T09:41:56;99539.06;;;7.63;77.71
33161;BME280;19522;45.656;11.302;2024-01-27T09:44:23;99533.78;;;7.72;77.90
33161;BME280;19522;45.656;11.302;2024-01-27T09:46:50;99510.88;;;7.86;78.25
33161;BME280;19522;45.656;11.302;2024-01-27T09:49:16;99540.41;;;8.26;77.22
33161;BME280;19522;45.656;11.302;2024-01-27T09:51:42;99542.94;;;8.48;76.73
33161;BME280;19522;45.656;11.302;2024-01-27T09:54:08;99537.94;;;8.81;75.12
33161;BME280;19522;45.656;11.302;2024-01-27T09:56:34;99529.13;;;8.79;75.11
33161;BME280;19522;45.656;11.302;2024-01-27T09:59:00;99543.38;;;9.27;73.29
33161;BME280;19522;45.656;11.302;2024-01-27T10:01:27;99547.25;;;9.24;73.31
33161;BME280;19522;45.656;11.302;2024-01-27T10:03:54;99543.78;;;9.68;72.91
33161;BME280;19522;45.656;11.302;2024-01-27T10:06:20;99540.88;;;9.88;71.11
33161;BME280;19522;45.656;11.302;2024-01-27T10:08:56;99518.31;;;9.87;71.31
33161;BME280;19522;45.656;11.302;2024-01-27T10:11:23;99535.78;;;10.64;70.97
33161;BME280;19522;45.656;11.302;2024-01-27T10:13:58;99554.00;;;11.14;67.44
33161;BME280;19522;45.656;11.302;2024-01-27T10:16:27;99556.13;;;11.37;64.95
33161;BME280;19522;45.656;11.302;2024-01-27T10:19:00;99529.44;;;11.74;63.36
33161;BME280;19522;45.656;11.302;2024-01-27T10:21:26;99539.16;;;12.18;62.11
33161;BME280;19522;45.656;11.302;2024-01-27T10:23:52;99536.78;;;11.81;61.34
33161;BME280;19522;45.656;11.302;2024-01-27T10:26:18;99514.78;;;12.49;60.10
33161;BME280;19522;45.656;11.302;2024-01-27T10:28:53;99537.53;;;13.67;57.50
33161;BME280;19522;45.656;11.302;2024-01-27T10:31:19;99532.03;;;13.52;56.14
33161;BME280;19522;45.656;11.302;2024-01-27T10:33:52;99530.25;;;13.83;55.29
33161;BME280;19522;45.656;11.302;2024-01-27T10:36:19;99515.91;;;13.34;56.26
33161;BME280;19522;45.656;11.302;2024-01-27T10:38:45;99507.88;;;14.02;54.60
33161;BME280;19522;45.656;11.302;2024-01-27T10:41:10;99534.47;;;14.24;54.37
33161;BME280;19522;45.656;11.302;2024-01-27T10:43:37;99510.94;;;14.53;52.25
33161;BME280;19522;45.656;11.302;2024-01-27T10:46:05;99530.16;;;14.29;53.39
33161;BME280;19522;45.656;11.302;2024-01-27T10:48:32;99517.69;;;13.50;54.58
33161;BME280;19522;45.656;11.302;2024-01-27T10:51:00;99524.84;;;13.75;54.54
33161;BME280;19522;45.656;11.302;2024-01-27T10:53:29;99526.63;;;14.59;53.07
33161;BME280;19522;45.656;11.302;2024-01-27T10:56:00;99548.88;;;15.52;51.63
33161;BME280;19522;45.656;11.302;2024-01-27T10:58:29;99542.59;;;14.85;52.14
33161;BME280;19522;45.656;11.302;2024-01-27T11:00:56;99562.19;;;15.04;50.16
33161;BME280;19522;45.656;11.302;2024-01-27T11:03:25;99559.44;;;14.59;51.90
33161;BME280;19522;45.656;11.302;2024-01-27T11:05:57;99563.00;;;14.59;52.07
33161;BME280;19522;45.656;11.302;2024-01-27T11:08:25;99542.41;;;14.18;52.98
33161;BME280;19522;45.656;11.302;2024-01-27T11:10:56;99517.13;;;14.01;53.24
33161;BME280;19522;45.656;11.302;2024-01-27T11:13:21;99552.91;;;14.45;52.43
33161;BME280;19522;45.656;11.302;2024-01-27T11:15:55;99562.56;;;14.71;51.31
33161;BME280;19522;45.656;11.302;2024-01-27T11:18:21;99554.91;;;14.66;51.50
33161;BME280;19522;45.656;11.302;2024-01-27T11:20:47;99555.56;;;15.50;50.00
33161;BME280;19522;45.656;11.302;2024-01-27T11:23:15;99537.03;;;15.30;48.37
33161;BME280;19522;45.656;11.302;2024-01-27T11:25:41;99555.50;;;15.43;49.05
33161;BME280;19522;45.656;11.302;2024-01-27T11:28:14;99561.06;;;14.83;50.34
33161;BME280;19522;45.656;11.302;2024-01-27T11:30:46;99566.44;;;14.23;51.60
33161;BME280;19522;45.656;11.302;2024-01-27T11:33:12;99563.78;;;14.15;52.97
33161;BME280;19522;45.656;11.302;2024-01-27T11:35:37;99571.06;;;13.99;54.52
33161;BME280;19522;45.656;11.302;2024-01-27T11:38:03;99567.09;;;13.64;55.27
33161;BME280;19522;45.656;11.302;2024-01-27T11:40:29;99543.94;;;13.98;54.16
33161;BME280;19522;45.656;11.302;2024-01-27T11:43:00;99561.53;;;14.72;53.85
33161;BME280;19522;45.656;11.302;2024-01-27T11:45:27;99558.22;;;14.76;52.79
33161;BME280;19522;45.656;11.302;2024-01-27T11:47:56;99554.13;;;14.42;53.80
33161;BME280;19522;45.656;11.302;2024-01-27T11:50:22;99569.16;;;14.23;54.39
33161;BME280;19522;45.656;11.302;2024-01-27T11:52:48;99581.53;;;14.34;55.80
33161;BME280;19522;45.656;11.302;2024-01-27T11:55:14;99579.47;;;14.51;54.87
33161;BME280;19522;45.656;11.302;2024-01-27T11:57:44;99572.16;;;14.52;54.71
33161;BME280;19522;45.656;11.302;2024-01-27T12:00:10;99578.47;;;15.27;50.89
33161;BME280;19522;45.656;11.302;2024-01-27T12:02:37;99577.75;;;14.35;52.31
33161;BME280;19522;45.656;11.302;2024-01-27T12:05:07;99568.41;;;14.98;50.86
33161;BME280;19522;45.656;11.302;2024-01-27T12:07:33;99578.47;;;14.14;52.05
33161;BME280;19522;45.656;11.302;2024-01-27T12:09:59;99586.38;;;13.85;53.77
33161;BME280;19522;45.656;11.302;2024-01-27T12:12:25;99583.22;;;13.74;53.17
33161;BME280;19522;45.656;11.302;2024-01-27T12:14:51;99577.13;;;14.63;51.70
33161;BME280;19522;45.656;11.302;2024-01-27T12:17:17;99576.09;;;14.49;51.91
33161;BME280;19522;45.656;11.302;2024-01-27T12:19:48;99575.75;;;15.49;49.96
33161;BME280;19522;45.656;11.302;2024-01-27T12:22:42;99570.44;;;15.25;49.63
33161;BME280;19522;45.656;11.302;2024-01-27T12:25:09;99571.78;;;15.15;50.37
33161;BME280;19522;45.656;11.302;2024-01-27T12:27:35;99568.50;;;14.89;49.21
33161;BME280;19522;45.656;11.302;2024-01-27T12:30:02;99580.16;;;15.28;48.88
33161;BME280;19522;45.656;11.302;2024-01-27T12:32:28;99552.00;;;15.71;48.55
33161;BME280;19522;45.656;11.302;2024-01-27T12:34:53;99554.47;;;14.92;48.93
33161;BME280;19522;45.656;11.302;2024-01-27T12:37:21;99583.13;;;15.48;49.25
33161;BME280;19522;45.656;11.302;2024-01-27T12:39:47;99559.31;;;15.27;48.82
33161;BME280;19522;45.656;11.302;2024-01-27T12:42:18;99577.25;;;14.70;51.16
33161;BME280;19522;45.656;11.302;2024-01-27T12:44:44;99579.16;;;14.84;50.32
33161;BME280;19522;45.656;11.302;2024-01-27T12:47:10;99587.53;;;14.29;51.63
33161;BME280;19522;45.656;11.302;2024-01-27T12:49:36;99570.34;;;14.44;51.26