sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68251;DHT22;55066;51.560;4.642;2023-05-24T00:01:41;10.54;79.12
68251;DHT22;55066;51.560;4.642;2023-05-24T00:04:07;10.51;79.90
68251;DHT22;55066;51.560;4.642;2023-05-24T00:06:35;10.25;79.96
68251;DHT22;55066;51.560;4.642;2023-05-24T00:09:02;10.21;80.15
68251;DHT22;55066;51.560;4.642;2023-05-24T00:11:28;10.25;80.44
68251;DHT22;55066;51.560;4.642;2023-05-24T00:13:53;10.30;79.49
68251;DHT22;55066;51.560;4.642;2023-05-24T00:16:19;10.24;79.54
68251;DHT22;55066;51.560;4.642;2023-05-24T00:18:44;10.27;80.69
68251;DHT22;55066;51.560;4.642;2023-05-24T00:21:12;10.20;79.57
68251;DHT22;55066;51.560;4.642;2023-05-24T00:23:37;10.31;79.61
68251;DHT22;55066;51.560;4.642;2023-05-24T00:26:04;10.27;79.22
68251;DHT22;55066;51.560;4.642;2023-05-24T00:28:29;10.30;78.90
68251;DHT22;55066;51.560;4.642;2023-05-24T00:30:58;10.27;78.93
68251;DHT22;55066;51.560;4.642;2023-05-24T00:33:24;10.25;78.86
68251;DHT22;55066;51.560;4.642;2023-05-24T00:35:52;10.24;78.86
68251;DHT22;55066;51.560;4.642;2023-05-24T00:38:27;10.20;78.99
68251;DHT22;55066;51.560;4.642;2023-05-24T00:40:53;10.13;78.87
68251;DHT22;55066;51.560;4.642;2023-05-24T00:43:22;10.11;78.90
68251;DHT22;55066;51.560;4.642;2023-05-24T00:48:39;10.03;79.00
68251;DHT22;55066;51.560;4.642;2023-05-24T00:51:05;10.04;78.89
68251;DHT22;55066;51.560;4.642;2023-05-24T00:53:32;10.03;78.93
68251;DHT22;55066;51.560;4.642;2023-05-24T00:55:58;9.99;78.88
68251;DHT22;55066;51.560;4.642;2023-05-24T00:58:24;9.94;79.04
68251;DHT22;55066;51.560;4.642;2023-05-24T01:00:58;9.92;78.95
68251;DHT22;55066;51.560;4.642;2023-05-24T01:03:24;9.87;78.99
68251;DHT22;55066;51.560;4.642;2023-05-24T01:05:57;9.82;79.09
68251;DHT22;55066;51.560;4.642;2023-05-24T01:08:40;9.79;79.02
68251;DHT22;55066;51.560;4.642;2023-05-24T01:11:28;9.76;79.10
68251;DHT22;55066;51.560;4.642;2023-05-24T01:17:05;9.71;79.10
68251;DHT22;55066;51.560;4.642;2023-05-24T01:19:55;9.66;78.97
68251;DHT22;55066;51.560;4.642;2023-05-24T01:25:32;9.51;79.35
68251;DHT22;55066;51.560;4.642;2023-05-24T01:27:51;9.48;79.13
68251;DHT22;55066;51.560;4.642;2023-05-24T01:30:17;9.37;79.47
68251;DHT22;55066;51.560;4.642;2023-05-24T01:32:43;9.42;79.33
68251;DHT22;55066;51.560;4.642;2023-05-24T01:35:08;9.42;79.12
68251;DHT22;55066;51.560;4.642;2023-05-24T01:37:34;9.45;79.10
68251;DHT22;55066;51.560;4.642;2023-05-24T01:40:00;9.31;79.33
68251;DHT22;55066;51.560;4.642;2023-05-24T01:42:34;9.31;79.35
68251;DHT22;55066;51.560;4.642;2023-05-24T01:45:11;9.31;79.26
68251;DHT22;55066;51.560;4.642;2023-05-24T01:48:00;9.28;79.39
68251;DHT22;55066;51.560;4.642;2023-05-24T01:50:36;9.20;79.65
68251;DHT22;55066;51.560;4.642;2023-05-24T01:53:06;9.17;79.28
68251;DHT22;55066;51.560;4.642;2023-05-24T01:55:33;9.11;79.15
68251;DHT22;55066;51.560;4.642;2023-05-24T01:58:02;9.07;79.37
68251;DHT22;55066;51.560;4.642;2023-05-24T02:00:29;9.11;79.19
68251;DHT22;55066;51.560;4.642;2023-05-24T02:02:56;9.01;79.59
68251;DHT22;55066;51.560;4.642;2023-05-24T02:05:22;9.03;79.42
68251;DHT22;55066;51.560;4.642;2023-05-24T02:07:47;9.03;79.22
68251;DHT22;55066;51.560;4.642;2023-05-24T02:10:13;8.97;79.39
68251;DHT22;55066;51.560;4.642;2023-05-24T02:12:38;8.94;79.40
68251;DHT22;55066;51.560;4.642;2023-05-24T02:15:05;8.93;79.35
68251;DHT22;55066;51.560;4.642;2023-05-24T02:17:31;8.91;79.14
68251;DHT22;55066;51.560;4.642;2023-05-24T02:20:00;8.90;79.27
68251;DHT22;55066;51.560;4.642;2023-05-24T02:22:28;8.89;79.35
68251;DHT22;55066;51.560;4.642;2023-05-24T02:24:53;8.84;79.22
68251;DHT22;55066;51.560;4.642;2023-05-24T02:27:19;8.79;79.24
68251;DHT22;55066;51.560;4.642;2023-05-24T02:29:45;8.75;79.46
68251;DHT22;55066;51.560;4.642;2023-05-24T02:32:12;8.75;79.36
68251;DHT22;55066;51.560;4.642;2023-05-24T02:34:37;8.70;79.38
68251;DHT22;55066;51.560;4.642;2023-05-24T02:37:03;8.70;79.39
68251;DHT22;55066;51.560;4.642;2023-05-24T02:39:29;8.63;79.33
68251;DHT22;55066;51.560;4.642;2023-05-24T02:41:54;8.62;79.44
68251;DHT22;55066;51.560;4.642;2023-05-24T02:44:20;8.45;79.80
68251;DHT22;55066;51.560;4.642;2023-05-24T02:46:46;8.48;79.90
68251;DHT22;55066;51.560;4.642;2023-05-24T02:49:11;8.48;79.63
68251;DHT22;55066;51.560;4.642;2023-05-24T02:51:37;8.52;79.42
68251;DHT22;55066;51.560;4.642;2023-05-24T02:54:02;8.51;79.29
68251;DHT22;55066;51.560;4.642;2023-05-24T02:56:28;8.48;79.30
68251;DHT22;55066;51.560;4.642;2023-05-24T02:58:54;8.45;79.33
68251;DHT22;55066;51.560;4.642;2023-05-24T03:01:21;8.41;79.34
68251;DHT22;55066;51.560;4.642;2023-05-24T03:03:48;8.27;79.82
68251;DHT22;55066;51.560;4.642;2023-05-24T03:06:13;8.34;79.69
68251;DHT22;55066;51.560;4.642;2023-05-24T03:08:40;8.24;79.86
68251;DHT22;55066;51.560;4.642;2023-05-24T03:11:06;8.28;79.53
68251;DHT22;55066;51.560;4.642;2023-05-24T03:13:33;8.20;79.66
68251;DHT22;55066;51.560;4.642;2023-05-24T03:15:58;8.23;79.60
68251;DHT22;55066;51.560;4.642;2023-05-24T03:18:23;8.18;79.62
68251;DHT22;55066;51.560;4.642;2023-05-24T03:20:50;8.18;79.48
68251;DHT22;55066;51.560;4.642;2023-05-24T03:23:15;8.13;79.75
68251;DHT22;55066;51.560;4.642;2023-05-24T03:25:42;8.13;79.61
68251;DHT22;55066;51.560;4.642;2023-05-24T03:28:08;8.14;79.46
68251;DHT22;55066;51.560;4.642;2023-05-24T03:30:33;8.04;79.75
68251;DHT22;55066;51.560;4.642;2023-05-24T03:32:59;8.08;79.55
68251;DHT22;55066;51.560;4.642;2023-05-24T03:35:24;8.08;79.46
68251;DHT22;55066;51.560;4.642;2023-05-24T03:37:51;8.10;79.31
68251;DHT22;55066;51.560;4.642;2023-05-24T03:40:17;8.08;79.23
68251;DHT22;55066;51.560;4.642;2023-05-24T03:43:05;7.97;79.69
68251;DHT22;55066;51.560;4.642;2023-05-24T03:45:57;7.96;79.43
68251;DHT22;55066;51.560;4.642;2023-05-24T03:48:23;8.00;79.35
68251;DHT22;55066;51.560;4.642;2023-05-24T03:50:50;8.04;79.16
68251;DHT22;55066;51.560;4.642;2023-05-24T03:53:16;8.00;79.17
68251;DHT22;55066;51.560;4.642;2023-05-24T03:55:41;7.97;79.36
68251;DHT22;55066;51.560;4.642;2023-05-24T03:58:07;7.96;79.81
68251;DHT22;55066;51.560;4.642;2023-05-24T04:00:32;7.80;79.62
68251;DHT22;55066;51.560;4.642;2023-05-24T04:02:58;7.77;81.29
68251;DHT22;55066;51.560;4.642;2023-05-24T04:05:27;7.75;80.01
68251;DHT22;55066;51.560;4.642;2023-05-24T04:07:54;7.86;79.46
68251;DHT22;55066;51.560;4.642;2023-05-24T04:10:20;7.93;79.10
68251;DHT22;55066;51.560;4.642;2023-05-24T04:12:47;7.86;79.38
68251;DHT22;55066;51.560;4.642;2023-05-24T04:15:13;7.97;79.08
68251;DHT22;55066;51.560;4.642;2023-05-24T04:17:42;7.96;79.27
68251;DHT22;55066;51.560;4.642;2023-05-24T04:20:09;7.87;80.35
68251;DHT22;55066;51.560;4.642;2023-05-24T04:22:34;7.94;79.63
68251;DHT22;55066;51.560;4.642;2023-05-24T04:25:03;7.89;80.93
68251;DHT22;55066;51.560;4.642;2023-05-24T04:27:30;7.91;79.62
68251;DHT22;55066;51.560;4.642;2023-05-24T04:29:56;7.85;81.31
68251;DHT22;55066;51.560;4.642;2023-05-24T04:32:21;8.01;79.01
68251;DHT22;55066;51.560;4.642;2023-05-24T04:34:48;8.07;78.69
68251;DHT22;55066;51.560;4.642;2023-05-24T04:37:14;8.15;78.31
68251;DHT22;55066;51.560;4.642;2023-05-24T04:39:43;8.25;78.01
68251;DHT22;55066;51.560;4.642;2023-05-24T04:42:11;8.32;77.94
68251;DHT22;55066;51.560;4.642;2023-05-24T04:44:39;8.30;77.79
68251;DHT22;55066;51.560;4.642;2023-05-24T04:47:05;8.32;77.77
68251;DHT22;55066;51.560;4.642;2023-05-24T04:49:30;8.37;77.67
68251;DHT22;55066;51.560;4.642;2023-05-24T04:51:58;8.44;77.63
68251;DHT22;55066;51.560;4.642;2023-05-24T04:54:24;8.56;77.23
68251;DHT22;55066;51.560;4.642;2023-05-24T04:56:49;8.70;77.10
68251;DHT22;55066;51.560;4.642;2023-05-24T04:59:15;8.80;76.62
68251;DHT22;55066;51.560;4.642;2023-05-24T05:01:40;8.94;76.40
68251;DHT22;55066;51.560;4.642;2023-05-24T05:04:06;9.11;76.05
68251;DHT22;55066;51.560;4.642;2023-05-24T05:06:35;9.14;76.67
68251;DHT22;55066;51.560;4.642;2023-05-24T05:09:06;9.16;76.26
68251;DHT22;55066;51.560;4.642;2023-05-24T05:11:38;9.20;76.15
68251;DHT22;55066;51.560;4.642;2023-05-24T05:14:03;9.31;75.36
68251;DHT22;55066;51.560;4.642;2023-05-24T05:16:29;9.44;75.55
68251;DHT22;55066;51.560;4.642;2023-05-24T05:18:56;9.51;75.44
68251;DHT22;55066;51.560;4.642;2023-05-24T05:21:22;9.52;79.42
68251;DHT22;55066;51.560;4.642;2023-05-24T05:23:47;9.63;79.59
68251;DHT22;55066;51.560;4.642;2023-05-24T05:26:13;9.76;75.49
68251;DHT22;55066;51.560;4.642;2023-05-24T05:28:38;9.90;75.63
68251;DHT22;55066;51.560;4.642;2023-05-24T05:31:04;10.04;74.89
68251;DHT22;55066;51.560;4.642;2023-05-24T05:33:30;10.27;76.02
68251;DHT22;55066;51.560;4.642;2023-05-24T05:35:56;10.64;80.10
68251;DHT22;55066;51.560;4.642;2023-05-24T05:38:22;10.80;73.07
68251;DHT22;55066;51.560;4.642;2023-05-24T05:40:47;10.92;80.91
68251;DHT22;55066;51.560;4.642;2023-05-24T05:43:13;10.89;84.18
68251;DHT22;55066;51.560;4.642;2023-05-24T05:45:38;10.78;85.69
68251;DHT22;55066;51.560;4.642;2023-05-24T05:48:07;10.88;78.57
68251;DHT22;55066;51.560;4.642;2023-05-24T05:50:32;10.91;90.17
68251;DHT22;55066;51.560;4.642;2023-05-24T05:52:58;11.00;90.25
68251;DHT22;55066;51.560;4.642;2023-05-24T05:55:23;11.10;76.08
68251;DHT22;55066;51.560;4.642;2023-05-24T05:57:49;11.28;76.44
68251;DHT22;55066;51.560;4.642;2023-05-24T06:00:15;11.37;76.01
68251;DHT22;55066;51.560;4.642;2023-05-24T06:02:41;11.51;81.48
68251;DHT22;55066;51.560;4.642;2023-05-24T06:05:06;11.62;82.96
68251;DHT22;55066;51.560;4.642;2023-05-24T06:07:32;11.67;86.20
68251;DHT22;55066;51.560;4.642;2023-05-24T06:09:58;11.72;74.92
68251;DHT22;55066;51.560;4.642;2023-05-24T06:12:24;11.99;88.43
68251;DHT22;55066;51.560;4.642;2023-05-24T06:14:49;12.27;76.40
68251;DHT22;55066;51.560;4.642;2023-05-24T06:17:16;12.81;86.00
68251;DHT22;55066;51.560;4.642;2023-05-24T06:19:42;13.43;76.06
68251;DHT22;55066;51.560;4.642;2023-05-24T06:22:08;13.54;79.61
68251;DHT22;55066;51.560;4.642;2023-05-24T06:24:33;13.47;74.70
68251;DHT22;55066;51.560;4.642;2023-05-24T06:26:59;13.48;77.94
68251;DHT22;55066;51.560;4.642;2023-05-24T06:29:25;13.46;76.51
68251;DHT22;55066;51.560;4.642;2023-05-24T06:31:50;13.48;82.20
68251;DHT22;55066;51.560;4.642;2023-05-24T06:34:17;13.43;75.08
68251;DHT22;55066;51.560;4.642;2023-05-24T06:36:45;13.44;79.53
68251;DHT22;55066;51.560;4.642;2023-05-24T06:39:13;13.53;84.24
68251;DHT22;55066;51.560;4.642;2023-05-24T06:41:39;13.75;83.26
68251;DHT22;55066;51.560;4.642;2023-05-24T06:44:05;13.91;74.90
68251;DHT22;55066;51.560;4.642;2023-05-24T06:46:31;14.02;76.66
68251;DHT22;55066;51.560;4.642;2023-05-24T06:48:56;14.23;82.88
68251;DHT22;55066;51.560;4.642;2023-05-24T06:51:22;14.30;82.85
68251;DHT22;55066;51.560;4.642;2023-05-24T06:53:48;14.59;77.74
68251;DHT22;55066;51.560;4.642;2023-05-24T06:56:13;14.71;81.43
68251;DHT22;55066;51.560;4.642;2023-05-24T06:58:39;14.60;77.48
68251;DHT22;55066;51.560;4.642;2023-05-24T07:01:04;14.49;79.08
68251;DHT22;55066;51.560;4.642;2023-05-24T07:03:30;14.23;80.10
68251;DHT22;55066;51.560;4.642;2023-05-24T07:05:59;14.61;77.24
68251;DHT22;55066;51.560;4.642;2023-05-24T07:08:24;14.43;81.55
68251;DHT22;55066;51.560;4.642;2023-05-24T07:10:50;14.29;82.23
68251;DHT22;55066;51.560;4.642;2023-05-24T07:13:18;14.60;75.18
68251;DHT22;55066;51.560;4.642;2023-05-24T07:15:45;14.63;76.98
68251;DHT22;55066;51.560;4.642;2023-05-24T07:18:11;14.55;75.39
68251;DHT22;55066;51.560;4.642;2023-05-24T07:20:37;14.53;75.01
68251;DHT22;55066;51.560;4.642;2023-05-24T07:23:02;14.36;79.65
68251;DHT22;55066;51.560;4.642;2023-05-24T07:25:29;14.71;76.48
68251;DHT22;55066;51.560;4.642;2023-05-24T07:27:54;14.89;77.10
68251;DHT22;55066;51.560;4.642;2023-05-24T07:30:20;15.02;79.15
68251;DHT22;55066;51.560;4.642;2023-05-24T07:32:45;15.02;80.25
68251;DHT22;55066;51.560;4.642;2023-05-24T07:35:11;15.70;77.17
68251;DHT22;55066;51.560;4.642;2023-05-24T07:37:38;16.21;74.66
68251;DHT22;55066;51.560;4.642;2023-05-24T07:40:05;15.71;75.02
68251;DHT22;55066;51.560;4.642;2023-05-24T07:42:34;15.93;75.09
68251;DHT22;55066;51.560;4.642;2023-05-24T07:45:00;15.98;74.89
68251;DHT22;55066;51.560;4.642;2023-05-24T07:47:25;16.15;74.48
68251;DHT22;55066;51.560;4.642;2023-05-24T07:49:51;16.07;74.11
68251;DHT22;55066;51.560;4.642;2023-05-24T07:52:17;16.26;74.52
68251;DHT22;55066;51.560;4.642;2023-05-24T07:54:43;16.72;73.36
68251;DHT22;55066;51.560;4.642;2023-05-24T07:57:08;16.87;73.06
68251;DHT22;55066;51.560;4.642;2023-05-24T07:59:34;17.19;72.81
68251;DHT22;55066;51.560;4.642;2023-05-24T08:01:59;17.43;72.35
68251;DHT22;55066;51.560;4.642;2023-05-24T08:04:25;18.31;70.69
68251;DHT22;55066;51.560;4.642;2023-05-24T08:06:51;18.31;69.91
68251;DHT22;55066;51.560;4.642;2023-05-24T08:09:17;17.83;71.03
68251;DHT22;55066;51.560;4.642;2023-05-24T08:11:42;17.39;72.20
68251;DHT22;55066;51.560;4.642;2023-05-24T08:14:07;17.67;71.94
68251;DHT22;55066;51.560;4.642;2023-05-24T08:16:33;17.56;72.14
68251;DHT22;55066;51.560;4.642;2023-05-24T08:18:58;17.89;71.44
68251;DHT22;55066;51.560;4.642;2023-05-24T08:21:24;17.32;72.11
68251;DHT22;55066;51.560;4.642;2023-05-24T08:23:49;17.31;73.20
68251;DHT22;55066;51.560;4.642;2023-05-24T08:26:15;17.70;72.50
68251;DHT22;55066;51.560;4.642;2023-05-24T08:28:43;17.01;72.06
68251;DHT22;55066;51.560;4.642;2023-05-24T08:31:08;17.21;72.65
68251;DHT22;55066;51.560;4.642;2023-05-24T08:33:34;16.43;73.19
68251;DHT22;55066;51.560;4.642;2023-05-24T08:35:59;16.93;75.06
68251;DHT22;55066;51.560;4.642;2023-05-24T08:38:25;16.39;73.27
68251;DHT22;55066;51.560;4.642;2023-05-24T08:40:50;16.17;72.24
68251;DHT22;55066;51.560;4.642;2023-05-24T08:43:16;17.17;75.11
68251;DHT22;55066;51.560;4.642;2023-05-24T08:45:44;17.36;74.01
68251;DHT22;55066;51.560;4.642;2023-05-24T08:48:10;17.77;72.28
68251;DHT22;55066;51.560;4.642;2023-05-24T08:50:37;17.53;70.11
68251;DHT22;55066;51.560;4.642;2023-05-24T08:53:05;17.53;71.24
68251;DHT22;55066;51.560;4.642;2023-05-24T08:55:31;17.72;69.24
68251;DHT22;55066;51.560;4.642;2023-05-24T08:57:58;17.48;72.95
68251;DHT22;55066;51.560;4.642;2023-05-24T09:00:24;17.39;69.50
68251;DHT22;55066;51.560;4.642;2023-05-24T09:02:50;16.91;70.07
68251;DHT22;55066;51.560;4.642;2023-05-24T09:05:16;16.62;70.36
68251;DHT22;55066;51.560;4.642;2023-05-24T09:07:43;17.38;71.26
68251;DHT22;55066;51.560;4.642;2023-05-24T09:10:09;17.52;68.22
68251;DHT22;55066;51.560;4.642;2023-05-24T09:12:36;18.01;69.05
68251;DHT22;55066;51.560;4.642;2023-05-24T09:15:02;18.45;70.45
68251;DHT22;55066;51.560;4.642;2023-05-24T09:17:32;18.31;69.63
68251;DHT22;55066;51.560;4.642;2023-05-24T09:19:58;19.00;68.14
68251;DHT22;55066;51.560;4.642;2023-05-24T09:22:25;19.45;68.21
68251;DHT22;55066;51.560;4.642;2023-05-24T09:24:52;19.39;67.20
68251;DHT22;55066;51.560;4.642;2023-05-24T09:27:18;20.67;66.89
68251;DHT22;55066;51.560;4.642;2023-05-24T09:29:47;20.43;66.61
68251;DHT22;55066;51.560;4.642;2023-05-24T09:32:14;19.54;65.39
68251;DHT22;55066;51.560;4.642;2023-05-24T09:34:41;20.27;71.18
68251;DHT22;55066;51.560;4.642;2023-05-24T09:37:19;21.23;63.90
68251;DHT22;55066;51.560;4.642;2023-05-24T09:39:46;20.03;66.48
68251;DHT22;55066;51.560;4.642;2023-05-24T09:42:24;20.72;67.77
68251;DHT22;55066;51.560;4.642;2023-05-24T09:45:07;21.79;67.24
68251;DHT22;55066;51.560;4.642;2023-05-24T09:47:35;22.17;63.01
68251;DHT22;55066;51.560;4.642;2023-05-24T09:50:02;21.43;63.28
68251;DHT22;55066;51.560;4.642;2023-05-24T09:52:28;21.86;67.94
68251;DHT22;55066;51.560;4.642;2023-05-24T09:54:54;21.26;65.05
68251;DHT22;55066;51.560;4.642;2023-05-24T09:57:19;20.85;65.69
68251;DHT22;55066;51.560;4.642;2023-05-24T09:59:50;20.99;66.00
68251;DHT22;55066;51.560;4.642;2023-05-24T10:02:19;21.71;65.08
68251;DHT22;55066;51.560;4.642;2023-05-24T10:04:45;22.26;65.21
68251;DHT22;55066;51.560;4.642;2023-05-24T10:07:11;23.32;65.49
68251;DHT22;55066;51.560;4.642;2023-05-24T10:09:37;23.40;65.22
68251;DHT22;55066;51.560;4.642;2023-05-24T10:12:06;22.46;62.35
68251;DHT22;55066;51.560;4.642;2023-05-24T10:14:34;22.23;63.92
68251;DHT22;55066;51.560;4.642;2023-05-24T10:17:06;20.28;64.17
68251;DHT22;55066;51.560;4.642;2023-05-24T10:19:32;21.43;69.76
68251;DHT22;55066;51.560;4.642;2023-05-24T10:21:59;22.65;66.63
68251;DHT22;55066;51.560;4.642;2023-05-24T10:24:29;22.19;64.08
68251;DHT22;55066;51.560;4.642;2023-05-24T10:26:57;21.91;64.94
68251;DHT22;55066;51.560;4.642;2023-05-24T10:29:33;22.53;68.65
68251;DHT22;55066;51.560;4.642;2023-05-24T10:32:02;23.19;66.09
68251;DHT22;55066;51.560;4.642;2023-05-24T10:34:28;23.60;66.87
68251;DHT22;55066;51.560;4.642;2023-05-24T10:36:57;23.98;60.95
68251;DHT22;55066;51.560;4.642;2023-05-24T10:39:24;23.53;66.28
68251;DHT22;55066;51.560;4.642;2023-05-24T10:41:50;23.05;67.33
68251;DHT22;55066;51.560;4.642;2023-05-24T10:44:18;20.38;68.04
68251;DHT22;55066;51.560;4.642;2023-05-24T10:47:01;21.59;71.07
68251;DHT22;55066;51.560;4.642;2023-05-24T10:49:27;21.16;64.37
68251;DHT22;55066;51.560;4.642;2023-05-24T10:52:00;21.30;65.93
68251;DHT22;55066;51.560;4.642;2023-05-24T10:54:26;23.26;68.73
68251;DHT22;55066;51.560;4.642;2023-05-24T10:56:52;23.78;65.42
68251;DHT22;55066;51.560;4.642;2023-05-24T10:59:34;23.88;66.07
68251;DHT22;55066;51.560;4.642;2023-05-24T11:02:09;23.39;61.86
68251;DHT22;55066;51.560;4.642;2023-05-24T11:04:41;21.84;63.12
68251;DHT22;55066;51.560;4.642;2023-05-24T11:07:12;22.91;70.10
68251;DHT22;55066;51.560;4.642;2023-05-24T11:09:39;23.14;68.24
68251;DHT22;55066;51.560;4.642;2023-05-24T11:12:15;24.22;63.78
68251;DHT22;55066;51.560;4.642;2023-05-24T11:14:51;24.37;63.31
68251;DHT22;55066;51.560;4.642;2023-05-24T11:17:21;24.28;61.30
68251;DHT22;55066;51.560;4.642;2023-05-24T11:19:51;23.59;66.71
68251;DHT22;55066;51.560;4.642;2023-05-24T11:22:22;23.88;61.79
68251;DHT22;55066;51.560;4.642;2023-05-24T11:24:48;23.49;60.50
68251;DHT22;55066;51.560;4.642;2023-05-24T11:27:14;24.37;66.49
68251;DHT22;55066;51.560;4.642;2023-05-24T11:29:45;23.91;67.52
68251;DHT22;55066;51.560;4.642;2023-05-24T11:32:19;23.91;65.05
68251;DHT22;55066;51.560;4.642;2023-05-24T11:34:47;24.02;66.64
68251;DHT22;55066;51.560;4.642;2023-05-24T11:37:13;24.12;63.85
68251;DHT22;55066;51.560;4.642;2023-05-24T11:39:39;24.16;66.34
68251;DHT22;55066;51.560;4.642;2023-05-24T11:42:07;24.88;64.40
68251;DHT22;55066;51.560;4.642;2023-05-24T11:44:33;24.52;63.76
68251;DHT22;55066;51.560;4.642;2023-05-24T11:47:00;24.26;61.66
68251;DHT22;55066;51.560;4.642;2023-05-24T11:49:26;23.59;59.88
68251;DHT22;55066;51.560;4.642;2023-05-24T11:51:53;23.59;66.77
68251;DHT22;55066;51.560;4.642;2023-05-24T11:54:20;23.94;67.84
68251;DHT22;55066;51.560;4.642;2023-05-24T11:56:46;23.69;68.31
68251;DHT22;55066;51.560;4.642;2023-05-24T11:59:26;21.74;61.34
68251;DHT22;55066;51.560;4.642;2023-05-24T12:04:27;21.33;67.92
68251;DHT22;55066;51.560;4.642;2023-05-24T12:06:53;20.71;67.94
68251;DHT22;55066;51.560;4.642;2023-05-24T12:09:19;20.48;64.31
68251;DHT22;55066;51.560;4.642;2023-05-24T12:11:46;20.99;70.89
68251;DHT22;55066;51.560;4.642;2023-05-24T12:14:14;21.38;71.62
68251;DHT22;55066;51.560;4.642;2023-05-24T12:16:45;21.78;64.06
68251;DHT22;55066;51.560;4.642;2023-05-24T12:19:20;22.46;71.72
68251;DHT22;55066;51.560;4.642;2023-05-24T12:21:46;22.71;67.38
68251;DHT22;55066;51.560;4.642;2023-05-24T12:24:16;24.45;62.90
68251;DHT22;55066;51.560;4.642;2023-05-24T12:26:45;24.70;61.25
68251;DHT22;55066;51.560;4.642;2023-05-24T12:29:11;21.62;59.31
68251;DHT22;55066;51.560;4.642;2023-05-24T12:31:41;21.71;66.24
68251;DHT22;55066;51.560;4.642;2023-05-24T12:34:11;22.33;66.03
68251;DHT22;55066;51.560;4.642;2023-05-24T12:36:37;22.64;61.78
68251;DHT22;55066;51.560;4.642;2023-05-24T12:39:22;22.46;60.98
68251;DHT22;55066;51.560;4.642;2023-05-24T12:41:52;22.08;61.91
68251;DHT22;55066;51.560;4.642;2023-05-24T12:44:23;20.34;64.46
68251;DHT22;55066;51.560;4.642;2023-05-24T12:46:49;20.68;68.98
68251;DHT22;55066;51.560;4.642;2023-05-24T12:49:17;21.84;63.23
68251;DHT22;55066;51.560;4.642;2023-05-24T12:51:43;21.68;67.04
68251;DHT22;55066;51.560;4.642;2023-05-24T12:54:08;21.24;64.17
68251;DHT22;55066;51.560;4.642;2023-05-24T12:56:34;21.73;63.78
68251;DHT22;55066;51.560;4.642;2023-05-24T12:58:59;22.01;66.18
68251;DHT22;55066;51.560;4.642;2023-05-24T13:01:25;20.52;63.98
68251;DHT22;55066;51.560;4.642;2023-05-24T13:03:51;21.79;68.01
68251;DHT22;55066;51.560;4.642;2023-05-24T13:06:17;22.10;64.21
68251;DHT22;55066;51.560;4.642;2023-05-24T13:08:43;22.36;66.79
68251;DHT22;55066;51.560;4.642;2023-05-24T13:11:08;22.61;65.41
68251;DHT22;55066;51.560;4.642;2023-05-24T13:13:34;22.98;65.54
68251;DHT22;55066;51.560;4.642;2023-05-24T13:15:59;22.87;61.27
68251;DHT22;55066;51.560;4.642;2023-05-24T13:18:25;22.03;62.24
68251;DHT22;55066;51.560;4.642;2023-05-24T13:20:51;21.53;64.93
68251;DHT22;55066;51.560;4.642;2023-05-24T13:23:16;21.91;70.77
68251;DHT22;55066;51.560;4.642;2023-05-24T13:25:42;22.26;63.90
68251;DHT22;55066;51.560;4.642;2023-05-24T13:28:08;21.91;70.52
68251;DHT22;55066;51.560;4.642;2023-05-24T13:30:35;22.95;65.50
68251;DHT22;55066;51.560;4.642;2023-05-24T13:33:00;23.39;63.69
68251;DHT22;55066;51.560;4.642;2023-05-24T13:35:26;23.60;63.01
68251;DHT22;55066;51.560;4.642;2023-05-24T13:37:51;22.69;66.25
68251;DHT22;55066;51.560;4.642;2023-05-24T13:40:18;21.19;64.21
68251;DHT22;55066;51.560;4.642;2023-05-24T13:42:44;20.16;64.72
68251;DHT22;55066;51.560;4.642;2023-05-24T13:45:10;20.86;64.28
68251;DHT22;55066;51.560;4.642;2023-05-24T13:47:36;20.23;65.39
68251;DHT22;55066;51.560;4.642;2023-05-24T13:50:02;20.23;69.65
68251;DHT22;55066;51.560;4.642;2023-05-24T13:52:30;20.28;66.09
68251;DHT22;55066;51.560;4.642;2023-05-24T13:54:56;20.62;64.52
68251;DHT22;55066;51.560;4.642;2023-05-24T13:57:22;20.69;68.93
68251;DHT22;55066;51.560;4.642;2023-05-24T13:59:48;20.67;65.83
68251;DHT22;55066;51.560;4.642;2023-05-24T14:02:14;21.04;66.81
68251;DHT22;55066;51.560;4.642;2023-05-24T14:04:42;20.27;66.57
68251;DHT22;55066;51.560;4.642;2023-05-24T14:07:07;20.21;71.53
68251;DHT22;55066;51.560;4.642;2023-05-24T14:09:36;20.47;71.38
68251;DHT22;55066;51.560;4.642;2023-05-24T14:12:01;21.26;70.76
68251;DHT22;55066;51.560;4.642;2023-05-24T14:14:27;20.10;64.69
68251;DHT22;55066;51.560;4.642;2023-05-24T14:16:52;20.55;65.00
68251;DHT22;55066;51.560;4.642;2023-05-24T14:19:20;20.81;69.42
68251;DHT22;55066;51.560;4.642;2023-05-24T14:21:45;20.89;67.67
68251;DHT22;55066;51.560;4.642;2023-05-24T14:24:10;19.68;68.81
68251;DHT22;55066;51.560;4.642;2023-05-24T14:26:36;19.75;69.88
68251;DHT22;55066;51.560;4.642;2023-05-24T14:29:01;20.06;66.12
68251;DHT22;55066;51.560;4.642;2023-05-24T14:31:27;20.06;69.05
68251;DHT22;55066;51.560;4.642;2023-05-24T14:33:52;20.55;65.32
68251;DHT22;55066;51.560;4.642;2023-05-24T14:36:18;21.34;67.84
68251;DHT22;55066;51.560;4.642;2023-05-24T14:38:43;21.14;63.44
68251;DHT22;55066;51.560;4.642;2023-05-24T14:41:09;20.76;64.50
68251;DHT22;55066;51.560;4.642;2023-05-24T14:43:34;20.61;66.47
68251;DHT22;55066;51.560;4.642;2023-05-24T14:46:01;21.22;67.86
68251;DHT22;55066;51.560;4.642;2023-05-24T14:48:27;21.38;65.73
68251;DHT22;55066;51.560;4.642;2023-05-24T14:50:52;21.67;63.08
68251;DHT22;55066;51.560;4.642;2023-05-24T14:53:18;20.76;64.37
68251;DHT22;55066;51.560;4.642;2023-05-24T14:55:43;21.64;62.70
68251;DHT22;55066;51.560;4.642;2023-05-24T14:58:09;22.19;62.63
68251;DHT22;55066;51.560;4.642;2023-05-24T15:00:38;22.68;62.02
68251;DHT22;55066;51.560;4.642;2023-05-24T15:03:04;22.28;64.17
68251;DHT22;55066;51.560;4.642;2023-05-24T15:05:33;22.12;62.68
68251;DHT22;55066;51.560;4.642;2023-05-24T15:07:59;20.85;64.88
68251;DHT22;55066;51.560;4.642;2023-05-24T15:10:25;20.37;65.67
68251;DHT22;55066;51.560;4.642;2023-05-24T15:12:50;21.34;64.28
68251;DHT22;55066;51.560;4.642;2023-05-24T15:15:16;22.03;64.33
68251;DHT22;55066;51.560;4.642;2023-05-24T15:17:43;21.38;64.61
68251;DHT22;55066;51.560;4.642;2023-05-24T15:20:08;21.62;64.58
68251;DHT22;55066;51.560;4.642;2023-05-24T15:22:34;22.23;61.94
68251;DHT22;55066;51.560;4.642;2023-05-24T15:25:00;21.73;65.53
68251;DHT22;55066;51.560;4.642;2023-05-24T15:27:26;21.17;62.82
68251;DHT22;55066;51.560;4.642;2023-05-24T15:29:51;22.60;65.86
68251;DHT22;55066;51.560;4.642;2023-05-24T15:32:18;22.10;64.39
68251;DHT22;55066;51.560;4.642;2023-05-24T15:34:44;21.78;63.32
68251;DHT22;55066;51.560;4.642;2023-05-24T15:37:09;20.75;68.34
68251;DHT22;55066;51.560;4.642;2023-05-24T15:39:35;20.88;65.92
68251;DHT22;55066;51.560;4.642;2023-05-24T15:42:01;20.76;67.41
68251;DHT22;55066;51.560;4.642;2023-05-24T15:44:26;20.48;67.40
68251;DHT22;55066;51.560;4.642;2023-05-24T15:46:55;20.30;65.76