sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78308;SDS011;67566;42.022;21.356;2023-05-10T00:01:42;6.22;;;4.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:04:07;8.43;;;5.43;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:06:33;12.10;;;6.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:08:58;10.95;;;6.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:11:24;9.85;;;6.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:13:49;11.80;;;6.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:16:15;9.63;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:18:40;10.10;;;6.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:21:06;8.90;;;5.88;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:23:31;9.75;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:25:57;7.68;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:28:22;8.93;;;5.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:30:48;10.57;;;6.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:33:13;10.13;;;6.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:35:39;8.27;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:38:05;9.68;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:40:30;9.57;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:42:56;7.75;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:45:23;7.93;;;5.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:47:50;7.53;;;5.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:50:19;7.65;;;5.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:52:45;6.47;;;5.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:55:11;6.75;;;5.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T00:57:37;9.57;;;4.57;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:00:03;6.60;;;5.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:02:30;8.52;;;5.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:04:55;7.43;;;5.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:07:21;11.30;;;5.32;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:09:46;6.97;;;5.03;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:12:12;8.35;;;5.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:14:37;6.75;;;5.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:17:04;7.10;;;5.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:19:31;7.13;;;5.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:36:57;9.00;;;5.57;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:39:36;7.57;;;4.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:42:09;8.13;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:47:50;7.05;;;4.93;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:50:23;7.75;;;5.22;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:52:54;8.48;;;5.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:55:22;9.45;;;5.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T01:57:52;7.65;;;5.03;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:00:24;14.30;;;6.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:02:50;11.68;;;7.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:05:17;11.70;;;6.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:07:45;11.60;;;7.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:10:11;15.35;;;8.65;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:12:41;12.63;;;8.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:15:08;15.20;;;9.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:17:37;14.90;;;7.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:20:04;12.15;;;8.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:22:32;14.18;;;7.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:24:59;13.43;;;6.88;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:27:27;12.38;;;8.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:29:54;13.52;;;8.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:32:21;11.40;;;7.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:34:48;12.13;;;6.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:37:17;11.45;;;7.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:39:44;9.90;;;7.03;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:42:16;10.32;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:44:43;7.90;;;6.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:47:12;7.22;;;5.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:49:38;6.95;;;5.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:52:04;7.35;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:54:37;6.07;;;5.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:57:08;6.47;;;5.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T02:59:40;5.97;;;4.88;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:02:07;6.88;;;4.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:04:39;7.10;;;6.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:07:05;6.72;;;5.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:09:31;6.88;;;5.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:20:21;9.32;;;6.22;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:25:25;9.15;;;6.22;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:27:51;8.45;;;6.22;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:30:18;9.48;;;6.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:32:44;9.07;;;6.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:35:10;8.70;;;7.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:37:38;9.50;;;7.32;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:40:04;8.60;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:42:30;10.00;;;6.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:44:55;8.48;;;5.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:47:21;7.35;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:49:46;7.63;;;5.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:52:12;6.63;;;5.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:54:37;9.23;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:57:03;8.20;;;5.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T03:59:29;6.80;;;5.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:01:55;6.32;;;5.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:04:20;6.47;;;5.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:06:46;7.45;;;6.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:09:12;10.82;;;6.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:11:38;8.10;;;6.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:14:04;8.23;;;6.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:16:29;9.43;;;5.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:18:54;9.05;;;5.97;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:21:20;8.18;;;6.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:23:45;7.75;;;6.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:26:11;9.93;;;7.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:28:37;8.05;;;5.88;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:31:04;8.50;;;5.68;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:33:30;7.35;;;5.97;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:35:56;7.68;;;6.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:38:21;7.80;;;6.82;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:40:47;7.97;;;5.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:43:12;9.60;;;7.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:45:38;9.13;;;7.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:48:03;8.70;;;7.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:50:29;9.13;;;6.72;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:52:55;7.25;;;5.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:55:20;7.25;;;5.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T04:57:46;7.15;;;5.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:00:11;6.88;;;5.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:02:37;8.27;;;6.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:05:03;7.30;;;5.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:07:28;6.85;;;5.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:09:55;8.20;;;5.68;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:12:21;8.80;;;5.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:14:46;8.25;;;6.55;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:17:12;8.70;;;6.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:19:37;7.22;;;6.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:22:03;7.15;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:24:28;8.25;;;7.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:26:54;8.07;;;6.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:29:19;8.60;;;6.82;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:31:45;9.93;;;6.57;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:34:10;8.05;;;6.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:36:36;8.30;;;6.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:39:03;9.45;;;6.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:41:29;10.90;;;6.68;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:43:54;8.48;;;6.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:46:20;9.77;;;7.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:48:45;10.63;;;6.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:51:11;9.00;;;6.68;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:53:36;8.93;;;7.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:56:01;11.27;;;7.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T05:58:28;9.30;;;7.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:00:54;14.73;;;8.02;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:03:19;10.30;;;7.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:05:45;10.52;;;6.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:08:10;10.93;;;6.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:10:36;9.60;;;5.88;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:13:02;9.68;;;6.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:15:27;8.35;;;6.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:17:53;6.75;;;5.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:20:18;11.90;;;6.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:22:44;7.70;;;6.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:25:10;8.90;;;6.82;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:27:36;8.85;;;6.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:30:01;8.48;;;5.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:32:27;8.20;;;6.55;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:34:53;9.13;;;5.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:37:18;9.88;;;5.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:39:44;8.60;;;5.97;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:42:09;8.25;;;6.18;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:44:35;6.90;;;6.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:47:01;16.55;;;9.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:49:26;11.70;;;7.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:51:52;17.17;;;11.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:54:17;12.15;;;8.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:56:43;11.50;;;8.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T06:59:08;14.35;;;10.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:01:34;8.48;;;6.55;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:03:59;9.45;;;7.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:06:25;11.30;;;7.82;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:08:51;12.95;;;7.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:11:16;18.63;;;10.48;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:13:44;27.42;;;12.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:16:11;17.65;;;9.82;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:18:37;20.65;;;10.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:21:18;10.55;;;6.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:23:44;8.52;;;5.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:26:09;6.68;;;4.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:28:36;5.65;;;4.43;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:31:02;6.55;;;4.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:33:31;5.30;;;4.32;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:35:59;6.72;;;5.32;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:38:35;7.93;;;4.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:43:29;7.18;;;4.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:45:54;5.68;;;4.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:51:11;5.00;;;3.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:53:37;5.82;;;3.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:56:22;5.15;;;3.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T07:58:56;5.40;;;4.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:01:26;5.30;;;3.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:03:54;5.10;;;4.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:06:20;4.68;;;3.67;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:08:46;7.32;;;3.42;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:11:18;4.90;;;3.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:13:45;5.55;;;3.67;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:16:11;5.22;;;3.78;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:18:37;5.15;;;3.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:21:03;4.85;;;3.67;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:23:29;5.28;;;3.65;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:25:54;7.07;;;5.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:28:20;7.07;;;4.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:30:45;6.45;;;3.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:33:11;5.18;;;3.78;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:35:36;4.22;;;3.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:38:02;5.80;;;3.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:40:27;6.32;;;3.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:42:55;4.30;;;3.33;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:45:24;4.03;;;3.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:47:53;5.55;;;3.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:50:19;5.80;;;4.55;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:52:51;12.70;;;9.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:55:20;14.27;;;8.77;;
78308;SDS011;67566;42.022;21.356;2023-05-10T08:57:48;7.93;;;4.68;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:00:14;5.45;;;4.03;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:02:40;6.68;;;4.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:05:08;7.15;;;4.95;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:07:35;5.78;;;4.47;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:10:01;5.93;;;4.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:12:28;4.82;;;3.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:14:53;3.88;;;3.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:17:20;5.15;;;3.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:19:48;4.82;;;3.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:22:13;11.65;;;6.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:24:39;9.20;;;6.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:27:10;5.97;;;4.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:29:41;5.93;;;3.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:32:07;4.00;;;3.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:34:33;6.07;;;3.67;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:37:01;4.13;;;3.25;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:42:05;5.95;;;3.58;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:44:34;5.63;;;4.00;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:47:02;4.72;;;3.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:49:28;5.53;;;3.72;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:52:01;6.80;;;4.03;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:54:33;6.68;;;4.03;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:56:59;5.32;;;4.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T09:59:26;3.90;;;3.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:01:56;8.57;;;3.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:04:22;6.25;;;3.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:06:58;4.63;;;3.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:09:25;4.93;;;3.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:11:52;7.30;;;4.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:14:18;5.63;;;3.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:16:45;6.80;;;4.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:19:11;7.25;;;3.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:21:37;4.80;;;3.08;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:24:03;4.85;;;3.42;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:26:30;5.95;;;3.92;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:31:41;10.07;;;5.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:34:15;7.97;;;3.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:36:50;15.38;;;5.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:39:15;12.60;;;5.65;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:41:54;15.32;;;4.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:55:10;13.75;;;6.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T10:57:43;9.48;;;4.68;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:02:46;8.18;;;4.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:13:32;7.05;;;4.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:15:59;6.00;;;3.33;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:18:39;5.15;;;3.67;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:21:04;4.10;;;3.08;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:23:30;5.95;;;3.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:25:58;5.60;;;3.17;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:28:25;5.22;;;3.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:30:52;4.95;;;3.17;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:33:18;6.80;;;3.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:35:44;6.25;;;2.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:38:10;8.02;;;3.08;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:40:37;5.00;;;2.75;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:43:04;5.32;;;3.65;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:45:33;8.55;;;5.93;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:47:59;6.68;;;4.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:50:25;6.65;;;3.58;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:52:54;5.63;;;2.55;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:55:20;6.18;;;2.65;;
78308;SDS011;67566;42.022;21.356;2023-05-10T11:57:46;5.97;;;3.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:00:12;4.20;;;2.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:02:42;4.88;;;2.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:05:08;4.10;;;2.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:07:34;3.10;;;2.17;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:10:06;3.45;;;2.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:12:45;3.75;;;2.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:15:24;5.65;;;1.85;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:17:49;4.82;;;1.77;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:20:19;3.03;;;2.22;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:22:47;3.20;;;2.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:25:15;3.60;;;2.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:27:46;3.15;;;1.98;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:30:18;2.85;;;2.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:33:11;2.45;;;1.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:35:44;3.05;;;1.83;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:38:49;3.72;;;1.77;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:41:16;3.38;;;1.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:43:42;2.70;;;1.80;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:46:08;2.95;;;1.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:48:40;3.00;;;1.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:51:07;2.83;;;1.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:53:38;5.68;;;2.42;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:56:04;4.28;;;2.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T12:58:30;2.78;;;2.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:00:57;4.32;;;1.98;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:03:23;3.60;;;2.42;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:05:49;4.43;;;2.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:08:14;3.22;;;1.83;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:10:40;3.95;;;2.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:13:06;3.05;;;1.92;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:15:32;2.92;;;1.92;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:17:58;4.00;;;2.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:20:25;3.72;;;2.33;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:22:50;3.72;;;1.67;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:25:16;4.50;;;2.10;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:27:42;4.97;;;2.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:30:08;4.00;;;2.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:32:34;6.38;;;3.17;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:35:00;7.20;;;3.13;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:37:28;4.85;;;2.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:39:57;4.38;;;2.15;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:42:22;6.90;;;2.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:44:48;3.80;;;1.98;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:47:17;7.20;;;3.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:49:43;7.03;;;3.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:52:09;4.47;;;2.63;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:54:38;7.72;;;5.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:57:04;11.63;;;6.45;;
78308;SDS011;67566;42.022;21.356;2023-05-10T13:59:29;7.28;;;5.32;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:01:59;7.90;;;2.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:04:27;13.30;;;5.97;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:06:53;14.30;;;5.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:09:18;5.13;;;2.17;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:11:48;5.75;;;2.58;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:14:16;3.78;;;2.60;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:16:42;3.83;;;2.30;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:19:08;4.93;;;2.58;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:21:34;4.78;;;2.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:24:03;4.25;;;3.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:26:29;8.23;;;4.53;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:28:55;13.95;;;6.28;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:31:21;9.57;;;3.78;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:33:48;4.10;;;2.88;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:36:13;4.35;;;2.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:38:39;9.57;;;5.50;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:41:05;5.63;;;2.92;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:43:31;5.20;;;2.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:45:59;3.35;;;2.17;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:48:24;4.43;;;2.90;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:50:50;7.22;;;3.78;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:53:17;5.25;;;4.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:55:43;7.43;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-05-10T14:58:08;9.23;;;5.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:00:34;7.75;;;6.07;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:02:59;8.05;;;5.97;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:05:25;11.63;;;7.65;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:07:50;12.57;;;6.05;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:10:18;4.50;;;3.20;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:12:44;5.88;;;3.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:15:10;5.55;;;2.38;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:17:35;6.55;;;3.33;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:20:04;3.80;;;2.40;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:22:30;4.47;;;2.55;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:24:57;4.53;;;2.72;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:27:23;4.35;;;2.92;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:29:49;3.60;;;2.70;;
78308;SDS011;67566;42.022;21.356;2023-05-10T15:32:15;3.13;;;2.17;;