sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2023-09-08T00:01:28;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:03:53;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:06:19;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:08:44;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:11:10;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:13:36;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:16:01;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:18:27;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:20:52;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:23:18;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:25:43;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:28:09;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:30:34;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:33:00;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:35:25;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:37:51;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:40:17;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:42:42;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:45:08;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:47:34;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:50:02;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:52:28;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:54:58;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:57:24;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T00:59:49;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:02:15;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:04:41;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:07:07;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:09:34;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:12:04;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:14:31;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:16:56;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:19:22;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:27:33;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:30:02;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:32:29;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:34:56;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:37:23;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:39:49;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:42:14;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:44:40;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:47:06;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:49:31;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:51:57;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:54:22;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:56:48;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T01:59:13;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:01:39;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:04:05;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:06:31;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:08:56;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:11:22;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:13:48;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:16:16;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:18:43;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:21:09;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:23:35;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:26:01;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:28:26;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:30:52;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:33:17;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:35:43;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:38:09;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:40:35;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:43:04;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:45:30;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:47:55;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:50:21;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:52:47;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:55:13;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T02:57:39;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:00:05;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:02:32;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:04:58;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:07:24;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:09:49;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:12:15;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:14:40;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:17:06;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:19:32;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:21:57;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:24:23;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:26:48;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:29:14;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:31:39;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:34:05;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:36:31;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:38:56;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:41:23;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:43:49;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:46:15;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:48:40;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:51:06;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:53:31;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:55:57;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T03:58:22;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:00:48;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:03:13;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:05:39;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:08:05;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:10:31;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:12:56;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:15:22;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:17:48;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:20:13;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:22:42;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:25:08;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:27:33;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:30:00;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:32:26;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:34:51;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:37:17;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:39:42;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:42:09;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:44:34;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:47:00;15.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:49:26;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:51:51;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:54:17;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:56:42;15.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T04:59:08;15.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:01:33;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:04:02;15.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:06:28;15.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:08:53;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:11:19;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:13:46;15.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:16:11;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:18:38;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:21:04;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:23:30;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:25:55;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:28:21;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:30:47;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:33:12;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:35:38;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:38:04;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:40:30;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:42:55;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:45:21;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:47:47;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:50:14;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:52:40;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:55:05;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:57:31;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T05:59:57;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:02:23;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:04:48;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:07:14;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:09:40;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:12:05;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:14:31;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:16:57;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:19:22;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:21:48;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:24:13;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:26:39;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:29:04;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:31:30;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:33:56;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:36:22;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:38:47;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:41:13;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:43:38;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:46:04;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:48:30;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:50:56;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:53:25;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:55:50;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T06:58:16;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:00:42;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:03:07;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:05:39;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:08:05;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:10:31;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:12:57;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:15:23;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:17:48;19.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:20:14;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:22:39;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:25:05;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:27:31;20.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:29:57;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:32:22;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:34:50;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:37:23;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:39:49;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:42:15;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:44:41;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:47:06;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:49:35;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:52:01;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:54:27;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:56:52;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T07:59:18;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:01:43;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:04:09;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:06:35;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:09:00;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:11:26;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:13:52;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:16:17;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:18:43;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:21:09;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:23:35;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:26:01;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:28:26;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:30:52;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:33:18;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:35:49;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:38:15;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:40:41;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:43:07;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:45:34;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:48:01;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:50:27;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:52:52;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:55:18;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T08:57:44;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:00:12;23.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:02:42;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:05:14;24.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:07:41;24.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:10:07;24.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:12:33;24.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:15:01;24.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:17:30;24.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:20:18;24.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:22:46;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:25:31;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:28:01;24.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:30:28;24.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:33:10;24.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:35:44;24.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:38:11;24.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:40:37;24.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:43:04;24.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:45:31;24.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:47:57;24.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:50:39;25.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:53:09;25.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:55:37;25.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T09:58:04;25.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:00:30;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:02:59;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:05:25;25.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:07:51;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:10:18;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:12:45;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:15:12;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:17:40;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:20:08;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:22:38;25.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:25:06;25.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:27:33;25.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:30:00;25.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:32:27;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:34:53;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:37:24;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:39:50;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:44:58;25.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:47:54;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:50:26;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:53:15;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:55:45;25.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T10:58:34;25.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:01:04;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:03:44;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:06:10;25.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:08:41;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:11:07;25.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:13:32;25.80;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:15:58;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:18:31;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:20:57;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:23:23;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:25:50;26.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:28:17;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:30:43;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:33:19;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:35:48;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:38:13;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:40:39;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:43:06;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:45:35;26.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:48:01;26.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:50:27;26.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:52:53;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:55:20;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T11:57:54;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:00:23;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:02:50;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:05:25;26.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:07:52;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:10:18;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:12:45;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:15:11;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:17:47;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:20:16;26.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:22:51;26.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:25:17;26.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:27:44;26.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:30:19;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:32:50;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:35:22;27.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:38:03;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:40:32;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:42:57;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:45:25;26.90;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:47:51;27.00;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:50:17;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:52:43;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:55:09;27.20;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T12:57:35;27.30;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:00:02;27.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:02:28;27.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:04:54;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:07:20;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:09:46;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:12:11;27.50;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:14:41;27.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:17:09;27.40;99.30
39503;DHT22;26970;49.900;10.774;2023-09-08T13:19:35;27.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:22:01;27.50;99.80
39503;DHT22;26970;49.900;10.774;2023-09-08T13:24:26;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:26:52;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:29:17;27.60;99.70
39503;DHT22;26970;49.900;10.774;2023-09-08T13:31:44;27.60;99.10
39503;DHT22;26970;49.900;10.774;2023-09-08T13:34:09;27.70;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:36:35;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:39:00;27.60;99.60
39503;DHT22;26970;49.900;10.774;2023-09-08T13:41:50;27.60;99.30
39503;DHT22;26970;49.900;10.774;2023-09-08T13:44:17;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T13:46:43;27.70;99.60
39503;DHT22;26970;49.900;10.774;2023-09-08T13:49:09;27.60;99.40
39503;DHT22;26970;49.900;10.774;2023-09-08T13:51:34;27.50;99.30
39503;DHT22;26970;49.900;10.774;2023-09-08T13:54:01;27.50;99.10
39503;DHT22;26970;49.900;10.774;2023-09-08T13:56:26;27.50;99.20
39503;DHT22;26970;49.900;10.774;2023-09-08T13:58:52;27.40;98.60
39503;DHT22;26970;49.900;10.774;2023-09-08T14:01:17;27.50;99.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:03:44;27.60;98.80
39503;DHT22;26970;49.900;10.774;2023-09-08T14:06:09;27.60;98.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:08:35;27.60;98.30
39503;DHT22;26970;49.900;10.774;2023-09-08T14:11:00;27.50;97.90
39503;DHT22;26970;49.900;10.774;2023-09-08T14:13:26;27.40;98.30
39503;DHT22;26970;49.900;10.774;2023-09-08T14:15:51;27.40;98.70
39503;DHT22;26970;49.900;10.774;2023-09-08T14:18:17;27.50;99.20
39503;DHT22;26970;49.900;10.774;2023-09-08T14:20:43;27.60;98.70
39503;DHT22;26970;49.900;10.774;2023-09-08T14:23:08;27.50;98.50
39503;DHT22;26970;49.900;10.774;2023-09-08T14:25:34;27.50;98.70
39503;DHT22;26970;49.900;10.774;2023-09-08T14:28:00;27.40;99.90
39503;DHT22;26970;49.900;10.774;2023-09-08T14:30:29;27.40;99.80
39503;DHT22;26970;49.900;10.774;2023-09-08T14:32:55;27.40;99.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:35:21;27.40;99.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:37:47;27.30;99.20
39503;DHT22;26970;49.900;10.774;2023-09-08T14:40:14;27.40;99.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:42:39;27.30;98.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:45:06;27.30;98.30
39503;DHT22;26970;49.900;10.774;2023-09-08T14:47:31;27.40;98.30
39503;DHT22;26970;49.900;10.774;2023-09-08T14:49:57;27.40;98.80
39503;DHT22;26970;49.900;10.774;2023-09-08T14:52:23;27.40;98.10
39503;DHT22;26970;49.900;10.774;2023-09-08T14:54:49;27.40;97.50
39503;DHT22;26970;49.900;10.774;2023-09-08T14:57:14;27.20;98.30
39503;DHT22;26970;49.900;10.774;2023-09-08T14:59:40;27.00;98.30
39503;DHT22;26970;49.900;10.774;2023-09-08T15:02:07;26.90;98.10
39503;DHT22;26970;49.900;10.774;2023-09-08T15:04:33;27.00;97.70
39503;DHT22;26970;49.900;10.774;2023-09-08T15:06:59;27.00;97.70
39503;DHT22;26970;49.900;10.774;2023-09-08T15:09:24;27.10;97.10
39503;DHT22;26970;49.900;10.774;2023-09-08T15:11:50;27.20;97.40
39503;DHT22;26970;49.900;10.774;2023-09-08T15:14:15;27.10;97.60
39503;DHT22;26970;49.900;10.774;2023-09-08T15:16:41;27.10;96.80
39503;DHT22;26970;49.900;10.774;2023-09-08T15:19:06;26.90;97.60
39503;DHT22;26970;49.900;10.774;2023-09-08T15:21:32;26.90;97.70