sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13732;BME280;6937;56.096;12.664;2024-01-15T00:00:13;98610.97;;;1.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:02:38;98606.56;;;1.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:05:04;98601.22;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:07:30;98599.94;;;1.21;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:09:55;98599.72;;;1.24;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:12:20;98581.50;;;1.21;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:14:46;98580.56;;;1.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:17:11;98573.22;;;1.27;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:19:36;98550.56;;;1.25;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:22:02;98554.06;;;1.25;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:24:27;98555.75;;;1.26;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:26:52;98535.00;;;1.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:29:18;98535.84;;;1.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:31:44;98530.38;;;1.25;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:34:09;98512.28;;;1.21;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:36:35;98522.47;;;1.25;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:39:01;98520.59;;;1.27;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:41:26;98505.97;;;1.23;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:43:53;98501.13;;;1.30;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:46:18;98489.75;;;1.29;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:48:44;98488.91;;;1.29;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:51:09;98477.44;;;1.30;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:53:34;98468.47;;;1.32;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:56:00;98472.19;;;1.30;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T00:58:26;98471.25;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:00:52;98464.16;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:03:17;98467.53;;;1.33;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:05:42;98456.50;;;1.28;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:08:09;98442.63;;;1.26;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:10:34;98445.34;;;1.25;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:12:59;98437.59;;;1.23;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:15:25;98426.53;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:17:50;98427.25;;;1.20;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:20:15;98428.22;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:22:41;98427.38;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:25:07;98425.69;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:27:32;98417.81;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:29:58;98425.59;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:32:24;98430.03;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:34:49;98417.94;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:37:15;98424.00;;;1.17;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:39:41;98429.19;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:42:07;98419.72;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:44:32;98413.84;;;1.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:46:59;98424.97;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:49:26;98430.97;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:51:52;98423.19;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:54:19;98422.34;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:56:45;98421.38;;;1.17;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T01:59:12;98404.13;;;1.13;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:01:38;98419.72;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:04:04;98402.97;;;1.17;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:06:29;98414.94;;;1.21;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:08:55;98401.94;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:11:20;98401.19;;;1.17;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:13:46;98408.75;;;1.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:16:12;98412.53;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:18:45;98401.19;;;1.17;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:21:10;98398.78;;;1.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:23:37;98404.97;;;1.13;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:26:04;98406.66;;;1.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:28:30;98417.81;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:30:55;98405.94;;;1.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:33:21;98396.91;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:35:47;98399.06;;;1.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:38:15;98409.97;;;1.29;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:40:41;98408.91;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:43:06;98407.97;;;1.32;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:45:32;98405.09;;;1.35;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:47:57;98405.84;;;1.37;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:50:22;98393.88;;;1.33;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:52:48;98408.81;;;1.33;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:55:13;98400.22;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T02:57:39;98408.19;;;1.29;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:00:04;98405.47;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:02:30;98401.03;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:04:58;98401.16;;;1.30;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:07:23;98410.72;;;1.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:09:49;98416.75;;;1.20;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:12:15;98404.19;;;1.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:14:40;98403.16;;;0.90;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:17:06;98413.47;;;0.80;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:19:35;98416.19;;;0.79;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:22:00;98421.47;;;0.79;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:24:27;98423.16;;;0.80;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:26:53;98434.41;;;0.82;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:29:18;98430.81;;;0.83;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:31:43;98438.69;;;0.83;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:34:09;98436.91;;;0.83;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:36:34;98439.31;;;0.86;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:39:00;98433.97;;;0.88;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:41:25;98441.41;;;0.94;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:43:50;98444.50;;;0.88;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:46:16;98427.03;;;0.87;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:48:41;98432.28;;;0.87;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:51:06;98439.84;;;0.91;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:53:31;98448.38;;;0.95;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:55:57;98434.50;;;0.93;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T03:58:22;98449.31;;;0.94;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:00:48;98449.84;;;0.99;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:03:13;98441.00;;;1.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:05:38;98431.94;;;1.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:08:04;98446.66;;;1.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:10:30;98431.72;;;1.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:12:55;98435.31;;;1.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:15:20;98431.72;;;1.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:17:46;98440.97;;;1.13;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:20:11;98422.78;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:22:37;98420.97;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:25:03;98422.66;;;1.11;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:27:28;98410.47;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:29:54;98407.84;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:32:19;98397.09;;;1.13;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:34:44;98384.16;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:37:10;98384.16;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:39:35;98371.97;;;1.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:42:01;98367.53;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:44:26;98361.56;;;1.08;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:46:52;98355.38;;;1.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:49:17;98349.38;;;1.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:51:42;98349.59;;;1.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:54:08;98344.94;;;1.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:56:33;98329.41;;;1.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T04:58:58;98329.25;;;1.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:01:24;98319.81;;;1.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:03:49;98315.13;;;0.95;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:06:15;98321.22;;;0.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:08:40;98320.06;;;1.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:11:06;98315.63;;;1.01;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:13:31;98318.66;;;1.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:15:56;98323.69;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:18:22;98320.22;;;1.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:20:47;98315.91;;;1.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:23:12;98314.34;;;1.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:25:38;98315.41;;;1.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:28:05;98312.88;;;1.02;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:30:30;98310.56;;;0.97;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:32:56;98315.97;;;0.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:35:22;98328.25;;;0.95;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:37:47;98324.31;;;0.90;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:40:13;98318.06;;;0.91;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:42:39;98330.78;;;0.97;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:45:05;98338.56;;;0.98;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:47:31;98338.31;;;1.02;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:49:57;98345.78;;;1.08;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:52:22;98341.16;;;1.11;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:54:49;98347.03;;;1.15;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:57:14;98350.25;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T05:59:40;98357.69;;;1.24;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:02:05;98352.91;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:04:30;98358.06;;;1.20;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:06:56;98360.47;;;1.23;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:09:21;98351.09;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:11:46;98357.22;;;1.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:14:12;98371.31;;;1.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:16:37;98362.91;;;1.13;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:19:02;98362.81;;;1.15;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:21:28;98370.06;;;1.11;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:23:53;98370.50;;;1.05;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:26:21;98368.53;;;0.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:28:47;98364.78;;;0.87;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:31:12;98365.00;;;0.84;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:33:38;98373.41;;;0.89;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:36:04;98372.88;;;0.84;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:38:30;98373.22;;;0.80;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:40:55;98363.75;;;0.77;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:43:21;98363.84;;;0.76;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:45:46;98365.16;;;0.70;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:48:11;98370.41;;;0.70;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:50:41;98368.63;;;0.71;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:53:07;98373.75;;;0.72;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:55:32;98377.84;;;0.76;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T06:57:58;98386.97;;;0.83;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:00:23;98390.97;;;0.89;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:02:48;98397.06;;;0.89;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:05:14;98406.53;;;0.92;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:07:40;98399.78;;;0.88;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:10:06;98403.81;;;0.81;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:12:31;98400.16;;;0.71;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:14:57;98403.50;;;0.60;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:17:23;98399.97;;;0.48;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:19:48;98411.09;;;0.39;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:22:14;98423.50;;;0.37;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:24:42;98426.53;;;0.31;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:27:08;98433.88;;;0.26;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:29:34;98440.31;;;0.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:32:01;98443.31;;;0.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:34:27;98446.25;;;0.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:36:52;98452.34;;;0.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:39:17;98451.84;;;0.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:41:43;98473.03;;;0.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:44:10;98484.50;;;0.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:46:36;98496.78;;;0.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:49:01;98511.69;;;0.02;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:51:27;98504.94;;;-0.02;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:53:53;98524.72;;;0.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:56:20;98535.22;;;0.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T07:58:46;98542.03;;;0.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:01:12;98553.41;;;0.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:03:37;98569.88;;;0.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:06:03;98575.88;;;0.11;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:08:28;98575.25;;;0.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:10:53;98591.53;;;0.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:13:19;98598.47;;;0.13;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:15:45;98601.81;;;0.15;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:18:11;98608.41;;;0.08;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:20:36;98616.50;;;0.05;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:23:02;98635.28;;;-0.01;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:25:28;98636.59;;;-0.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:27:53;98640.66;;;-0.45;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:30:18;98650.41;;;-0.61;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:32:45;98653.78;;;-0.73;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:35:11;98655.47;;;-0.86;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:37:37;98679.13;;;-0.88;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:40:03;98704.28;;;-1.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:42:29;98702.56;;;-1.15;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:44:54;98690.25;;;-1.28;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:47:19;98707.53;;;-1.40;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:49:45;98716.00;;;-1.51;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:52:11;98720.56;;;-1.70;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:54:37;98733.41;;;-1.81;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:57:03;98741.31;;;-1.98;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T08:59:28;98754.91;;;-2.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:01:54;98771.84;;;-2.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:04:19;98774.03;;;-2.22;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:06:45;98804.63;;;-2.24;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:09:12;98820.25;;;-2.23;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:11:39;98843.63;;;-2.20;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:14:04;98870.41;;;-2.15;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:16:29;98864.50;;;-2.18;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:18:55;98889.59;;;-2.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:21:22;98910.13;;;-2.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:23:49;98920.66;;;-2.08;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:26:15;98927.50;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:28:40;98931.88;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:31:05;98947.59;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:33:31;98941.38;;;-2.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:35:56;98960.66;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:38:22;98978.06;;;-2.05;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:40:49;98975.47;;;-2.05;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:43:15;98990.19;;;-2.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:45:42;99002.53;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:48:07;99003.53;;;-2.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:50:33;99018.41;;;-2.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:52:59;99011.56;;;-2.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:55:25;99022.78;;;-2.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T09:57:51;99020.16;;;-2.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:00:18;99040.81;;;-2.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:02:44;99024.41;;;-2.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:05:09;99042.41;;;-2.01;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:07:36;99034.50;;;-2.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:10:02;99037.97;;;-1.99;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:12:29;99042.91;;;-1.93;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:14:56;99030.88;;;-1.97;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:17:21;99034.34;;;-1.97;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:19:46;99016.34;;;-2.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:22:16;99025.97;;;-2.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:24:43;99020.94;;;-2.08;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:27:09;99031.25;;;-2.05;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:29:35;99028.59;;;-2.03;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:32:02;99035.81;;;-2.08;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:34:27;99034.88;;;-2.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:36:54;99027.03;;;-2.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:39:23;99032.09;;;-2.04;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:41:49;99009.56;;;-2.07;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:44:19;99026.94;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:46:45;99031.88;;;-2.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:49:11;99038.66;;;-1.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:51:37;99036.06;;;-1.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:54:02;99032.66;;;-1.98;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:56:30;99031.88;;;-2.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T10:58:56;99037.13;;;-2.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:01:23;99045.75;;;-1.98;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:03:49;99054.38;;;-1.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:06:18;99054.38;;;-1.96;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:08:48;99059.66;;;-1.97;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:11:15;99058.34;;;-2.06;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:13:41;99067.34;;;-2.11;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:16:11;99071.69;;;-2.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:18:40;99065.75;;;-2.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:23:45;99080.81;;;-2.19;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:26:33;99083.25;;;-2.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:29:03;99094.59;;;-2.15;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:34:14;99105.69;;;-2.10;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:41:52;99115.38;;;-2.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:44:17;99110.22;;;-2.14;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:47:08;99106.88;;;-2.17;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:49:59;99117.97;;;-2.12;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:52:35;99104.75;;;-2.09;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:55:21;99114.78;;;-2.00;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T11:57:54;99115.56;;;-1.98;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:00:20;99112.72;;;-1.93;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:02:47;99109.41;;;-1.97;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:05:14;99121.38;;;-1.91;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:07:43;99117.75;;;-1.89;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:10:13;99122.75;;;-1.84;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:12:58;99120.00;;;-1.81;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:15:24;99119.13;;;-1.82;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:17:50;99132.00;;;-1.77;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:20:17;99132.56;;;-1.71;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:22:43;99146.03;;;-1.61;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:25:09;99135.50;;;-1.60;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:27:34;99136.28;;;-1.58;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:30:00;99136.03;;;-1.53;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:32:25;99145.66;;;-1.54;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:34:51;99150.63;;;-1.48;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:37:20;99143.50;;;-1.46;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:39:45;99166.91;;;-1.24;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:42:11;99183.75;;;-0.95;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:44:38;99207.22;;;-0.42;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:47:04;99243.06;;;0.23;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:49:30;99248.69;;;0.94;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:51:59;99227.28;;;1.16;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:54:25;99214.53;;;1.38;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:56:51;99215.88;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T12:59:17;99191.72;;;1.53;100.00
13732;BME280;6937;56.096;12.664;2024-01-15T13:01:43;99154.72;;;1.12;100.00