sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:00:41;27.60;47.38
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:01:42;27.60;47.31
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:02:43;27.60;47.34
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:03:44;27.61;47.34
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:04:45;27.63;47.35
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:05:46;27.61;47.43
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:06:47;27.64;47.41
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:07:48;27.64;47.45
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:08:49;27.61;47.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:09:50;27.60;47.49
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:10:51;27.58;47.45
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:11:52;27.57;47.58
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:12:53;27.56;47.63
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:13:54;27.51;47.66
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:14:55;27.52;47.68
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:15:56;27.49;47.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:17:08;27.44;47.79
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:18:09;27.42;47.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:19:10;27.40;48.10
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:20:11;27.36;48.04
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:21:12;27.34;48.26
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:22:13;27.30;48.31
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:23:14;27.27;48.32
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:24:15;27.23;48.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:25:16;27.20;48.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:26:17;27.16;48.63
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:27:18;27.13;48.74
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:28:20;27.10;48.81
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:29:21;27.07;48.88
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:30:22;27.05;48.95
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:31:25;27.02;49.11
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:32:25;27.01;49.02
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:33:26;26.99;49.20
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:34:27;26.98;49.32
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:35:29;26.95;49.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:36:30;26.91;49.38
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:37:31;26.89;49.41
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:38:33;26.86;49.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:39:34;26.83;49.53
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:40:35;26.80;49.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:41:36;26.78;49.69
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:42:37;26.75;49.76
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:43:38;26.73;49.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:44:39;26.73;49.84
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:45:43;26.70;49.92
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:46:43;26.67;50.02
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:47:45;26.65;50.05
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:48:47;26.63;50.18
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:49:48;26.60;50.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:50:49;26.58;50.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:51:50;26.56;50.49
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:52:51;26.54;50.52
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:53:53;26.54;50.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:54:55;26.50;50.58
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:55:56;26.47;50.76
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:56:59;26.46;50.85
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:58:00;26.42;50.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T00:59:02;26.41;51.01
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:00:04;26.38;51.00
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:01:05;26.37;51.14
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:02:06;26.36;51.04
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:03:08;26.34;51.21
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:04:10;26.33;51.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:05:12;26.30;51.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:06:15;26.27;51.41
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:08:59;26.22;51.50
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:10:23;26.19;51.54
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:11:38;26.17;51.64
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:13:08;26.13;51.74
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:15:32;26.06;51.81
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:16:35;26.03;51.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:17:37;26.02;52.03
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:18:39;25.99;52.18
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:19:42;25.99;52.17
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:20:43;25.99;52.30
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:21:44;25.97;52.40
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:22:45;25.96;52.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:23:46;25.96;52.40
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:24:50;25.95;52.53
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:26:22;25.94;52.43
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:27:48;25.92;52.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:29:08;25.88;52.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:30:22;25.87;52.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:31:29;25.86;52.59
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:32:34;25.86;52.68
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:33:38;25.83;52.77
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:34:44;25.79;52.85
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:35:49;25.81;52.91
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:36:51;25.79;52.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:37:52;25.77;53.01
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:38:53;25.75;53.09
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:39:54;25.74;53.12
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:40:55;25.74;53.17
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:41:56;25.72;53.30
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:42:58;25.71;53.20
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:43:59;25.69;53.34
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:45:00;25.68;53.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:46:01;25.65;53.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:47:02;25.63;53.48
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:48:03;25.63;53.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:49:04;25.61;53.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:50:06;25.59;53.73
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:51:07;25.59;53.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:52:08;25.57;53.73
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:53:09;25.54;53.89
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:54:10;25.53;54.00
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:55:12;25.52;53.90
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:56:13;25.51;54.04
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:57:14;25.49;54.10
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:58:16;25.48;54.07
74923;HTU21D;64715;44.760;37.678;2023-08-06T01:59:17;25.48;54.17
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:00:18;25.47;54.13
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:01:19;25.46;54.18
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:02:20;25.44;54.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:03:21;25.43;54.28
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:04:23;25.43;54.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:05:25;25.40;54.37
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:06:25;25.40;54.42
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:07:26;25.39;54.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:08:27;25.38;54.50
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:09:28;25.37;54.49
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:10:29;25.36;54.59
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:11:30;25.35;54.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:12:31;25.34;54.65
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:13:32;25.34;54.62
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:14:33;25.33;54.78
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:15:34;25.33;54.76
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:16:35;25.32;54.80
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:17:36;25.32;54.81
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:18:37;25.31;54.84
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:19:38;25.30;54.90
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:20:39;25.30;54.98
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:21:40;25.29;54.91
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:22:41;25.27;55.04
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:23:42;25.30;55.07
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:24:44;25.27;55.07
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:25:45;25.25;55.18
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:26:46;25.25;55.16
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:27:49;25.25;55.24
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:28:50;25.23;55.20
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:29:51;25.24;55.31
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:30:52;25.24;55.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:31:53;25.23;55.32
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:32:54;25.23;55.32
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:33:55;25.24;55.37
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:34:57;25.23;55.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:36:02;25.23;55.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:37:04;25.27;55.40
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:38:05;25.27;55.42
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:39:06;25.27;55.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:40:07;25.29;55.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:41:08;25.31;55.39
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:42:09;25.32;55.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:43:10;25.35;55.49
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:44:11;25.39;55.68
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:45:12;25.47;55.67
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:46:13;25.59;55.59
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:47:14;25.73;55.54
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:48:15;25.90;55.39
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:49:18;26.07;55.20
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:50:19;26.28;54.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:51:20;26.48;54.69
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:52:21;26.69;54.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:53:22;26.93;54.08
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:54:24;27.13;53.66
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:55:25;27.38;53.23
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:56:26;27.60;52.82
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:57:37;27.88;52.39
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:58:38;28.11;51.83
74923;HTU21D;64715;44.760;37.678;2023-08-06T02:59:48;28.35;51.50
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:01:05;28.64;51.01
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:02:15;28.91;50.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:03:39;29.21;49.85
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:04:41;29.46;49.35
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:05:52;29.71;48.79
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:06:58;29.96;48.39
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:08:05;30.24;47.90
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:09:07;30.52;47.37
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:10:08;30.79;46.85
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:11:10;31.06;46.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:12:11;31.34;45.76
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:13:12;31.61;45.17
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:14:13;31.88;44.70
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:15:14;32.16;44.28
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:16:17;32.47;43.69
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:17:18;32.75;43.08
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:18:19;33.03;42.48
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:19:22;33.31;41.80
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:20:23;33.57;41.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:21:25;33.82;40.62
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:22:26;34.04;40.23
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:23:28;34.26;39.69
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:24:29;34.45;39.36
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:25:29;34.70;38.89
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:26:30;34.95;38.39
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:27:31;35.19;37.91
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:28:32;35.41;37.37
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:29:34;35.66;36.98
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:30:36;35.90;36.45
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:31:37;36.13;36.05
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:32:38;36.38;35.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:33:40;36.58;35.11
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:34:45;36.77;34.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:35:46;36.92;34.20
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:36:47;37.04;33.95
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:37:48;37.15;33.76
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:38:50;37.30;33.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:39:51;37.47;33.07
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:40:53;37.65;32.86
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:41:54;37.86;32.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:42:55;38.08;32.00
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:43:56;38.29;31.69
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:45:00;38.51;31.37
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:46:01;38.69;30.84
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:47:02;38.86;30.55
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:48:04;39.00;30.12
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:49:05;39.10;29.89
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:50:06;39.20;29.81
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:51:07;39.35;29.73
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:52:08;39.56;29.38
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:53:09;39.79;29.15
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:54:10;39.99;28.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:55:11;40.21;28.31
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:56:12;40.38;27.96
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:57:14;40.53;27.78
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:58:15;40.67;27.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T03:59:16;40.76;26.94
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:00:19;40.84;26.64
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:01:25;40.92;26.55
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:02:27;41.04;26.42
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:03:29;41.14;26.31
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:04:30;41.28;26.21
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:05:31;41.44;25.85
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:06:33;41.59;25.55
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:07:34;41.72;25.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:08:35;41.88;25.43
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:09:52;42.13;25.35
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:10:53;42.28;24.65
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:11:55;42.35;24.24
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:12:55;42.35;24.03
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:13:57;42.36;23.98
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:15:00;42.46;24.04
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:16:04;42.62;23.82
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:17:07;42.76;23.55
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:18:08;42.85;23.48
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:19:09;42.96;23.35
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:20:10;43.09;22.99
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:21:11;43.16;22.79
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:22:12;43.23;22.77
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:23:13;43.31;22.40
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:24:14;43.31;22.27
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:25:15;43.27;22.34
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:26:21;43.27;22.33
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:27:22;43.33;22.23
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:28:23;43.37;21.98
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:29:24;43.26;21.99
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:30:26;43.13;22.16
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:31:26;43.10;22.41
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:32:30;43.14;22.31
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:33:31;43.22;22.34
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:34:35;43.35;22.38
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:35:36;43.55;22.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:36:37;43.78;21.92
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:37:39;43.97;21.66
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:38:41;44.15;21.42
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:39:45;44.30;21.18
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:40:46;44.35;20.97
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:41:47;44.32;20.92
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:42:48;44.30;21.00
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:43:49;44.32;20.96
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:44:50;44.38;20.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:45:53;44.44;20.64
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:46:54;44.53;20.51
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:47:55;44.62;20.43
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:48:56;44.72;20.28
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:49:57;44.87;20.13
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:50:57;44.98;19.89
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:51:59;45.01;19.96
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:52:59;45.01;19.89
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:54:00;45.03;19.83
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:55:01;45.03;19.70
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:56:02;45.06;19.79
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:57:04;45.18;19.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:58:05;45.33;19.61
74923;HTU21D;64715;44.760;37.678;2023-08-06T04:59:06;45.47;19.50
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:00:07;45.61;19.13
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:01:08;45.64;19.05
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:02:09;45.66;18.83
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:03:10;45.62;18.84
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:04:11;45.55;18.81
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:05:12;45.50;18.82
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:06:13;45.48;18.99
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:07:14;45.53;18.90
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:08:15;45.57;18.64
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:09:19;45.60;18.57
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:10:20;45.59;18.41
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:11:21;45.45;18.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:12:22;45.29;18.68
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:13:23;45.16;18.79
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:14:24;45.14;18.86
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:15:25;45.12;18.85
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:16:26;45.09;18.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:17:27;45.03;18.59
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:18:28;44.97;18.63
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:19:29;44.92;18.70
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:20:30;44.88;18.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:21:31;44.86;18.58
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:22:32;44.86;18.80
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:23:33;44.89;18.67
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:24:34;44.96;18.77
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:25:35;45.00;18.64
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:26:36;44.96;18.49
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:27:37;44.87;18.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:28:38;44.81;18.60
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:29:39;44.73;18.57
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:30:41;44.65;18.61
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:31:42;44.56;18.68
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:32:43;44.51;18.74
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:33:44;44.44;18.79
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:34:45;44.40;18.94
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:35:46;44.31;18.91
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:36:46;44.23;18.96
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:37:48;44.11;19.03
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:38:49;43.95;19.14
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:39:50;43.79;19.40
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:40:51;43.67;19.58
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:41:52;43.55;19.76
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:42:56;43.46;19.75
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:43:57;43.38;19.90
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:44:57;43.34;20.07
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:45:58;43.34;20.20
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:46:59;43.32;20.25
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:48:00;43.27;20.44
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:49:01;43.19;20.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:50:02;43.02;20.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:51:03;42.74;20.57
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:52:04;42.40;21.03
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:53:07;42.15;21.38
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:54:08;41.95;21.65
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:55:09;41.84;21.93
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:56:10;41.76;22.05
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:57:10;41.72;22.21
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:58:11;41.65;22.41
74923;HTU21D;64715;44.760;37.678;2023-08-06T05:59:12;41.64;22.73
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:00:13;41.65;22.70
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:01:14;41.66;22.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:02:15;41.61;22.53
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:03:16;41.52;22.62
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:04:17;41.48;22.66
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:05:18;41.39;22.74
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:06:19;41.28;22.95
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:07:20;41.14;23.05
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:08:21;41.02;23.08
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:09:22;40.90;23.25
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:10:23;40.77;23.38
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:11:24;40.68;23.56
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:12:25;40.62;23.62
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:13:26;40.51;23.55
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:14:27;40.38;23.72
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:15:28;40.26;23.95
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:16:29;40.16;24.12
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:17:30;40.11;24.35
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:18:31;40.09;24.29
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:19:32;39.99;24.30
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:20:33;39.85;24.27
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:21:34;39.69;24.47
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:22:35;39.58;24.72
74923;HTU21D;64715;44.760;37.678;2023-08-06T06:23:36;39.50;24.96