sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:37:37;12.73;;;7.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:40:05;14.00;;;7.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:42:31;9.75;;;6.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:44:57;9.80;;;6.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:47:23;11.73;;;7.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:49:49;10.25;;;6.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:52:15;11.45;;;6.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:54:42;11.35;;;7.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:57:08;11.70;;;7.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T07:59:33;12.55;;;6.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:01:59;9.98;;;6.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:04:26;10.27;;;6.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:07:11;11.02;;;6.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:09:55;8.05;;;6.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:12:23;9.93;;;6.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:14:52;11.68;;;6.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:17:20;9.45;;;6.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:19:46;10.00;;;6.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:22:14;7.10;;;5.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:25:03;7.53;;;5.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:27:29;9.48;;;5.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:29:56;7.93;;;5.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:32:22;10.68;;;6.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:34:48;9.13;;;6.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:37:14;14.70;;;7.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:39:40;9.35;;;6.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:42:13;13.38;;;7.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:44:52;10.02;;;6.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:47:19;10.90;;;6.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:49:51;9.23;;;6.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:52:22;6.22;;;4.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:54:50;8.48;;;6.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:57:19;8.27;;;6.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T08:59:46;7.30;;;5.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:02:16;6.95;;;5.32;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:04:42;7.43;;;5.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:07:18;8.15;;;5.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:09:46;5.85;;;4.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:12:26;7.93;;;5.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:14:58;8.98;;;5.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:17:27;9.15;;;5.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:19:57;8.63;;;5.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:22:23;8.20;;;5.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:24:50;6.28;;;4.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:27:18;7.35;;;4.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:29:43;14.93;;;7.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:32:09;8.63;;;5.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:34:35;10.50;;;6.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:37:00;20.00;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:39:26;17.05;;;8.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:41:52;13.13;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:44:18;7.15;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:46:45;7.93;;;4.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:49:15;8.52;;;5.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:51:42;9.68;;;5.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:54:08;12.38;;;5.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:56:34;6.82;;;4.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T09:59:00;4.40;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:01:27;4.10;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:03:54;7.13;;;4.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:06:22;4.88;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:08:48;7.18;;;4.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:11:14;5.43;;;3.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:13:41;5.55;;;3.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:16:08;8.23;;;4.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:18:35;6.15;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:21:03;5.43;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:23:30;8.23;;;3.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:25:58;4.72;;;3.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:28:24;4.05;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:30:50;3.92;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:33:16;3.67;;;3.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:35:41;3.22;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:38:07;4.32;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:40:33;5.47;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:42:59;4.57;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:45:24;3.08;;;2.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:47:54;3.38;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:50:21;5.50;;;2.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:53:05;2.85;;;2.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:55:34;4.00;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T10:58:19;4.30;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:00:55;3.53;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:03:21;4.05;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:05:56;3.75;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:08:22;3.53;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:10:50;4.78;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:13:18;3.33;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:15:44;5.03;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:18:12;3.42;;;2.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:20:38;4.63;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:23:04;5.80;;;3.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:25:30;3.85;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:27:56;4.57;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:30:22;4.00;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:32:48;5.18;;;4.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:35:13;4.25;;;2.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:37:39;4.20;;;3.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:40:06;3.53;;;2.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:42:32;4.75;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:45:16;3.47;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:47:42;4.45;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:50:07;3.33;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:52:35;4.35;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:55:00;4.97;;;3.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:57:26;8.23;;;3.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T11:59:52;7.25;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:02:18;6.75;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:04:44;3.72;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:07:10;3.63;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:09:35;5.63;;;4.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:12:01;4.75;;;3.83;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:14:27;16.02;;;9.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:16:55;61.45;;;36.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:19:21;83.22;;;41.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:21:47;25.08;;;15.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:24:13;17.25;;;9.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:26:39;15.23;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:29:05;9.73;;;5.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:31:31;23.10;;;13.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:33:57;36.38;;;17.73;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:36:23;31.92;;;15.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:38:50;2.38;;;2.17;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:41:16;22.95;;;10.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:43:43;14.38;;;7.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:46:10;12.55;;;6.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:48:36;3.60;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:51:08;2.55;;;2.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:53:34;4.85;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:56:01;9.13;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T12:58:27;7.68;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:00:54;5.97;;;3.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:03:20;9.82;;;4.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:05:47;4.18;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:08:15;9.40;;;4.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:10:42;6.45;;;4.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:13:08;5.30;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:15:36;4.38;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:18:02;5.38;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:20:28;3.67;;;2.67;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:22:54;5.13;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:25:20;4.15;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:27:47;5.20;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:30:13;3.95;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:32:58;2.22;;;1.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:35:44;4.25;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:38:10;4.13;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:40:36;3.97;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:43:02;4.50;;;3.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:45:29;4.38;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:47:56;2.92;;;2.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:50:24;2.15;;;1.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:52:51;2.72;;;1.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:55:17;2.25;;;1.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T13:57:43;2.47;;;2.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:00:10;4.05;;;2.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:02:36;3.40;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:05:04;2.88;;;2.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:07:30;2.25;;;1.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:09:56;21.08;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:12:22;8.90;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:14:48;3.80;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:17:13;3.80;;;2.83;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:19:39;2.95;;;2.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:22:06;4.68;;;2.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:24:31;3.42;;;2.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:26:58;3.88;;;2.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:29:24;2.10;;;1.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:31:50;2.78;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:34:16;3.83;;;2.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:36:41;3.95;;;2.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:39:08;2.70;;;2.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:41:34;4.20;;;2.33;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:44:00;3.30;;;2.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:46:27;2.97;;;2.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:48:53;3.38;;;2.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:51:20;3.47;;;2.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:53:46;4.47;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:56:16;4.38;;;2.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T14:58:42;3.75;;;2.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:01:09;2.95;;;2.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:03:35;3.22;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:06:03;4.85;;;2.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:08:29;2.65;;;2.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:10:56;4.28;;;2.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:13:22;3.28;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:15:50;3.13;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:18:17;2.78;;;2.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:20:43;3.38;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:23:09;4.45;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:25:36;3.28;;;2.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:28:02;2.28;;;2.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:30:28;3.00;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:32:55;3.75;;;2.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:35:22;4.03;;;2.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:37:49;3.78;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:40:15;3.22;;;2.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:42:41;2.85;;;2.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:45:08;5.20;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:47:35;5.35;;;2.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:52:32;5.05;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:54:58;5.57;;;2.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:57:24;3.67;;;2.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T15:59:50;4.53;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:02:34;4.80;;;2.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:05:21;2.58;;;2.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:08:05;4.22;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:10:34;2.70;;;2.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:13:00;4.03;;;2.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:15:27;2.95;;;2.33;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:17:53;2.50;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:20:20;3.38;;;2.33;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:22:46;3.13;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:25:13;2.78;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:27:39;4.80;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:30:05;2.97;;;2.67;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:32:31;2.60;;;2.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:34:57;2.30;;;2.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:37:23;2.35;;;2.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:39:49;2.58;;;2.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:42:15;3.35;;;2.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:44:42;3.80;;;2.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:47:09;3.55;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:49:37;4.07;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:52:03;3.78;;;2.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:54:30;4.10;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:56:56;4.60;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T16:59:22;3.10;;;2.42;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:01:48;2.65;;;2.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:04:14;3.20;;;2.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:06:40;2.90;;;2.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:09:07;4.20;;;2.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:11:33;2.78;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:14:00;3.30;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:16:28;3.47;;;2.67;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:18:54;4.38;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:21:22;2.88;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:23:48;3.70;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:26:14;5.10;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:28:40;3.03;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:31:06;3.35;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:33:32;3.55;;;2.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:35:58;4.10;;;2.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:38:23;3.20;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:40:51;3.88;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:43:17;3.80;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:45:43;3.78;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:48:10;5.57;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:50:36;4.15;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:53:03;3.10;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:55:29;4.47;;;2.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T17:57:54;4.03;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:00:20;3.88;;;2.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:02:50;3.15;;;2.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:05:17;3.97;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:07:43;3.25;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:10:09;3.40;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:12:35;3.47;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:15:06;3.97;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:17:32;3.25;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:19:58;4.90;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:24:51;3.85;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:27:16;2.80;;;2.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:29:42;3.13;;;2.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:32:08;5.00;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:34:37;2.78;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:37:03;4.70;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:39:29;3.60;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:42:14;3.38;;;2.67;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:44:58;3.05;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:47:43;3.38;;;2.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:50:27;4.63;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:52:53;3.65;;;2.83;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:55:18;5.28;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T18:57:44;6.40;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:00:10;3.45;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:02:37;5.38;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:05:04;4.47;;;2.83;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:07:30;3.00;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:09:56;4.10;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:12:21;4.22;;;2.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:14:53;5.90;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:17:19;3.20;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:19:52;5.68;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:22:18;3.72;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:24:44;3.65;;;3.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:27:11;4.57;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:29:37;6.32;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:32:04;3.75;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:34:31;7.00;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-19T19:36:57;4.63;;;3.13;;
