sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:14:57;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:17:32;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:20:05;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:22:36;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:25:03;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:27:31;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:29:57;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:32:23;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:34:49;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:37:15;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:39:46;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:42:12;14.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:44:38;14.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:47:04;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:49:30;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:51:55;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:54:21;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:56:47;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T17:59:22;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:01:50;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:04:22;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:06:47;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:09:13;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:11:40;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:14:06;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:16:34;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:19:00;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:21:26;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:23:51;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:26:17;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:28:42;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:31:08;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:33:33;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:36:02;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:38:28;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:40:53;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:43:19;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:45:44;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:48:10;13.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:50:35;13.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:53:01;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:55:28;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T18:57:54;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:00:20;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:02:46;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:05:14;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:07:42;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:10:09;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:12:39;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:15:09;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:17:38;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:20:07;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:22:33;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:25:00;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:27:26;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:29:51;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:32:17;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:34:43;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:37:08;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:39:36;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:42:02;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:44:29;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:46:55;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:49:20;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:51:46;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:54:12;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:56:37;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T19:59:04;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:01:30;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:03:56;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:06:22;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:08:49;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:11:15;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:13:41;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:16:09;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:18:35;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:21:01;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:23:30;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:25:55;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:28:21;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:30:47;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:33:12;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:35:38;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:38:05;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:40:31;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:42:56;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:45:22;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:47:47;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:50:16;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:52:41;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:55:07;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T20:57:34;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:00:00;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:02:26;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:04:51;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:07:17;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:09:43;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:12:08;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:14:34;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:17:00;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:19:26;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:21:52;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:24:18;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:26:44;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:29:10;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:31:39;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:34:05;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:36:33;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:38:59;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:41:25;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:43:50;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:46:16;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:48:41;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:51:07;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:53:33;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:56:00;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T21:58:25;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:00:51;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:03:17;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:05:43;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:08:08;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:10:39;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:13:05;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:15:31;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:17:57;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:20:22;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:22:48;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:25:16;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:27:42;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:30:08;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:32:36;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:35:03;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:37:29;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:39:55;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:42:21;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:44:47;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:47:13;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:49:39;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:52:05;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:54:31;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:56:57;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T22:59:22;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:01:48;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:04:13;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:06:39;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:09:05;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:11:32;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:13:58;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:16:24;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:18:51;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:21:16;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:23:43;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:26:09;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:28:42;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:31:11;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:33:36;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:36:02;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:38:28;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:40:54;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:43:20;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:45:45;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:48:11;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:50:37;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:53:04;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:55:30;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-11-19T23:57:57;12.60;99.90
