sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2023-05-14T00:01:00;98745.22;;;10.84;81.80
16544;BME280;8384;47.996;7.786;2023-05-14T00:03:25;98744.22;;;10.63;82.66
16544;BME280;8384;47.996;7.786;2023-05-14T00:05:51;98745.59;;;10.65;82.47
16544;BME280;8384;47.996;7.786;2023-05-14T00:08:16;98742.28;;;10.58;82.62
16544;BME280;8384;47.996;7.786;2023-05-14T00:10:41;98726.03;;;10.41;82.99
16544;BME280;8384;47.996;7.786;2023-05-14T00:13:06;98728.81;;;10.52;82.69
16544;BME280;8384;47.996;7.786;2023-05-14T00:15:32;98720.38;;;10.53;82.02
16544;BME280;8384;47.996;7.786;2023-05-14T00:17:57;98710.53;;;10.52;81.77
16544;BME280;8384;47.996;7.786;2023-05-14T00:20:22;98732.59;;;10.78;81.53
16544;BME280;8384;47.996;7.786;2023-05-14T00:22:48;98738.56;;;10.75;81.66
16544;BME280;8384;47.996;7.786;2023-05-14T00:25:13;98734.75;;;10.76;81.25
16544;BME280;8384;47.996;7.786;2023-05-14T00:27:38;98735.13;;;10.52;82.68
16544;BME280;8384;47.996;7.786;2023-05-14T00:30:04;98733.88;;;10.38;83.47
16544;BME280;8384;47.996;7.786;2023-05-14T00:32:31;98729.94;;;10.23;84.21
16544;BME280;8384;47.996;7.786;2023-05-14T00:34:56;98713.03;;;9.99;84.85
16544;BME280;8384;47.996;7.786;2023-05-14T00:37:21;98722.53;;;10.24;85.05
16544;BME280;8384;47.996;7.786;2023-05-14T00:39:47;98722.22;;;10.42;83.21
16544;BME280;8384;47.996;7.786;2023-05-14T00:42:12;98646.19;;;10.01;82.91
16544;BME280;8384;47.996;7.786;2023-05-14T00:44:37;98720.38;;;10.53;82.78
16544;BME280;8384;47.996;7.786;2023-05-14T00:47:02;98720.16;;;10.60;82.64
16544;BME280;8384;47.996;7.786;2023-05-14T00:49:28;98706.47;;;10.60;81.87
16544;BME280;8384;47.996;7.786;2023-05-14T00:51:54;98684.41;;;10.34;81.98
16544;BME280;8384;47.996;7.786;2023-05-14T00:54:20;98627.69;;;9.81;82.01
16544;BME280;8384;47.996;7.786;2023-05-14T00:56:46;98699.88;;;10.56;81.66
16544;BME280;8384;47.996;7.786;2023-05-14T00:59:12;98708.59;;;10.53;81.84
16544;BME280;8384;47.996;7.786;2023-05-14T01:01:38;98703.47;;;10.61;81.20
16544;BME280;8384;47.996;7.786;2023-05-14T01:04:04;98709.97;;;10.50;81.19
16544;BME280;8384;47.996;7.786;2023-05-14T01:06:37;98711.72;;;10.34;82.78
16544;BME280;8384;47.996;7.786;2023-05-14T01:09:14;98660.44;;;9.26;87.26
16544;BME280;8384;47.996;7.786;2023-05-14T01:12:04;98712.06;;;9.33;91.12
16544;BME280;8384;47.996;7.786;2023-05-14T01:14:57;98708.00;;;9.36;90.49
16544;BME280;8384;47.996;7.786;2023-05-14T01:17:26;98694.81;;;9.27;90.83
16544;BME280;8384;47.996;7.786;2023-05-14T01:19:54;98685.47;;;9.45;89.75
16544;BME280;8384;47.996;7.786;2023-05-14T01:22:19;98694.97;;;9.65;88.66
16544;BME280;8384;47.996;7.786;2023-05-14T01:24:44;98697.09;;;9.85;87.14
16544;BME280;8384;47.996;7.786;2023-05-14T01:27:30;98698.78;;;9.92;86.52
16544;BME280;8384;47.996;7.786;2023-05-14T01:30:02;98698.81;;;9.97;85.57
16544;BME280;8384;47.996;7.786;2023-05-14T01:32:32;98701.47;;;9.86;86.05
16544;BME280;8384;47.996;7.786;2023-05-14T01:34:59;98693.50;;;9.80;86.14
16544;BME280;8384;47.996;7.786;2023-05-14T01:37:26;98707.00;;;9.69;87.31
16544;BME280;8384;47.996;7.786;2023-05-14T01:39:52;98712.56;;;9.30;90.64
16544;BME280;8384;47.996;7.786;2023-05-14T01:42:19;98699.50;;;9.10;92.58
16544;BME280;8384;47.996;7.786;2023-05-14T01:44:46;98705.09;;;8.81;95.16
16544;BME280;8384;47.996;7.786;2023-05-14T01:47:11;98693.97;;;8.65;96.40
16544;BME280;8384;47.996;7.786;2023-05-14T01:49:36;98705.69;;;8.83;96.37
16544;BME280;8384;47.996;7.786;2023-05-14T01:52:02;98709.34;;;8.54;97.51
16544;BME280;8384;47.996;7.786;2023-05-14T01:54:27;98702.47;;;8.35;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T01:56:52;98686.88;;;8.47;99.12
16544;BME280;8384;47.996;7.786;2023-05-14T01:59:17;98673.34;;;8.52;98.01
16544;BME280;8384;47.996;7.786;2023-05-14T02:01:43;98698.25;;;8.78;97.47
16544;BME280;8384;47.996;7.786;2023-05-14T02:04:08;98701.75;;;8.57;98.05
16544;BME280;8384;47.996;7.786;2023-05-14T02:06:33;98676.06;;;8.69;97.46
16544;BME280;8384;47.996;7.786;2023-05-14T02:08:59;98694.72;;;8.61;97.44
16544;BME280;8384;47.996;7.786;2023-05-14T02:11:24;98658.59;;;8.31;98.40
16544;BME280;8384;47.996;7.786;2023-05-14T02:13:50;98690.84;;;8.57;99.25
16544;BME280;8384;47.996;7.786;2023-05-14T02:16:15;98699.56;;;8.76;97.75
16544;BME280;8384;47.996;7.786;2023-05-14T02:18:40;98684.97;;;8.48;98.82
16544;BME280;8384;47.996;7.786;2023-05-14T02:21:06;98686.16;;;8.52;99.55
16544;BME280;8384;47.996;7.786;2023-05-14T02:23:31;98658.50;;;8.60;99.90
16544;BME280;8384;47.996;7.786;2023-05-14T02:25:56;98685.53;;;8.84;99.10
16544;BME280;8384;47.996;7.786;2023-05-14T02:28:21;98675.19;;;9.08;96.12
16544;BME280;8384;47.996;7.786;2023-05-14T02:30:47;98691.56;;;9.30;94.74
16544;BME280;8384;47.996;7.786;2023-05-14T02:33:12;98665.25;;;9.19;94.01
16544;BME280;8384;47.996;7.786;2023-05-14T02:35:37;98679.53;;;9.26;93.96
16544;BME280;8384;47.996;7.786;2023-05-14T02:38:03;98697.66;;;9.38;94.49
16544;BME280;8384;47.996;7.786;2023-05-14T02:40:28;98703.38;;;9.36;93.91
16544;BME280;8384;47.996;7.786;2023-05-14T02:42:53;98677.53;;;9.44;93.70
16544;BME280;8384;47.996;7.786;2023-05-14T02:45:18;98696.19;;;9.52;93.85
16544;BME280;8384;47.996;7.786;2023-05-14T02:47:45;98691.00;;;9.51;92.50
16544;BME280;8384;47.996;7.786;2023-05-14T02:50:10;98651.91;;;9.45;91.69
16544;BME280;8384;47.996;7.786;2023-05-14T02:52:36;98696.50;;;9.56;92.30
16544;BME280;8384;47.996;7.786;2023-05-14T02:55:01;98669.44;;;9.05;94.03
16544;BME280;8384;47.996;7.786;2023-05-14T02:57:26;98690.38;;;8.99;96.98
16544;BME280;8384;47.996;7.786;2023-05-14T02:59:51;98669.13;;;9.23;95.56
16544;BME280;8384;47.996;7.786;2023-05-14T03:02:17;98700.41;;;9.38;95.29
16544;BME280;8384;47.996;7.786;2023-05-14T03:04:42;98694.75;;;9.22;96.68
16544;BME280;8384;47.996;7.786;2023-05-14T03:07:07;98686.81;;;8.98;97.34
16544;BME280;8384;47.996;7.786;2023-05-14T03:09:32;98688.66;;;8.93;99.73
16544;BME280;8384;47.996;7.786;2023-05-14T03:11:58;98695.75;;;9.38;97.04
16544;BME280;8384;47.996;7.786;2023-05-14T03:14:24;98683.97;;;9.10;98.18
16544;BME280;8384;47.996;7.786;2023-05-14T03:16:49;98688.84;;;9.08;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:19:14;98665.50;;;8.95;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:21:40;98674.97;;;9.10;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:24:05;98636.50;;;8.89;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:26:31;98679.31;;;9.33;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:28:56;98682.84;;;9.56;98.36
16544;BME280;8384;47.996;7.786;2023-05-14T03:31:21;98662.81;;;9.45;97.57
16544;BME280;8384;47.996;7.786;2023-05-14T03:33:46;98683.13;;;9.32;99.45
16544;BME280;8384;47.996;7.786;2023-05-14T03:36:12;98654.41;;;9.02;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:38:37;98655.56;;;8.84;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:41:02;98658.63;;;9.15;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:43:27;98688.41;;;9.39;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:45:53;98691.50;;;9.25;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:48:18;98691.63;;;9.36;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:50:44;98698.09;;;9.29;99.67
16544;BME280;8384;47.996;7.786;2023-05-14T03:53:09;98673.44;;;8.97;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:55:34;98702.19;;;9.27;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T03:58:00;98685.41;;;9.18;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:00:26;98699.00;;;9.35;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:02:52;98701.47;;;9.37;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:05:17;98697.78;;;9.48;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:07:42;98696.44;;;9.51;99.58
16544;BME280;8384;47.996;7.786;2023-05-14T04:10:09;98677.69;;;9.10;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:12:34;98707.59;;;9.49;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:15:00;98698.25;;;9.67;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:17:25;98665.38;;;9.57;99.12
16544;BME280;8384;47.996;7.786;2023-05-14T04:19:50;98682.81;;;9.51;99.77
16544;BME280;8384;47.996;7.786;2023-05-14T04:22:16;98672.50;;;9.58;99.45
16544;BME280;8384;47.996;7.786;2023-05-14T04:24:41;98697.19;;;9.68;99.04
16544;BME280;8384;47.996;7.786;2023-05-14T04:27:06;98686.19;;;9.63;99.18
16544;BME280;8384;47.996;7.786;2023-05-14T04:29:31;98706.34;;;9.84;98.97
16544;BME280;8384;47.996;7.786;2023-05-14T04:31:57;98707.50;;;9.88;98.62
16544;BME280;8384;47.996;7.786;2023-05-14T04:34:22;98708.59;;;10.20;95.73
16544;BME280;8384;47.996;7.786;2023-05-14T04:36:47;98708.94;;;9.96;97.07
16544;BME280;8384;47.996;7.786;2023-05-14T04:39:12;98713.53;;;9.96;97.52
16544;BME280;8384;47.996;7.786;2023-05-14T04:41:38;98713.56;;;9.68;99.92
16544;BME280;8384;47.996;7.786;2023-05-14T04:44:03;98696.91;;;9.42;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:46:29;98718.28;;;9.51;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:48:54;98710.97;;;9.56;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:51:20;98715.09;;;9.59;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:53:45;98715.00;;;9.76;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:56:11;98702.19;;;9.77;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T04:58:36;98708.19;;;10.06;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:01:03;98690.94;;;10.00;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:03:29;98716.28;;;10.23;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:05:55;98705.34;;;10.23;nan
16544;BME280;8384;47.996;7.786;2023-05-14T05:08:20;98708.47;;;10.37;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:10:45;98687.13;;;10.01;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:13:10;98702.28;;;10.14;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:15:36;98697.84;;;10.08;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:18:01;98705.47;;;10.06;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:20:26;98698.75;;;10.19;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:22:52;98707.34;;;10.33;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:25:17;98685.53;;;10.38;100.00
16544;BME280;8384;47.996;7.786;2023-05-14T05:27:43;98688.63;;;10.47;99.97
16544;BME280;8384;47.996;7.786;2023-05-14T05:30:08;98698.31;;;10.65;99.10
16544;BME280;8384;47.996;7.786;2023-05-14T05:32:34;98689.59;;;10.73;98.40
16544;BME280;8384;47.996;7.786;2023-05-14T05:35:00;98687.63;;;11.12;93.82
16544;BME280;8384;47.996;7.786;2023-05-14T05:37:25;98703.84;;;11.23;94.15
16544;BME280;8384;47.996;7.786;2023-05-14T05:39:50;98710.19;;;11.39;94.21
16544;BME280;8384;47.996;7.786;2023-05-14T05:42:16;98714.66;;;11.61;91.29
16544;BME280;8384;47.996;7.786;2023-05-14T05:44:41;98679.00;;;11.40;91.31
16544;BME280;8384;47.996;7.786;2023-05-14T05:47:06;98724.28;;;11.74;90.12
16544;BME280;8384;47.996;7.786;2023-05-14T05:49:31;98717.38;;;11.61;91.05
16544;BME280;8384;47.996;7.786;2023-05-14T05:51:57;98715.16;;;11.48;92.13
16544;BME280;8384;47.996;7.786;2023-05-14T05:54:23;98707.94;;;11.21;94.75
16544;BME280;8384;47.996;7.786;2023-05-14T05:56:51;98706.41;;;11.46;93.47
16544;BME280;8384;47.996;7.786;2023-05-14T05:59:16;98716.28;;;11.62;92.03
16544;BME280;8384;47.996;7.786;2023-05-14T06:01:41;98717.84;;;11.37;96.92
16544;BME280;8384;47.996;7.786;2023-05-14T06:04:08;98723.53;;;11.20;96.71
16544;BME280;8384;47.996;7.786;2023-05-14T06:06:33;98721.16;;;11.39;96.48
16544;BME280;8384;47.996;7.786;2023-05-14T06:08:58;98718.91;;;11.31;96.60
16544;BME280;8384;47.996;7.786;2023-05-14T06:11:25;98715.16;;;11.43;97.73
16544;BME280;8384;47.996;7.786;2023-05-14T06:13:51;98715.63;;;11.29;98.04
16544;BME280;8384;47.996;7.786;2023-05-14T06:16:16;98717.28;;;11.35;97.12
16544;BME280;8384;47.996;7.786;2023-05-14T06:18:41;98696.72;;;11.22;98.45
16544;BME280;8384;47.996;7.786;2023-05-14T06:21:06;98708.56;;;11.38;99.67
16544;BME280;8384;47.996;7.786;2023-05-14T06:23:32;98720.97;;;11.72;96.09
16544;BME280;8384;47.996;7.786;2023-05-14T06:25:57;98716.88;;;11.80;95.92
16544;BME280;8384;47.996;7.786;2023-05-14T06:28:22;98723.44;;;11.68;95.86
16544;BME280;8384;47.996;7.786;2023-05-14T06:30:51;98714.94;;;11.70;95.15
16544;BME280;8384;47.996;7.786;2023-05-14T06:33:18;98710.31;;;11.70;96.75
16544;BME280;8384;47.996;7.786;2023-05-14T06:35:45;98675.72;;;11.38;96.65
16544;BME280;8384;47.996;7.786;2023-05-14T06:38:10;98718.22;;;11.67;96.49
16544;BME280;8384;47.996;7.786;2023-05-14T06:40:35;98679.06;;;11.51;96.99
16544;BME280;8384;47.996;7.786;2023-05-14T06:43:01;98680.47;;;11.79;95.42
16544;BME280;8384;47.996;7.786;2023-05-14T06:45:26;98716.72;;;12.12;96.47
16544;BME280;8384;47.996;7.786;2023-05-14T06:47:51;98706.59;;;12.18;94.76
16544;BME280;8384;47.996;7.786;2023-05-14T06:50:16;98697.81;;;12.26;96.39
16544;BME280;8384;47.996;7.786;2023-05-14T06:52:42;98721.94;;;12.45;92.29
16544;BME280;8384;47.996;7.786;2023-05-14T06:55:09;98703.84;;;12.28;92.92
16544;BME280;8384;47.996;7.786;2023-05-14T06:57:34;98693.41;;;12.36;92.87
16544;BME280;8384;47.996;7.786;2023-05-14T06:59:59;98704.94;;;12.53;94.18
16544;BME280;8384;47.996;7.786;2023-05-14T07:02:25;98717.00;;;12.73;95.85
16544;BME280;8384;47.996;7.786;2023-05-14T07:04:50;98708.97;;;13.02;90.82
16544;BME280;8384;47.996;7.786;2023-05-14T07:07:15;98716.34;;;13.12;88.54
16544;BME280;8384;47.996;7.786;2023-05-14T07:09:44;98695.59;;;12.80;88.92
16544;BME280;8384;47.996;7.786;2023-05-14T07:12:09;98713.34;;;12.98;87.62
16544;BME280;8384;47.996;7.786;2023-05-14T07:14:35;98707.63;;;12.95;87.57
16544;BME280;8384;47.996;7.786;2023-05-14T07:17:00;98719.69;;;12.94;90.50
16544;BME280;8384;47.996;7.786;2023-05-14T07:19:26;98715.78;;;13.15;86.82
16544;BME280;8384;47.996;7.786;2023-05-14T07:21:52;98669.53;;;12.78;87.61
16544;BME280;8384;47.996;7.786;2023-05-14T07:24:18;98712.50;;;13.18;85.35
16544;BME280;8384;47.996;7.786;2023-05-14T07:26:43;98705.56;;;13.47;84.29
16544;BME280;8384;47.996;7.786;2023-05-14T07:29:08;98707.16;;;13.53;84.26
16544;BME280;8384;47.996;7.786;2023-05-14T07:31:33;98730.38;;;13.82;84.10
16544;BME280;8384;47.996;7.786;2023-05-14T07:33:59;98692.81;;;13.72;84.40
16544;BME280;8384;47.996;7.786;2023-05-14T07:36:24;98708.84;;;13.99;82.12
16544;BME280;8384;47.996;7.786;2023-05-14T07:38:49;98730.09;;;14.23;80.33
16544;BME280;8384;47.996;7.786;2023-05-14T07:41:15;98726.56;;;14.22;80.51
16544;BME280;8384;47.996;7.786;2023-05-14T07:43:40;98699.88;;;14.23;78.10
16544;BME280;8384;47.996;7.786;2023-05-14T07:46:05;98716.69;;;14.51;77.72
16544;BME280;8384;47.996;7.786;2023-05-14T07:48:31;98689.94;;;14.27;78.83
16544;BME280;8384;47.996;7.786;2023-05-14T07:50:56;98706.47;;;14.22;78.99
16544;BME280;8384;47.996;7.786;2023-05-14T07:53:21;98700.22;;;14.11;79.72
16544;BME280;8384;47.996;7.786;2023-05-14T07:55:47;98714.69;;;13.87;81.10
16544;BME280;8384;47.996;7.786;2023-05-14T07:58:13;98689.59;;;13.99;81.59
16544;BME280;8384;47.996;7.786;2023-05-14T08:00:38;98709.75;;;14.24;80.48
16544;BME280;8384;47.996;7.786;2023-05-14T08:03:04;98712.59;;;14.48;79.87
16544;BME280;8384;47.996;7.786;2023-05-14T08:05:29;98696.16;;;14.73;77.04
16544;BME280;8384;47.996;7.786;2023-05-14T08:07:55;98697.88;;;14.68;76.85
16544;BME280;8384;47.996;7.786;2023-05-14T08:10:20;98710.28;;;14.61;78.33
16544;BME280;8384;47.996;7.786;2023-05-14T08:12:46;98697.56;;;14.99;77.53
16544;BME280;8384;47.996;7.786;2023-05-14T08:15:11;98689.31;;;15.24;74.79
16544;BME280;8384;47.996;7.786;2023-05-14T08:17:36;98713.03;;;14.95;75.54
16544;BME280;8384;47.996;7.786;2023-05-14T08:20:02;98705.13;;;14.54;77.91
16544;BME280;8384;47.996;7.786;2023-05-14T08:22:27;98713.63;;;14.23;79.16
16544;BME280;8384;47.996;7.786;2023-05-14T08:24:52;98691.19;;;14.10;80.39
16544;BME280;8384;47.996;7.786;2023-05-14T08:27:17;98701.06;;;14.12;80.53
16544;BME280;8384;47.996;7.786;2023-05-14T08:29:43;98697.94;;;14.29;79.79
16544;BME280;8384;47.996;7.786;2023-05-14T08:32:08;98699.66;;;14.49;78.88
16544;BME280;8384;47.996;7.786;2023-05-14T08:34:33;98682.19;;;14.69;78.43
16544;BME280;8384;47.996;7.786;2023-05-14T08:36:59;98669.63;;;14.87;76.67
16544;BME280;8384;47.996;7.786;2023-05-14T08:39:24;98680.63;;;14.87;78.26
16544;BME280;8384;47.996;7.786;2023-05-14T08:41:50;98687.97;;;14.97;77.75
16544;BME280;8384;47.996;7.786;2023-05-14T08:44:19;98689.66;;;15.60;75.62
16544;BME280;8384;47.996;7.786;2023-05-14T08:46:47;98682.66;;;15.93;72.25
16544;BME280;8384;47.996;7.786;2023-05-14T08:51:51;98683.22;;;16.28;70.59
16544;BME280;8384;47.996;7.786;2023-05-14T08:54:17;98664.88;;;15.60;71.23
16544;BME280;8384;47.996;7.786;2023-05-14T08:56:43;98678.53;;;15.90;71.94
16544;BME280;8384;47.996;7.786;2023-05-14T08:59:10;98679.19;;;15.63;72.84
16544;BME280;8384;47.996;7.786;2023-05-14T09:01:36;98679.03;;;15.73;71.79
16544;BME280;8384;47.996;7.786;2023-05-14T09:04:03;98663.97;;;15.84;69.82
16544;BME280;8384;47.996;7.786;2023-05-14T09:06:35;98669.69;;;16.45;69.21
16544;BME280;8384;47.996;7.786;2023-05-14T09:09:02;98665.28;;;16.91;66.72
16544;BME280;8384;47.996;7.786;2023-05-14T09:11:27;98646.84;;;16.26;68.17
16544;BME280;8384;47.996;7.786;2023-05-14T09:13:53;98666.16;;;16.07;69.11
16544;BME280;8384;47.996;7.786;2023-05-14T09:16:19;98661.56;;;16.35;68.97
16544;BME280;8384;47.996;7.786;2023-05-14T09:18:45;98657.53;;;17.21;66.02
16544;BME280;8384;47.996;7.786;2023-05-14T09:21:13;98650.16;;;17.31;63.63
16544;BME280;8384;47.996;7.786;2023-05-14T09:23:41;98663.59;;;17.74;61.56
16544;BME280;8384;47.996;7.786;2023-05-14T09:26:08;98631.75;;;16.98;63.46
16544;BME280;8384;47.996;7.786;2023-05-14T09:28:34;98659.97;;;17.09;62.99
16544;BME280;8384;47.996;7.786;2023-05-14T09:30:59;98659.13;;;17.36;62.88
16544;BME280;8384;47.996;7.786;2023-05-14T09:33:27;98660.06;;;18.19;61.08
16544;BME280;8384;47.996;7.786;2023-05-14T09:35:59;98657.00;;;17.47;61.81
16544;BME280;8384;47.996;7.786;2023-05-14T09:38:32;98650.81;;;17.50;61.25
16544;BME280;8384;47.996;7.786;2023-05-14T09:40:58;98653.44;;;17.19;61.67
16544;BME280;8384;47.996;7.786;2023-05-14T09:43:24;98626.72;;;17.28;61.78
16544;BME280;8384;47.996;7.786;2023-05-14T09:45:50;98633.44;;;17.50;60.38
16544;BME280;8384;47.996;7.786;2023-05-14T09:48:15;98643.91;;;18.35;59.44
16544;BME280;8384;47.996;7.786;2023-05-14T09:50:42;98656.28;;;18.61;55.71
16544;BME280;8384;47.996;7.786;2023-05-14T09:53:08;98620.28;;;18.06;55.22
16544;BME280;8384;47.996;7.786;2023-05-14T09:55:35;98649.94;;;18.37;54.89
16544;BME280;8384;47.996;7.786;2023-05-14T09:58:00;98627.22;;;18.49;55.13
16544;BME280;8384;47.996;7.786;2023-05-14T10:00:26;98643.34;;;19.19;54.74
16544;BME280;8384;47.996;7.786;2023-05-14T10:02:52;98639.16;;;18.27;57.26
16544;BME280;8384;47.996;7.786;2023-05-14T10:05:20;98653.28;;;18.48;57.33
16544;BME280;8384;47.996;7.786;2023-05-14T10:07:47;98636.25;;;17.73;59.91
16544;BME280;8384;47.996;7.786;2023-05-14T10:10:20;98624.03;;;18.33;58.16
16544;BME280;8384;47.996;7.786;2023-05-14T10:13:12;98637.97;;;17.82;57.95
16544;BME280;8384;47.996;7.786;2023-05-14T10:15:46;98628.13;;;17.76;58.10
16544;BME280;8384;47.996;7.786;2023-05-14T10:18:16;98633.66;;;17.76;59.66
16544;BME280;8384;47.996;7.786;2023-05-14T10:20:43;98632.84;;;18.12;57.65
16544;BME280;8384;47.996;7.786;2023-05-14T10:23:11;98638.06;;;17.77;58.63
16544;BME280;8384;47.996;7.786;2023-05-14T10:25:37;98622.34;;;17.64;57.66
16544;BME280;8384;47.996;7.786;2023-05-14T10:28:03;98614.72;;;18.29;55.66
16544;BME280;8384;47.996;7.786;2023-05-14T10:30:30;98631.72;;;18.99;54.50
16544;BME280;8384;47.996;7.786;2023-05-14T10:33:11;98633.28;;;19.32;53.42
16544;BME280;8384;47.996;7.786;2023-05-14T10:35:59;98621.56;;;18.00;56.24
16544;BME280;8384;47.996;7.786;2023-05-14T10:38:42;98621.31;;;17.96;57.48
16544;BME280;8384;47.996;7.786;2023-05-14T10:41:12;98614.72;;;18.29;55.67
16544;BME280;8384;47.996;7.786;2023-05-14T10:43:40;98606.88;;;18.85;53.16
16544;BME280;8384;47.996;7.786;2023-05-14T10:46:07;98608.09;;;19.02;52.21
16544;BME280;8384;47.996;7.786;2023-05-14T10:48:33;98581.47;;;18.83;53.13
16544;BME280;8384;47.996;7.786;2023-05-14T10:51:00;98604.09;;;18.77;54.40
16544;BME280;8384;47.996;7.786;2023-05-14T10:53:31;98593.06;;;17.99;56.77
16544;BME280;8384;47.996;7.786;2023-05-14T10:56:01;98606.69;;;17.73;58.43
16544;BME280;8384;47.996;7.786;2023-05-14T10:58:29;98597.00;;;17.48;59.01
16544;BME280;8384;47.996;7.786;2023-05-14T11:00:56;98602.53;;;17.48;58.59
16544;BME280;8384;47.996;7.786;2023-05-14T11:03:21;98579.31;;;17.49;57.72
16544;BME280;8384;47.996;7.786;2023-05-14T11:05:47;98605.84;;;17.95;57.04
16544;BME280;8384;47.996;7.786;2023-05-14T11:08:13;98586.06;;;18.02;58.38
16544;BME280;8384;47.996;7.786;2023-05-14T11:10:40;98578.03;;;18.14;55.04
16544;BME280;8384;47.996;7.786;2023-05-14T11:13:06;98565.34;;;18.13;54.40
16544;BME280;8384;47.996;7.786;2023-05-14T11:15:31;98570.34;;;18.66;53.40
16544;BME280;8384;47.996;7.786;2023-05-14T11:17:56;98600.19;;;19.36;52.30
16544;BME280;8384;47.996;7.786;2023-05-14T11:20:21;98586.84;;;18.80;52.01
16544;BME280;8384;47.996;7.786;2023-05-14T11:22:48;98581.69;;;18.96;50.66
16544;BME280;8384;47.996;7.786;2023-05-14T11:25:15;98584.59;;;19.66;51.84
16544;BME280;8384;47.996;7.786;2023-05-14T11:27:43;98566.09;;;20.32;47.35
16544;BME280;8384;47.996;7.786;2023-05-14T11:30:17;98579.41;;;20.95;46.35
16544;BME280;8384;47.996;7.786;2023-05-14T11:32:44;98574.63;;;20.65;45.52
16544;BME280;8384;47.996;7.786;2023-05-14T11:35:10;98561.22;;;20.20;47.28
16544;BME280;8384;47.996;7.786;2023-05-14T11:37:35;98565.59;;;20.30;46.66
16544;BME280;8384;47.996;7.786;2023-05-14T11:40:01;98564.50;;;19.34;50.37
16544;BME280;8384;47.996;7.786;2023-05-14T11:42:26;98521.56;;;18.47;51.21
16544;BME280;8384;47.996;7.786;2023-05-14T11:47:21;98561.00;;;17.98;56.97
16544;BME280;8384;47.996;7.786;2023-05-14T11:49:47;98571.94;;;18.04;60.65
16544;BME280;8384;47.996;7.786;2023-05-14T11:52:13;98570.72;;;17.36;62.79
16544;BME280;8384;47.996;7.786;2023-05-14T11:54:41;98564.56;;;17.03;66.91
16544;BME280;8384;47.996;7.786;2023-05-14T11:57:09;98570.50;;;16.96;66.13
16544;BME280;8384;47.996;7.786;2023-05-14T11:59:35;98567.28;;;16.89;67.34
16544;BME280;8384;47.996;7.786;2023-05-14T12:02:01;98563.13;;;16.77;67.33
16544;BME280;8384;47.996;7.786;2023-05-14T12:04:27;98561.78;;;16.75;66.67
16544;BME280;8384;47.996;7.786;2023-05-14T12:06:53;98554.94;;;16.72;65.93
16544;BME280;8384;47.996;7.786;2023-05-14T12:09:19;98552.09;;;16.77;65.92
16544;BME280;8384;47.996;7.786;2023-05-14T12:11:45;98549.72;;;16.85;64.31
16544;BME280;8384;47.996;7.786;2023-05-14T12:14:14;98544.53;;;16.97;66.18
16544;BME280;8384;47.996;7.786;2023-05-14T12:16:40;98541.88;;;17.43;64.47
16544;BME280;8384;47.996;7.786;2023-05-14T12:19:08;98544.47;;;17.84;62.69
16544;BME280;8384;47.996;7.786;2023-05-14T12:21:34;98520.13;;;18.18;58.44
16544;BME280;8384;47.996;7.786;2023-05-14T12:24:00;98518.72;;;18.29;57.13
16544;BME280;8384;47.996;7.786;2023-05-14T12:26:26;98539.44;;;18.90;57.33
16544;BME280;8384;47.996;7.786;2023-05-14T12:28:58;98534.00;;;19.43;54.18
16544;BME280;8384;47.996;7.786;2023-05-14T12:31:30;98525.84;;;19.82;53.20
16544;BME280;8384;47.996;7.786;2023-05-14T12:33:56;98513.81;;;19.60;51.33
16544;BME280;8384;47.996;7.786;2023-05-14T12:36:21;98539.41;;;19.48;54.98
16544;BME280;8384;47.996;7.786;2023-05-14T12:38:48;98525.03;;;19.55;52.86
16544;BME280;8384;47.996;7.786;2023-05-14T12:41:13;98539.06;;;20.11;51.31
16544;BME280;8384;47.996;7.786;2023-05-14T12:43:41;98534.41;;;20.72;49.29
16544;BME280;8384;47.996;7.786;2023-05-14T12:46:07;98525.38;;;21.77;47.18
16544;BME280;8384;47.996;7.786;2023-05-14T12:48:32;98518.41;;;22.88;44.69
16544;BME280;8384;47.996;7.786;2023-05-14T12:50:57;98517.72;;;23.85;40.44
16544;BME280;8384;47.996;7.786;2023-05-14T12:53:23;98522.84;;;23.55;42.21
16544;BME280;8384;47.996;7.786;2023-05-14T12:55:48;98507.81;;;22.81;41.80
16544;BME280;8384;47.996;7.786;2023-05-14T12:58:13;98531.97;;;22.06;43.49
16544;BME280;8384;47.996;7.786;2023-05-14T13:00:39;98533.66;;;21.22;46.92
16544;BME280;8384;47.996;7.786;2023-05-14T13:03:04;98525.94;;;21.70;46.23
16544;BME280;8384;47.996;7.786;2023-05-14T13:05:29;98521.00;;;21.88;46.81
16544;BME280;8384;47.996;7.786;2023-05-14T13:07:58;98535.28;;;21.23;47.37
16544;BME280;8384;47.996;7.786;2023-05-14T13:10:23;98486.59;;;20.57;46.73
16544;BME280;8384;47.996;7.786;2023-05-14T13:12:48;98537.91;;;20.03;47.50