sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74459;SDS011;62902;48.854;9.292;2023-04-15T00:00:55;379.90;;;210.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:03:22;388.83;;;218.27;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:05:50;365.58;;;203.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:08:17;283.98;;;160.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:10:44;85.03;;;57.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:13:12;53.63;;;45.28;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:15:38;115.88;;;68.93;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:18:05;423.88;;;232.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:20:33;447.80;;;247.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:23:00;456.92;;;262.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:25:27;259.95;;;147.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:27:54;21.70;;;11.95;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:30:21;24.52;;;13.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:32:49;93.63;;;58.08;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:35:19;43.38;;;35.45;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:37:49;7.32;;;2.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:40:16;6.43;;;2.70;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:42:44;7.53;;;3.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:45:10;8.70;;;3.17;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:47:38;6.47;;;2.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:50:07;6.88;;;2.33;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:52:34;9.07;;;3.33;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:55:01;9.10;;;3.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:57:30;6.18;;;2.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T00:59:56;8.00;;;2.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:02:23;6.32;;;2.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:04:50;8.10;;;2.88;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:07:17;6.22;;;2.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:09:44;7.22;;;3.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:12:11;5.72;;;2.67;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:14:38;9.35;;;3.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:17:05;6.85;;;3.08;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:19:31;10.90;;;3.30;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:21:58;7.88;;;2.88;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:24:25;10.35;;;3.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:26:53;7.45;;;3.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:29:19;7.90;;;3.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:31:53;8.88;;;3.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:34:24;8.10;;;2.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:36:52;6.88;;;2.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:39:20;4.90;;;2.03;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:41:46;7.68;;;3.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:44:14;6.63;;;2.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:46:41;7.40;;;3.08;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:49:08;8.00;;;3.28;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:51:34;8.57;;;2.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:54:01;6.25;;;2.92;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:56:28;8.38;;;3.42;;
74459;SDS011;62902;48.854;9.292;2023-04-15T01:58:55;6.43;;;2.58;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:01:22;8.45;;;3.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:03:49;8.90;;;3.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:06:19;4.72;;;2.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:08:46;7.28;;;2.83;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:11:13;9.13;;;2.42;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:13:40;10.50;;;3.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:16:19;6.63;;;2.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:18:46;8.50;;;3.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:21:13;9.57;;;2.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:23:40;9.23;;;3.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:26:07;6.63;;;2.78;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:28:33;5.10;;;2.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:31:00;7.50;;;2.92;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:33:31;5.70;;;2.53;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:35:59;6.15;;;2.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:38:26;6.90;;;3.08;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:40:53;8.52;;;3.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:43:19;8.32;;;3.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:45:46;7.75;;;3.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:48:13;6.32;;;2.45;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:50:40;6.88;;;2.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:53:08;9.35;;;3.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:55:35;6.13;;;2.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T02:58:02;5.72;;;2.33;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:00:28;8.23;;;2.58;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:03:00;6.88;;;2.45;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:05:29;7.00;;;2.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:07:55;6.65;;;2.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:10:22;8.30;;;3.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:12:49;13.77;;;4.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:15:18;6.97;;;2.88;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:17:47;8.15;;;3.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:20:15;7.07;;;2.67;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:22:42;9.90;;;3.83;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:25:09;6.05;;;2.30;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:27:36;6.30;;;2.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:30:03;8.27;;;2.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:32:34;6.80;;;3.22;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:35:01;8.60;;;3.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:37:27;9.40;;;3.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:39:55;14.93;;;8.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:42:21;14.27;;;12.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:44:48;13.77;;;5.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:47:15;8.50;;;3.47;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:49:41;8.95;;;3.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:52:08;8.40;;;3.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:54:34;7.00;;;2.67;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:57:01;6.57;;;2.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T03:59:28;6.55;;;2.58;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:01:54;10.57;;;3.42;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:04:21;9.02;;;3.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:06:48;9.18;;;3.95;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:09:14;10.13;;;3.03;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:11:41;9.65;;;3.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:14:07;6.38;;;2.83;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:16:34;6.05;;;2.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:19:01;9.23;;;3.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:21:28;7.65;;;3.33;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:23:55;9.23;;;3.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:26:22;8.25;;;2.83;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:28:49;7.57;;;3.17;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:31:15;5.70;;;2.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:33:42;8.88;;;3.58;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:36:08;10.32;;;3.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:38:35;9.77;;;2.67;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:41:02;9.38;;;2.53;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:43:28;5.38;;;2.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:45:55;13.02;;;4.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:48:21;9.20;;;3.28;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:50:48;13.50;;;5.43;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:53:14;9.85;;;4.35;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:55:41;29.58;;;27.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T04:58:08;33.97;;;30.95;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:00:34;42.08;;;37.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:03:02;43.03;;;38.58;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:05:29;44.10;;;39.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:07:56;49.60;;;41.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:10:23;66.25;;;47.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:12:49;73.03;;;52.42;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:15:17;34.25;;;28.92;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:17:43;41.55;;;37.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:20:10;38.47;;;34.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:22:37;42.60;;;38.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:25:04;39.53;;;35.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:27:30;33.35;;;30.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:29:57;34.30;;;30.77;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:32:24;28.30;;;25.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:34:50;21.52;;;19.30;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:37:17;23.02;;;21.02;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:39:46;22.50;;;20.48;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:42:13;15.60;;;14.02;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:44:40;10.38;;;9.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:47:07;7.90;;;5.93;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:49:34;20.17;;;18.23;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:52:01;13.60;;;12.07;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:54:28;12.32;;;10.25;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:56:55;16.35;;;13.23;;
74459;SDS011;62902;48.854;9.292;2023-04-15T05:59:22;14.13;;;12.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:01:49;18.15;;;15.32;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:04:17;24.13;;;22.08;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:06:44;47.58;;;42.42;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:09:10;144.20;;;77.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:11:37;170.02;;;84.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:14:03;115.53;;;69.28;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:16:30;226.05;;;127.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:18:57;246.88;;;124.03;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:21:24;245.88;;;118.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:23:50;143.43;;;80.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:26:17;239.82;;;118.25;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:28:44;189.60;;;94.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:31:10;188.35;;;91.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:33:37;143.45;;;74.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:36:04;302.48;;;145.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:38:31;71.30;;;51.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:40:58;151.95;;;79.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:43:24;22.88;;;20.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:45:51;19.73;;;15.25;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:48:21;16.40;;;14.93;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:50:48;12.20;;;9.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:53:14;12.63;;;8.70;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:55:41;13.18;;;7.25;;
74459;SDS011;62902;48.854;9.292;2023-04-15T06:58:07;42.75;;;38.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:00:34;125.75;;;71.88;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:03:04;43.35;;;34.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:05:30;30.15;;;27.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:07:57;207.38;;;98.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:10:27;189.02;;;94.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:12:56;320.50;;;153.73;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:15:22;172.32;;;91.03;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:17:49;353.30;;;163.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:20:16;185.70;;;93.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:22:43;556.83;;;259.52;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:25:09;549.88;;;271.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:27:36;327.98;;;155.23;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:30:02;289.85;;;136.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:32:29;270.15;;;125.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:34:56;102.13;;;62.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:37:23;111.90;;;66.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:39:50;265.50;;;129.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:42:20;177.93;;;89.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:44:47;484.42;;;238.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:47:13;292.08;;;144.98;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:49:40;400.85;;;195.73;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:52:08;404.45;;;196.18;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:54:35;360.75;;;178.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:57:01;462.55;;;237.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T07:59:30;285.10;;;145.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:01:58;324.48;;;162.48;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:04:25;513.05;;;266.52;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:06:53;316.67;;;137.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:09:20;237.23;;;112.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:11:49;178.25;;;89.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:14:16;132.50;;;72.95;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:16:43;128.93;;;69.22;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:19:09;141.90;;;74.70;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:21:37;8.23;;;3.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:24:03;43.70;;;39.08;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:26:31;162.65;;;83.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:28:57;42.67;;;22.77;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:31:25;139.70;;;71.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:36:20;162.98;;;84.35;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:38:46;290.42;;;126.18;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:41:19;225.75;;;107.47;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:44:06;313.65;;;139.68;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:46:32;234.55;;;114.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:49:03;117.63;;;58.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:51:30;18.75;;;10.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:53:57;24.05;;;9.88;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:56:25;6.13;;;2.30;;
74459;SDS011;62902;48.854;9.292;2023-04-15T08:58:52;7.32;;;2.78;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:01:19;5.40;;;2.35;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:03:47;10.38;;;3.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:08:44;9.10;;;2.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:11:10;8.40;;;2.92;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:13:37;7.15;;;3.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:16:04;6.65;;;2.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:18:33;7.15;;;2.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:21:08;7.47;;;2.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:23:37;7.90;;;2.92;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:26:35;8.93;;;3.22;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:29:07;11.38;;;3.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:31:39;8.73;;;3.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:34:06;9.45;;;3.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:36:52;7.25;;;2.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:41:47;8.45;;;3.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:44:29;7.03;;;2.92;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:46:56;7.75;;;3.22;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:49:23;6.80;;;2.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:51:49;8.35;;;2.75;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:54:34;6.35;;;2.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:57:08;8.20;;;2.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T09:59:38;7.40;;;2.70;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:02:05;8.55;;;2.83;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:04:37;6.93;;;3.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:07:06;47.28;;;29.73;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:09:35;176.77;;;85.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:12:02;39.20;;;22.83;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:14:31;30.38;;;24.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:17:04;85.10;;;55.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:19:32;42.40;;;36.22;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:21:59;46.88;;;35.67;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:24:26;240.80;;;109.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:26:53;230.73;;;112.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:29:19;244.40;;;102.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:31:46;436.80;;;170.23;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:34:13;351.50;;;139.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:36:41;398.25;;;157.48;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:42:15;436.27;;;176.70;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:44:44;405.58;;;158.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:47:15;445.50;;;178.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:49:57;559.10;;;246.48;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:52:25;409.08;;;168.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T10:57:44;440.25;;;170.73;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:00:14;369.98;;;138.27;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:02:51;548.65;;;220.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:05:20;682.33;;;278.10;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:08:11;549.45;;;207.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:18:14;510.98;;;192.45;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:20:42;479.80;;;182.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:23:10;416.60;;;152.68;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:25:40;382.05;;;148.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:28:09;179.75;;;86.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:30:37;150.18;;;78.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:33:06;278.17;;;115.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:35:34;193.80;;;90.03;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:38:04;184.35;;;87.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:40:31;220.40;;;97.30;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:43:15;210.90;;;93.72;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:48:19;341.20;;;131.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:50:51;266.52;;;110.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:53:22;309.65;;;121.97;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:55:50;351.63;;;134.38;;
74459;SDS011;62902;48.854;9.292;2023-04-15T11:58:19;319.67;;;125.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:00:53;381.30;;;147.77;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:11:36;486.13;;;190.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:14:21;488.55;;;188.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:16:51;556.30;;;219.15;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:19:24;522.33;;;205.43;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:21:53;464.42;;;176.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:24:26;411.40;;;153.52;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:26:53;574.88;;;231.05;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:29:26;618.10;;;255.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:31:54;491.75;;;189.30;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:34:26;482.67;;;184.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:36:54;442.30;;;168.73;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:39:22;422.35;;;162.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:41:50;407.17;;;158.48;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:44:17;379.00;;;148.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:46:44;341.73;;;135.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:49:11;366.70;;;144.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:51:39;382.90;;;150.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:54:06;391.00;;;154.35;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:56:33;393.60;;;154.52;;
74459;SDS011;62902;48.854;9.292;2023-04-15T12:58:59;379.05;;;148.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:01:27;390.38;;;152.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:03:54;458.70;;;183.77;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:06:21;402.05;;;160.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:11:24;521.70;;;223.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:13:51;547.75;;;236.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:16:18;568.75;;;247.40;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:18:45;502.65;;;213.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:21:12;313.83;;;127.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:23:40;408.13;;;160.98;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:26:07;504.05;;;212.32;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:28:33;553.67;;;234.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:31:00;457.45;;;180.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:33:26;476.85;;;191.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:35:53;519.10;;;215.70;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:38:19;315.88;;;136.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:40:46;3.00;;;0.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:43:13;1.80;;;0.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:45:40;207.15;;;89.50;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:48:07;367.75;;;154.27;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:50:33;255.02;;;114.35;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:53:00;192.20;;;86.88;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:55:26;379.10;;;151.52;;
74459;SDS011;62902;48.854;9.292;2023-04-15T13:57:54;413.40;;;165.65;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:02:48;424.15;;;173.18;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:05:15;2.90;;;1.55;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:07:42;1.77;;;0.77;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:10:08;2.70;;;0.80;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:12:35;1.50;;;0.68;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:15:01;23.65;;;21.13;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:17:28;44.00;;;39.17;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:19:55;96.15;;;61.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:22:21;2.20;;;0.95;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:24:48;2.13;;;0.98;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:27:15;4.00;;;1.63;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:29:41;203.27;;;94.45;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:32:08;245.07;;;107.43;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:34:38;176.43;;;84.57;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:37:04;1.30;;;0.60;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:39:31;1.65;;;0.73;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:41:58;2.20;;;0.90;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:44:25;2.45;;;1.00;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:46:51;172.23;;;82.07;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:49:18;210.60;;;97.20;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:51:44;336.45;;;143.82;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:54:11;306.30;;;133.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:56:38;231.73;;;106.32;;
74459;SDS011;62902;48.854;9.292;2023-04-15T14:59:04;367.40;;;164.95;;
74459;SDS011;62902;48.854;9.292;2023-04-15T15:01:32;367.27;;;157.85;;
74459;SDS011;62902;48.854;9.292;2023-04-15T15:03:59;433.23;;;183.32;;