sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32187;DHT22;18686;53.084;8.872;2022-10-24T00:01:08;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:03:36;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:06:06;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:08:36;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:11:08;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:13:37;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:16:06;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:18:34;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:21:03;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:23:31;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:26:01;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:28:30;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:30:59;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:33:27;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:35:55;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:38:24;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:40:52;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:43:23;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:45:53;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:48:26;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:50:58;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:53:28;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:56:00;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T00:58:33;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:01:02;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:03:31;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:06:22;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:08:59;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:11:38;14.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:14:20;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:16:55;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:19:42;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:22:21;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:25:03;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:27:40;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:30:13;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:32:49;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:35:27;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:38:08;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:40:46;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:43:19;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:45:54;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:48:24;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:50:55;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:53:24;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:55:55;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T01:58:23;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:00:57;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:03:31;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:06:06;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:08:38;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:11:08;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:13:41;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:16:15;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:18:45;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:21:18;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:23:54;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:26:30;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:29:03;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:31:37;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:34:08;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:36:44;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:39:14;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:41:43;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:44:14;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:46:45;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:49:13;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:51:43;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:54:12;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:56:57;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T02:59:27;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:01:57;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:04:25;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:06:53;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:09:21;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:11:49;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:14:17;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:16:45;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:19:15;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:21:43;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:24:11;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:26:48;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:29:18;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:31:46;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:34:15;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:36:44;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:39:12;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:41:40;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:44:08;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:46:36;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:49:04;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:51:33;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:54:01;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:56:29;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T03:58:57;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:01:26;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:03:54;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:06:22;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:08:52;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:11:20;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:13:48;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:16:16;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:18:44;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:21:12;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:23:47;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:26:17;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:28:45;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:31:14;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:33:48;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:36:16;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:38:44;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:41:13;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:43:42;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:46:10;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:48:38;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:51:06;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:53:34;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:56:03;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T04:58:31;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:01:01;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:03:29;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:05:57;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:08:25;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:10:54;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:13:22;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:15:50;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:18:20;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:20:48;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:23:16;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:25:44;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:28:12;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:30:41;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:33:09;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:35:39;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:38:08;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:40:36;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:43:04;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:45:32;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:48:00;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:50:28;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:52:58;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:55:26;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T05:57:56;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:00:24;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:02:52;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:05:20;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:07:49;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:10:19;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:12:47;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:15:15;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:17:43;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:20:11;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:22:39;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:25:11;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:27:41;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:30:10;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:32:38;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:35:10;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:37:40;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:40:14;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:42:44;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:45:13;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:47:41;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:50:10;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:52:38;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:55:07;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T06:57:36;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:00:06;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:02:35;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:05:04;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:07:35;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:10:04;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:12:32;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:15:00;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:17:32;13.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:20:05;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:22:34;13.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:25:04;14.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:27:33;14.10;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:30:01;14.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:32:33;14.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:35:02;14.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:37:30;14.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:39:59;14.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:42:28;14.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:44:56;14.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:47:24;14.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:49:53;14.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:52:24;14.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:54:53;14.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:57:21;14.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T07:59:50;14.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:02:18;15.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:04:46;15.10;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:07:16;15.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:09:46;15.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:12:17;15.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:14:48;15.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:17:18;15.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:19:49;15.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:22:19;16.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:24:47;16.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:27:15;16.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:29:44;16.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:32:12;16.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:34:40;16.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:37:08;16.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:39:38;17.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:42:11;17.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:44:41;17.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:47:16;18.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:49:50;19.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:52:26;19.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:54:58;19.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T08:57:33;19.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:00:09;19.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:02:42;19.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:05:20;20.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:07:53;20.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:10:32;20.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:13:04;20.80;98.80
32187;DHT22;18686;53.084;8.872;2022-10-24T09:15:35;21.00;95.50
32187;DHT22;18686;53.084;8.872;2022-10-24T09:18:15;22.00;95.30
32187;DHT22;18686;53.084;8.872;2022-10-24T09:20:45;23.10;91.50
32187;DHT22;18686;53.084;8.872;2022-10-24T09:23:15;24.00;89.50
32187;DHT22;18686;53.084;8.872;2022-10-24T09:25:48;25.20;72.30
32187;DHT22;18686;53.084;8.872;2022-10-24T09:28:17;26.40;68.20
32187;DHT22;18686;53.084;8.872;2022-10-24T09:30:46;26.30;59.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:33:22;25.90;59.00
32187;DHT22;18686;53.084;8.872;2022-10-24T09:35:54;26.00;66.90
32187;DHT22;18686;53.084;8.872;2022-10-24T09:38:32;25.70;58.80
32187;DHT22;18686;53.084;8.872;2022-10-24T09:41:04;26.00;61.50
32187;DHT22;18686;53.084;8.872;2022-10-24T09:43:37;26.00;60.60
32187;DHT22;18686;53.084;8.872;2022-10-24T09:46:08;25.70;59.40
32187;DHT22;18686;53.084;8.872;2022-10-24T09:48:50;25.50;60.10
32187;DHT22;18686;53.084;8.872;2022-10-24T09:51:25;24.70;60.10
32187;DHT22;18686;53.084;8.872;2022-10-24T09:54:06;23.50;61.40
32187;DHT22;18686;53.084;8.872;2022-10-24T09:56:38;23.50;61.50
32187;DHT22;18686;53.084;8.872;2022-10-24T09:59:24;24.90;61.40
32187;DHT22;18686;53.084;8.872;2022-10-24T10:02:16;25.90;57.10
32187;DHT22;18686;53.084;8.872;2022-10-24T10:04:46;26.00;56.70
32187;DHT22;18686;53.084;8.872;2022-10-24T10:07:16;25.40;57.00
32187;DHT22;18686;53.084;8.872;2022-10-24T10:09:49;25.80;54.80
32187;DHT22;18686;53.084;8.872;2022-10-24T10:12:30;26.40;55.20
32187;DHT22;18686;53.084;8.872;2022-10-24T10:15:03;26.40;55.10
32187;DHT22;18686;53.084;8.872;2022-10-24T10:17:31;27.50;51.80
32187;DHT22;18686;53.084;8.872;2022-10-24T10:19:59;28.00;51.60
32187;DHT22;18686;53.084;8.872;2022-10-24T10:22:29;27.10;50.40
32187;DHT22;18686;53.084;8.872;2022-10-24T10:24:59;26.50;50.90
32187;DHT22;18686;53.084;8.872;2022-10-24T10:27:32;26.10;52.90
32187;DHT22;18686;53.084;8.872;2022-10-24T10:30:18;25.40;53.20
32187;DHT22;18686;53.084;8.872;2022-10-24T10:32:57;24.40;56.50
32187;DHT22;18686;53.084;8.872;2022-10-24T10:35:30;23.50;58.20
32187;DHT22;18686;53.084;8.872;2022-10-24T10:38:09;22.90;59.90
32187;DHT22;18686;53.084;8.872;2022-10-24T10:40:44;22.20;60.60
32187;DHT22;18686;53.084;8.872;2022-10-24T10:43:26;21.30;63.00
32187;DHT22;18686;53.084;8.872;2022-10-24T10:46:09;20.70;68.20
32187;DHT22;18686;53.084;8.872;2022-10-24T10:48:51;20.40;68.10
32187;DHT22;18686;53.084;8.872;2022-10-24T10:51:28;20.10;69.70
32187;DHT22;18686;53.084;8.872;2022-10-24T10:54:06;19.90;71.70
32187;DHT22;18686;53.084;8.872;2022-10-24T10:56:41;19.60;73.50
32187;DHT22;18686;53.084;8.872;2022-10-24T10:59:26;19.60;75.30
32187;DHT22;18686;53.084;8.872;2022-10-24T11:02:00;19.90;75.20
32187;DHT22;18686;53.084;8.872;2022-10-24T11:04:35;20.70;76.40
32187;DHT22;18686;53.084;8.872;2022-10-24T11:07:11;22.60;68.30
32187;DHT22;18686;53.084;8.872;2022-10-24T11:09:43;23.00;62.70
32187;DHT22;18686;53.084;8.872;2022-10-24T11:12:16;23.00;61.50
32187;DHT22;18686;53.084;8.872;2022-10-24T11:14:50;22.50;63.70
32187;DHT22;18686;53.084;8.872;2022-10-24T11:17:23;21.90;64.70
32187;DHT22;18686;53.084;8.872;2022-10-24T11:20:00;21.10;67.00
32187;DHT22;18686;53.084;8.872;2022-10-24T11:22:34;20.70;69.10
32187;DHT22;18686;53.084;8.872;2022-10-24T11:25:07;20.30;71.00
32187;DHT22;18686;53.084;8.872;2022-10-24T11:27:46;20.00;73.30
32187;DHT22;18686;53.084;8.872;2022-10-24T11:30:19;19.60;74.80
32187;DHT22;18686;53.084;8.872;2022-10-24T11:32:51;19.50;78.10
32187;DHT22;18686;53.084;8.872;2022-10-24T11:35:25;19.30;79.20
32187;DHT22;18686;53.084;8.872;2022-10-24T11:37:58;19.30;79.60
32187;DHT22;18686;53.084;8.872;2022-10-24T11:40:29;19.30;82.00
32187;DHT22;18686;53.084;8.872;2022-10-24T11:43:04;19.30;84.00
32187;DHT22;18686;53.084;8.872;2022-10-24T11:45:44;19.30;83.50
32187;DHT22;18686;53.084;8.872;2022-10-24T11:48:18;19.90;82.70
32187;DHT22;18686;53.084;8.872;2022-10-24T11:50:51;21.20;77.60
32187;DHT22;18686;53.084;8.872;2022-10-24T11:53:38;22.70;71.80
32187;DHT22;18686;53.084;8.872;2022-10-24T11:56:15;23.50;66.90
32187;DHT22;18686;53.084;8.872;2022-10-24T11:58:55;22.90;63.10
32187;DHT22;18686;53.084;8.872;2022-10-24T12:01:49;22.30;64.60
32187;DHT22;18686;53.084;8.872;2022-10-24T12:04:37;21.60;68.70
32187;DHT22;18686;53.084;8.872;2022-10-24T12:10:20;20.80;73.30
32187;DHT22;18686;53.084;8.872;2022-10-24T12:13:09;20.50;73.20
32187;DHT22;18686;53.084;8.872;2022-10-24T12:15:46;20.30;75.70
32187;DHT22;18686;53.084;8.872;2022-10-24T12:18:27;19.70;75.40
32187;DHT22;18686;53.084;8.872;2022-10-24T12:21:01;19.40;80.10
32187;DHT22;18686;53.084;8.872;2022-10-24T12:23:30;19.20;82.30
32187;DHT22;18686;53.084;8.872;2022-10-24T12:26:03;19.00;83.30
32187;DHT22;18686;53.084;8.872;2022-10-24T12:28:33;18.70;83.80
32187;DHT22;18686;53.084;8.872;2022-10-24T12:31:10;18.60;87.30
32187;DHT22;18686;53.084;8.872;2022-10-24T12:37:08;18.30;91.40
32187;DHT22;18686;53.084;8.872;2022-10-24T12:39:39;18.00;92.40
32187;DHT22;18686;53.084;8.872;2022-10-24T12:42:15;18.00;93.00
32187;DHT22;18686;53.084;8.872;2022-10-24T12:44:45;18.00;93.20
32187;DHT22;18686;53.084;8.872;2022-10-24T12:53:33;17.80;92.70
32187;DHT22;18686;53.084;8.872;2022-10-24T12:56:20;17.80;92.60
32187;DHT22;18686;53.084;8.872;2022-10-24T12:59:03;17.90;92.40
32187;DHT22;18686;53.084;8.872;2022-10-24T13:01:42;18.00;92.00
32187;DHT22;18686;53.084;8.872;2022-10-24T13:04:42;18.00;91.50
32187;DHT22;18686;53.084;8.872;2022-10-24T13:07:28;18.00;91.70
32187;DHT22;18686;53.084;8.872;2022-10-24T13:10:18;18.20;91.90
32187;DHT22;18686;53.084;8.872;2022-10-24T13:13:08;18.20;91.70
32187;DHT22;18686;53.084;8.872;2022-10-24T13:16:04;18.30;91.00
32187;DHT22;18686;53.084;8.872;2022-10-24T13:18:43;18.40;90.70
32187;DHT22;18686;53.084;8.872;2022-10-24T13:21:18;18.60;90.90
32187;DHT22;18686;53.084;8.872;2022-10-24T13:23:50;18.70;90.00
32187;DHT22;18686;53.084;8.872;2022-10-24T13:26:35;18.70;89.00
32187;DHT22;18686;53.084;8.872;2022-10-24T13:29:04;19.00;89.30
32187;DHT22;18686;53.084;8.872;2022-10-24T13:31:44;19.30;87.10
32187;DHT22;18686;53.084;8.872;2022-10-24T13:34:19;19.50;85.90
32187;DHT22;18686;53.084;8.872;2022-10-24T13:36:50;19.70;85.00
32187;DHT22;18686;53.084;8.872;2022-10-24T13:39:23;19.90;83.30
32187;DHT22;18686;53.084;8.872;2022-10-24T13:41:57;19.90;79.40
32187;DHT22;18686;53.084;8.872;2022-10-24T13:44:29;19.90;79.40
32187;DHT22;18686;53.084;8.872;2022-10-24T13:47:05;20.00;77.90
32187;DHT22;18686;53.084;8.872;2022-10-24T13:49:38;19.70;78.90
32187;DHT22;18686;53.084;8.872;2022-10-24T13:52:14;19.50;80.40
32187;DHT22;18686;53.084;8.872;2022-10-24T13:54:47;19.40;81.60
32187;DHT22;18686;53.084;8.872;2022-10-24T13:57:29;19.20;81.80
32187;DHT22;18686;53.084;8.872;2022-10-24T14:00:03;19.10;81.90
32187;DHT22;18686;53.084;8.872;2022-10-24T14:02:41;19.10;83.00
32187;DHT22;18686;53.084;8.872;2022-10-24T14:05:25;19.20;83.60
32187;DHT22;18686;53.084;8.872;2022-10-24T14:07:56;19.30;83.30
32187;DHT22;18686;53.084;8.872;2022-10-24T14:10:25;19.30;83.10
32187;DHT22;18686;53.084;8.872;2022-10-24T14:12:55;19.10;84.10
32187;DHT22;18686;53.084;8.872;2022-10-24T14:15:26;19.20;84.90
32187;DHT22;18686;53.084;8.872;2022-10-24T14:17:57;19.30;85.00
32187;DHT22;18686;53.084;8.872;2022-10-24T14:20:28;19.30;84.50
32187;DHT22;18686;53.084;8.872;2022-10-24T14:22:57;19.10;82.70
32187;DHT22;18686;53.084;8.872;2022-10-24T14:25:30;19.10;83.40
32187;DHT22;18686;53.084;8.872;2022-10-24T14:28:02;18.80;83.30
32187;DHT22;18686;53.084;8.872;2022-10-24T14:30:35;18.60;84.50
32187;DHT22;18686;53.084;8.872;2022-10-24T14:33:15;18.40;86.40
32187;DHT22;18686;53.084;8.872;2022-10-24T14:35:44;18.30;88.10
32187;DHT22;18686;53.084;8.872;2022-10-24T14:38:14;18.20;89.80
32187;DHT22;18686;53.084;8.872;2022-10-24T14:40:44;18.10;90.80
32187;DHT22;18686;53.084;8.872;2022-10-24T14:43:17;17.90;92.00
32187;DHT22;18686;53.084;8.872;2022-10-24T14:46:04;17.80;92.90
32187;DHT22;18686;53.084;8.872;2022-10-24T14:48:33;17.70;94.00
32187;DHT22;18686;53.084;8.872;2022-10-24T14:51:02;17.60;94.50
32187;DHT22;18686;53.084;8.872;2022-10-24T14:53:30;17.50;95.10
32187;DHT22;18686;53.084;8.872;2022-10-24T14:55:59;17.40;95.70
32187;DHT22;18686;53.084;8.872;2022-10-24T14:58:31;17.40;96.30
32187;DHT22;18686;53.084;8.872;2022-10-24T15:01:03;17.30;96.60
32187;DHT22;18686;53.084;8.872;2022-10-24T15:03:31;17.30;97.10
32187;DHT22;18686;53.084;8.872;2022-10-24T15:06:07;17.20;97.80
32187;DHT22;18686;53.084;8.872;2022-10-24T15:08:37;17.10;98.40
32187;DHT22;18686;53.084;8.872;2022-10-24T15:11:16;17.00;98.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:13:50;16.90;99.80
32187;DHT22;18686;53.084;8.872;2022-10-24T15:16:35;16.90;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:19:04;16.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:21:36;16.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:24:05;16.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:26:35;16.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:29:17;16.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:31:47;16.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:34:17;16.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:36:47;16.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:39:18;16.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:41:46;16.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:44:18;16.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:46:47;16.10;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:49:16;16.00;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:51:46;15.80;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:54:18;15.70;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:56:47;15.60;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T15:59:16;15.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T16:01:49;15.50;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T16:04:18;15.40;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T16:06:47;15.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T16:09:17;15.30;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T16:11:46;15.20;99.90
32187;DHT22;18686;53.084;8.872;2022-10-24T16:14:17;15.10;99.90