sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2022-09-09T00:05:00;100391.27;;;14.32;64.16
51147;BME280;37207;53.060;18.726;2022-09-09T00:10:28;100397.31;;;14.16;65.73
51147;BME280;37207;53.060;18.726;2022-09-09T00:16:27;100394.27;;;13.90;66.74
51147;BME280;37207;53.060;18.726;2022-09-09T00:22:19;100396.73;;;13.63;68.52
51147;BME280;37207;53.060;18.726;2022-09-09T00:24:53;100396.77;;;13.53;69.06
51147;BME280;37207;53.060;18.726;2022-09-09T00:27:53;100398.13;;;13.45;70.28
51147;BME280;37207;53.060;18.726;2022-09-09T00:30:29;100398.90;;;13.38;69.95
51147;BME280;37207;53.060;18.726;2022-09-09T00:33:00;100398.36;;;13.34;70.48
51147;BME280;37207;53.060;18.726;2022-09-09T00:35:32;100394.05;;;13.30;70.45
51147;BME280;37207;53.060;18.726;2022-09-09T00:38:12;100393.20;;;13.27;70.84
51147;BME280;37207;53.060;18.726;2022-09-09T00:40:52;100392.80;;;13.22;71.49
51147;BME280;37207;53.060;18.726;2022-09-09T00:43:32;100395.73;;;13.17;71.35
51147;BME280;37207;53.060;18.726;2022-09-09T00:56:46;100397.30;;;13.04;72.71
51147;BME280;37207;53.060;18.726;2022-09-09T00:59:48;100391.60;;;13.02;72.86
51147;BME280;37207;53.060;18.726;2022-09-09T01:08:01;100393.76;;;12.93;73.50
51147;BME280;37207;53.060;18.726;2022-09-09T01:10:42;100401.61;;;12.90;73.82
51147;BME280;37207;53.060;18.726;2022-09-09T01:13:25;100402.82;;;12.85;73.69
51147;BME280;37207;53.060;18.726;2022-09-09T01:15:54;100405.74;;;12.82;73.89
51147;BME280;37207;53.060;18.726;2022-09-09T01:18:23;100405.16;;;12.79;73.80
51147;BME280;37207;53.060;18.726;2022-09-09T01:21:20;100405.32;;;12.79;74.00
51147;BME280;37207;53.060;18.726;2022-09-09T01:27:02;100399.57;;;12.79;74.23
51147;BME280;37207;53.060;18.726;2022-09-09T01:29:31;100400.92;;;12.80;74.37
51147;BME280;37207;53.060;18.726;2022-09-09T01:32:01;100401.18;;;12.79;74.21
51147;BME280;37207;53.060;18.726;2022-09-09T01:34:36;100405.63;;;12.80;74.71
51147;BME280;37207;53.060;18.726;2022-09-09T01:37:07;100407.64;;;12.75;74.98
51147;BME280;37207;53.060;18.726;2022-09-09T01:39:38;100401.17;;;12.70;75.22
51147;BME280;37207;53.060;18.726;2022-09-09T01:42:15;100404.25;;;12.64;75.45
51147;BME280;37207;53.060;18.726;2022-09-09T01:44:43;100401.50;;;12.61;75.64
51147;BME280;37207;53.060;18.726;2022-09-09T01:47:10;100401.50;;;12.59;76.10
51147;BME280;37207;53.060;18.726;2022-09-09T01:50:04;100403.86;;;12.57;76.41
51147;BME280;37207;53.060;18.726;2022-09-09T01:52:32;100409.25;;;12.57;76.32
51147;BME280;37207;53.060;18.726;2022-09-09T01:55:05;100407.14;;;12.55;77.03
51147;BME280;37207;53.060;18.726;2022-09-09T01:57:50;100411.55;;;12.50;76.99
51147;BME280;37207;53.060;18.726;2022-09-09T02:00:24;100413.08;;;12.47;77.05
51147;BME280;37207;53.060;18.726;2022-09-09T02:05:41;100406.98;;;12.47;78.10
51147;BME280;37207;53.060;18.726;2022-09-09T02:08:26;100398.77;;;12.47;77.35
51147;BME280;37207;53.060;18.726;2022-09-09T02:11:11;100397.35;;;12.50;77.66
51147;BME280;37207;53.060;18.726;2022-09-09T02:13:48;100402.73;;;12.52;77.72
51147;BME280;37207;53.060;18.726;2022-09-09T02:16:24;100401.59;;;12.55;77.81
51147;BME280;37207;53.060;18.726;2022-09-09T02:19:11;100403.77;;;12.58;78.12
51147;BME280;37207;53.060;18.726;2022-09-09T02:21:59;100401.09;;;12.58;77.87
51147;BME280;37207;53.060;18.726;2022-09-09T02:24:35;100397.02;;;12.59;77.88
51147;BME280;37207;53.060;18.726;2022-09-09T02:27:13;100395.95;;;12.59;77.84
51147;BME280;37207;53.060;18.726;2022-09-09T02:29:43;100393.19;;;12.60;77.84
51147;BME280;37207;53.060;18.726;2022-09-09T02:32:18;100395.55;;;12.59;77.80
51147;BME280;37207;53.060;18.726;2022-09-09T02:34:53;100394.39;;;12.58;78.33
51147;BME280;37207;53.060;18.726;2022-09-09T02:37:24;100392.33;;;12.58;78.39
51147;BME280;37207;53.060;18.726;2022-09-09T02:39:55;100391.98;;;12.58;78.51
51147;BME280;37207;53.060;18.726;2022-09-09T02:42:22;100390.31;;;12.59;78.21
51147;BME280;37207;53.060;18.726;2022-09-09T02:44:53;100391.88;;;12.63;78.32
51147;BME280;37207;53.060;18.726;2022-09-09T02:47:38;100386.96;;;12.66;78.37
51147;BME280;37207;53.060;18.726;2022-09-09T02:50:29;100391.35;;;12.70;78.23
51147;BME280;37207;53.060;18.726;2022-09-09T02:53:02;100394.88;;;12.72;78.32
51147;BME280;37207;53.060;18.726;2022-09-09T02:55:42;100395.69;;;12.71;78.14
51147;BME280;37207;53.060;18.726;2022-09-09T02:58:16;100394.58;;;12.70;78.34
51147;BME280;37207;53.060;18.726;2022-09-09T03:00:47;100394.98;;;12.69;78.35
51147;BME280;37207;53.060;18.726;2022-09-09T03:03:15;100395.75;;;12.70;78.36
51147;BME280;37207;53.060;18.726;2022-09-09T03:05:45;100398.31;;;12.73;78.47
51147;BME280;37207;53.060;18.726;2022-09-09T03:08:15;100397.30;;;12.77;78.37
51147;BME280;37207;53.060;18.726;2022-09-09T03:10:42;100401.28;;;12.81;78.26
51147;BME280;37207;53.060;18.726;2022-09-09T03:13:10;100396.67;;;12.86;78.47
51147;BME280;37207;53.060;18.726;2022-09-09T03:15:39;100398.44;;;12.87;78.27
51147;BME280;37207;53.060;18.726;2022-09-09T03:18:11;100396.98;;;12.90;78.24
51147;BME280;37207;53.060;18.726;2022-09-09T03:20:38;100395.73;;;12.93;78.47
51147;BME280;37207;53.060;18.726;2022-09-09T03:23:05;100392.25;;;12.93;78.28
51147;BME280;37207;53.060;18.726;2022-09-09T03:25:32;100396.02;;;12.96;78.56
51147;BME280;37207;53.060;18.726;2022-09-09T03:28:01;100396.08;;;12.94;78.30
51147;BME280;37207;53.060;18.726;2022-09-09T03:30:28;100398.90;;;12.91;78.52
51147;BME280;37207;53.060;18.726;2022-09-09T03:32:56;100398.59;;;12.88;78.51
51147;BME280;37207;53.060;18.726;2022-09-09T03:35:26;100399.55;;;12.88;78.50
51147;BME280;37207;53.060;18.726;2022-09-09T03:37:53;100400.41;;;12.92;78.53
51147;BME280;37207;53.060;18.726;2022-09-09T03:40:22;100405.55;;;12.95;78.69
51147;BME280;37207;53.060;18.726;2022-09-09T03:42:49;100412.52;;;12.96;78.50
51147;BME280;37207;53.060;18.726;2022-09-09T03:45:17;100411.95;;;12.94;78.50
51147;BME280;37207;53.060;18.726;2022-09-09T03:47:44;100407.06;;;12.95;78.67
51147;BME280;37207;53.060;18.726;2022-09-09T03:50:13;100406.05;;;12.93;78.66
51147;BME280;37207;53.060;18.726;2022-09-09T03:52:43;100413.56;;;12.92;78.69
51147;BME280;37207;53.060;18.726;2022-09-09T03:55:16;100409.68;;;12.92;78.78
51147;BME280;37207;53.060;18.726;2022-09-09T03:57:43;100411.74;;;12.94;78.80
51147;BME280;37207;53.060;18.726;2022-09-09T04:00:10;100408.08;;;12.94;78.74
51147;BME280;37207;53.060;18.726;2022-09-09T04:02:45;100408.88;;;12.94;78.81
51147;BME280;37207;53.060;18.726;2022-09-09T04:05:14;100413.61;;;12.97;78.83
51147;BME280;37207;53.060;18.726;2022-09-09T04:07:43;100413.61;;;12.98;78.85
51147;BME280;37207;53.060;18.726;2022-09-09T04:10:10;100411.37;;;13.01;78.82
51147;BME280;37207;53.060;18.726;2022-09-09T04:12:39;100410.06;;;13.03;78.88
51147;BME280;37207;53.060;18.726;2022-09-09T04:15:06;100407.13;;;13.05;78.88
51147;BME280;37207;53.060;18.726;2022-09-09T04:17:34;100413.13;;;13.08;78.95
51147;BME280;37207;53.060;18.726;2022-09-09T04:20:03;100414.54;;;13.07;78.80
51147;BME280;37207;53.060;18.726;2022-09-09T04:22:31;100410.86;;;13.06;78.85
51147;BME280;37207;53.060;18.726;2022-09-09T04:24:59;100414.59;;;13.07;79.04
51147;BME280;37207;53.060;18.726;2022-09-09T04:27:26;100414.44;;;13.09;78.89
51147;BME280;37207;53.060;18.726;2022-09-09T04:29:54;100413.13;;;13.12;78.98
51147;BME280;37207;53.060;18.726;2022-09-09T04:32:22;100412.31;;;13.13;79.05
51147;BME280;37207;53.060;18.726;2022-09-09T04:34:50;100413.93;;;13.11;78.79
51147;BME280;37207;53.060;18.726;2022-09-09T04:37:17;100413.10;;;13.15;79.01
51147;BME280;37207;53.060;18.726;2022-09-09T04:39:44;100414.30;;;13.15;78.97
51147;BME280;37207;53.060;18.726;2022-09-09T04:42:14;100411.66;;;13.18;79.06
51147;BME280;37207;53.060;18.726;2022-09-09T04:44:43;100414.79;;;13.20;78.96
51147;BME280;37207;53.060;18.726;2022-09-09T04:47:11;100412.67;;;13.21;79.03
51147;BME280;37207;53.060;18.726;2022-09-09T04:49:38;100410.15;;;13.21;79.07
51147;BME280;37207;53.060;18.726;2022-09-09T04:52:06;100409.19;;;13.24;79.10
51147;BME280;37207;53.060;18.726;2022-09-09T04:54:34;100411.05;;;13.25;79.06
51147;BME280;37207;53.060;18.726;2022-09-09T04:57:01;100412.02;;;13.25;79.14
51147;BME280;37207;53.060;18.726;2022-09-09T04:59:29;100414.98;;;13.23;79.08
51147;BME280;37207;53.060;18.726;2022-09-09T05:01:57;100421.24;;;13.24;79.20
51147;BME280;37207;53.060;18.726;2022-09-09T05:04:24;100420.69;;;13.23;79.14
51147;BME280;37207;53.060;18.726;2022-09-09T05:06:52;100424.66;;;13.24;79.34
51147;BME280;37207;53.060;18.726;2022-09-09T05:09:19;100427.04;;;13.24;79.28
51147;BME280;37207;53.060;18.726;2022-09-09T05:11:47;100424.62;;;13.25;79.33
51147;BME280;37207;53.060;18.726;2022-09-09T05:14:29;100423.77;;;13.24;79.62
51147;BME280;37207;53.060;18.726;2022-09-09T05:16:56;100426.29;;;13.19;79.55
51147;BME280;37207;53.060;18.726;2022-09-09T05:19:24;100426.98;;;13.19;79.60
51147;BME280;37207;53.060;18.726;2022-09-09T05:21:52;100426.23;;;13.21;79.83
51147;BME280;37207;53.060;18.726;2022-09-09T05:24:27;100423.16;;;13.22;79.61
51147;BME280;37207;53.060;18.726;2022-09-09T05:26:55;100425.42;;;13.26;79.71
51147;BME280;37207;53.060;18.726;2022-09-09T05:29:26;100426.88;;;13.28;79.77
51147;BME280;37207;53.060;18.726;2022-09-09T05:31:54;100428.60;;;13.29;79.76
51147;BME280;37207;53.060;18.726;2022-09-09T05:34:21;100434.65;;;13.30;79.58
51147;BME280;37207;53.060;18.726;2022-09-09T05:36:49;100435.30;;;13.32;79.75
51147;BME280;37207;53.060;18.726;2022-09-09T05:39:18;100432.30;;;13.34;79.86
51147;BME280;37207;53.060;18.726;2022-09-09T05:41:45;100433.30;;;13.34;79.74
51147;BME280;37207;53.060;18.726;2022-09-09T05:44:12;100436.66;;;13.33;79.75
51147;BME280;37207;53.060;18.726;2022-09-09T05:46:40;100437.84;;;13.35;79.74
51147;BME280;37207;53.060;18.726;2022-09-09T05:49:07;100438.00;;;13.34;79.80
51147;BME280;37207;53.060;18.726;2022-09-09T05:51:38;100436.11;;;13.33;79.82
51147;BME280;37207;53.060;18.726;2022-09-09T05:54:09;100438.56;;;13.34;79.86
51147;BME280;37207;53.060;18.726;2022-09-09T05:56:40;100439.96;;;13.34;80.03
51147;BME280;37207;53.060;18.726;2022-09-09T05:59:07;100443.29;;;13.36;79.83
51147;BME280;37207;53.060;18.726;2022-09-09T06:01:36;100441.27;;;13.39;80.02
51147;BME280;37207;53.060;18.726;2022-09-09T06:04:07;100436.77;;;13.40;80.01
51147;BME280;37207;53.060;18.726;2022-09-09T06:06:37;100438.95;;;13.40;80.12
51147;BME280;37207;53.060;18.726;2022-09-09T06:09:14;100443.73;;;13.40;80.07
51147;BME280;37207;53.060;18.726;2022-09-09T06:11:43;100441.82;;;13.42;80.31
51147;BME280;37207;53.060;18.726;2022-09-09T06:14:11;100440.96;;;13.43;80.24
51147;BME280;37207;53.060;18.726;2022-09-09T06:16:39;100443.63;;;13.43;80.34
51147;BME280;37207;53.060;18.726;2022-09-09T06:19:19;100450.73;;;13.47;80.34
51147;BME280;37207;53.060;18.726;2022-09-09T06:21:47;100451.13;;;13.50;80.42
51147;BME280;37207;53.060;18.726;2022-09-09T06:24:16;100452.38;;;13.52;80.29
51147;BME280;37207;53.060;18.726;2022-09-09T06:26:46;100445.96;;;13.57;80.40
51147;BME280;37207;53.060;18.726;2022-09-09T06:29:17;100442.96;;;13.63;80.40
51147;BME280;37207;53.060;18.726;2022-09-09T06:31:45;100445.14;;;13.70;80.41
51147;BME280;37207;53.060;18.726;2022-09-09T06:34:21;100453.31;;;13.72;80.30
51147;BME280;37207;53.060;18.726;2022-09-09T06:36:51;100464.27;;;13.74;80.22
51147;BME280;37207;53.060;18.726;2022-09-09T06:39:18;100460.88;;;13.75;80.24
51147;BME280;37207;53.060;18.726;2022-09-09T06:41:46;100465.83;;;13.76;80.21
51147;BME280;37207;53.060;18.726;2022-09-09T06:44:33;100466.17;;;13.78;80.10
51147;BME280;37207;53.060;18.726;2022-09-09T06:47:00;100463.34;;;13.81;80.30
51147;BME280;37207;53.060;18.726;2022-09-09T06:49:28;100469.45;;;13.82;80.09
51147;BME280;37207;53.060;18.726;2022-09-09T06:51:55;100469.80;;;13.88;80.27
51147;BME280;37207;53.060;18.726;2022-09-09T06:54:22;100471.95;;;13.94;80.32
51147;BME280;37207;53.060;18.726;2022-09-09T06:56:52;100474.72;;;14.00;80.11
51147;BME280;37207;53.060;18.726;2022-09-09T06:59:23;100478.61;;;14.05;80.02
51147;BME280;37207;53.060;18.726;2022-09-09T07:01:53;100479.45;;;14.07;80.04
51147;BME280;37207;53.060;18.726;2022-09-09T07:04:21;100478.29;;;14.10;80.00
51147;BME280;37207;53.060;18.726;2022-09-09T07:06:49;100483.22;;;14.15;79.94
51147;BME280;37207;53.060;18.726;2022-09-09T07:09:20;100480.85;;;14.16;79.87
51147;BME280;37207;53.060;18.726;2022-09-09T07:11:50;100475.59;;;14.15;79.86
51147;BME280;37207;53.060;18.726;2022-09-09T07:14:20;100477.21;;;14.15;79.81
51147;BME280;37207;53.060;18.726;2022-09-09T07:16:56;100478.98;;;14.20;80.04
51147;BME280;37207;53.060;18.726;2022-09-09T07:19:24;100483.46;;;14.24;79.90
51147;BME280;37207;53.060;18.726;2022-09-09T07:21:52;100483.02;;;14.23;79.85
51147;BME280;37207;53.060;18.726;2022-09-09T07:24:20;100482.61;;;14.23;79.88
51147;BME280;37207;53.060;18.726;2022-09-09T07:26:47;100484.70;;;14.27;80.01
51147;BME280;37207;53.060;18.726;2022-09-09T07:29:15;100487.55;;;14.35;80.05
51147;BME280;37207;53.060;18.726;2022-09-09T07:31:42;100488.29;;;14.41;80.04
51147;BME280;37207;53.060;18.726;2022-09-09T07:34:13;100490.73;;;14.47;79.96
51147;BME280;37207;53.060;18.726;2022-09-09T07:36:41;100494.81;;;14.52;79.85
51147;BME280;37207;53.060;18.726;2022-09-09T07:39:12;100494.81;;;14.56;79.82
51147;BME280;37207;53.060;18.726;2022-09-09T07:41:46;100494.88;;;14.62;79.92
51147;BME280;37207;53.060;18.726;2022-09-09T07:44:17;100496.97;;;14.67;79.64
51147;BME280;37207;53.060;18.726;2022-09-09T07:46:47;100500.81;;;14.72;79.75
51147;BME280;37207;53.060;18.726;2022-09-09T07:49:17;100506.13;;;14.80;79.53
51147;BME280;37207;53.060;18.726;2022-09-09T07:51:46;100508.12;;;14.84;79.66
51147;BME280;37207;53.060;18.726;2022-09-09T07:54:18;100510.28;;;14.85;79.61
51147;BME280;37207;53.060;18.726;2022-09-09T07:56:51;100512.36;;;14.85;79.39
51147;BME280;37207;53.060;18.726;2022-09-09T07:59:19;100515.29;;;14.90;79.43
51147;BME280;37207;53.060;18.726;2022-09-09T08:01:49;100514.61;;;14.93;79.40
51147;BME280;37207;53.060;18.726;2022-09-09T08:04:20;100519.80;;;14.94;79.21
51147;BME280;37207;53.060;18.726;2022-09-09T08:06:50;100524.11;;;14.94;79.22
51147;BME280;37207;53.060;18.726;2022-09-09T08:09:21;100526.18;;;14.94;79.10
51147;BME280;37207;53.060;18.726;2022-09-09T08:11:51;100528.20;;;14.94;79.25
51147;BME280;37207;53.060;18.726;2022-09-09T08:14:19;100526.23;;;14.96;79.22
51147;BME280;37207;53.060;18.726;2022-09-09T08:16:47;100525.35;;;14.96;79.25
51147;BME280;37207;53.060;18.726;2022-09-09T08:19:17;100526.42;;;14.97;79.14
51147;BME280;37207;53.060;18.726;2022-09-09T08:21:48;100529.28;;;14.99;79.38
51147;BME280;37207;53.060;18.726;2022-09-09T08:24:16;100530.28;;;15.02;79.38
51147;BME280;37207;53.060;18.726;2022-09-09T08:26:48;100530.54;;;15.02;79.30
51147;BME280;37207;53.060;18.726;2022-09-09T08:29:17;100538.64;;;14.98;79.22
51147;BME280;37207;53.060;18.726;2022-09-09T08:31:49;100537.97;;;14.92;79.44
51147;BME280;37207;53.060;18.726;2022-09-09T08:34:21;100537.16;;;14.88;79.38
51147;BME280;37207;53.060;18.726;2022-09-09T08:36:50;100538.11;;;14.89;79.56
51147;BME280;37207;53.060;18.726;2022-09-09T08:39:21;100539.16;;;14.96;79.57
51147;BME280;37207;53.060;18.726;2022-09-09T08:41:56;100537.34;;;15.04;79.76
51147;BME280;37207;53.060;18.726;2022-09-09T08:47:23;100541.67;;;15.17;79.45
51147;BME280;37207;53.060;18.726;2022-09-09T08:53:05;100548.89;;;15.22;79.44
51147;BME280;37207;53.060;18.726;2022-09-09T08:58:29;100551.80;;;15.27;79.48
51147;BME280;37207;53.060;18.726;2022-09-09T09:12:53;100553.74;;;15.66;79.11
51147;BME280;37207;53.060;18.726;2022-09-09T09:15:36;100550.55;;;15.72;78.91
51147;BME280;37207;53.060;18.726;2022-09-09T09:18:07;100553.16;;;15.75;78.76
51147;BME280;37207;53.060;18.726;2022-09-09T09:21:08;100554.27;;;15.79;78.76
51147;BME280;37207;53.060;18.726;2022-09-09T09:23:47;100551.95;;;15.87;78.78
51147;BME280;37207;53.060;18.726;2022-09-09T09:26:15;100555.92;;;15.91;78.77
51147;BME280;37207;53.060;18.726;2022-09-09T09:28:43;100555.16;;;15.91;78.53
51147;BME280;37207;53.060;18.726;2022-09-09T09:31:18;100558.45;;;15.90;78.32
51147;BME280;37207;53.060;18.726;2022-09-09T09:33:50;100563.42;;;15.90;78.29
51147;BME280;37207;53.060;18.726;2022-09-09T09:36:24;100564.48;;;15.91;78.28
51147;BME280;37207;53.060;18.726;2022-09-09T09:39:02;100568.60;;;15.96;78.29
51147;BME280;37207;53.060;18.726;2022-09-09T09:41:38;100570.25;;;15.98;78.38
51147;BME280;37207;53.060;18.726;2022-09-09T09:44:22;100571.80;;;16.00;78.19
51147;BME280;37207;53.060;18.726;2022-09-09T09:46:50;100568.63;;;15.99;78.02
51147;BME280;37207;53.060;18.726;2022-09-09T09:49:18;100573.23;;;15.99;77.97
51147;BME280;37207;53.060;18.726;2022-09-09T09:51:45;100575.18;;;15.97;77.92
51147;BME280;37207;53.060;18.726;2022-09-09T09:56:49;100578.82;;;15.98;78.15
51147;BME280;37207;53.060;18.726;2022-09-09T09:59:35;100584.45;;;16.02;78.07
51147;BME280;37207;53.060;18.726;2022-09-09T10:02:23;100584.15;;;16.07;78.04
51147;BME280;37207;53.060;18.726;2022-09-09T10:05:04;100586.08;;;16.08;78.03
51147;BME280;37207;53.060;18.726;2022-09-09T10:07:33;100589.81;;;16.08;78.01
51147;BME280;37207;53.060;18.726;2022-09-09T10:10:01;100580.79;;;16.12;78.11
51147;BME280;37207;53.060;18.726;2022-09-09T10:32:43;100581.66;;;16.30;77.55
51147;BME280;37207;53.060;18.726;2022-09-09T10:38:20;100586.30;;;16.39;77.84
51147;BME280;37207;53.060;18.726;2022-09-09T10:52:09;100594.37;;;16.69;77.06
51147;BME280;37207;53.060;18.726;2022-09-09T10:57:51;100599.52;;;16.79;77.07
51147;BME280;37207;53.060;18.726;2022-09-09T11:00:30;100602.64;;;16.87;77.02
51147;BME280;37207;53.060;18.726;2022-09-09T11:03:03;100610.02;;;16.89;76.73
51147;BME280;37207;53.060;18.726;2022-09-09T11:05:38;100613.54;;;16.91;76.73
51147;BME280;37207;53.060;18.726;2022-09-09T11:08:16;100614.58;;;16.93;76.77
51147;BME280;37207;53.060;18.726;2022-09-09T11:13:35;100617.13;;;16.98;76.61
51147;BME280;37207;53.060;18.726;2022-09-09T11:16:28;100623.94;;;16.95;76.55
51147;BME280;37207;53.060;18.726;2022-09-09T11:19:17;100624.28;;;16.92;76.60
51147;BME280;37207;53.060;18.726;2022-09-09T11:21:52;100626.24;;;16.90;76.55
51147;BME280;37207;53.060;18.726;2022-09-09T11:24:35;100625.95;;;16.89;76.80
51147;BME280;37207;53.060;18.726;2022-09-09T11:27:29;100635.48;;;16.89;76.78
51147;BME280;37207;53.060;18.726;2022-09-09T11:30:14;100634.61;;;16.90;77.02
51147;BME280;37207;53.060;18.726;2022-09-09T11:32:49;100629.56;;;16.92;76.99
51147;BME280;37207;53.060;18.726;2022-09-09T11:35:46;100630.17;;;16.98;77.01
51147;BME280;37207;53.060;18.726;2022-09-09T11:38:59;100630.22;;;17.10;77.17
51147;BME280;37207;53.060;18.726;2022-09-09T11:41:20;100631.14;;;17.26;77.18
51147;BME280;37207;53.060;18.726;2022-09-09T11:43:52;100628.56;;;17.37;77.00
51147;BME280;37207;53.060;18.726;2022-09-09T11:46:23;100634.19;;;17.45;76.70
51147;BME280;37207;53.060;18.726;2022-09-09T11:49:05;100635.61;;;17.50;76.43
51147;BME280;37207;53.060;18.726;2022-09-09T11:51:36;100632.77;;;17.52;76.18
51147;BME280;37207;53.060;18.726;2022-09-09T11:54:32;100638.38;;;17.57;76.13
51147;BME280;37207;53.060;18.726;2022-09-09T11:57:02;100634.26;;;17.66;76.14
51147;BME280;37207;53.060;18.726;2022-09-09T11:59:32;100634.30;;;17.71;76.01
51147;BME280;37207;53.060;18.726;2022-09-09T12:02:02;100633.98;;;17.73;75.85
51147;BME280;37207;53.060;18.726;2022-09-09T12:04:32;100626.85;;;17.71;75.48
51147;BME280;37207;53.060;18.726;2022-09-09T12:10:52;100631.98;;;17.77;75.49
51147;BME280;37207;53.060;18.726;2022-09-09T12:12:40;100628.96;;;17.92;75.57
51147;BME280;37207;53.060;18.726;2022-09-09T12:17:48;100632.44;;;18.18;75.20
51147;BME280;37207;53.060;18.726;2022-09-09T12:20:38;100635.19;;;18.25;75.03
51147;BME280;37207;53.060;18.726;2022-09-09T12:23:24;100633.42;;;18.30;74.71
51147;BME280;37207;53.060;18.726;2022-09-09T12:26:12;100628.77;;;18.34;74.83
51147;BME280;37207;53.060;18.726;2022-09-09T12:36:40;100621.98;;;18.48;74.26
51147;BME280;37207;53.060;18.726;2022-09-09T12:39:17;100617.55;;;18.48;73.89
51147;BME280;37207;53.060;18.726;2022-09-09T12:41:53;100613.70;;;18.47;73.55
51147;BME280;37207;53.060;18.726;2022-09-09T12:44:25;100613.26;;;18.51;73.39
51147;BME280;37207;53.060;18.726;2022-09-09T12:46:57;100617.05;;;18.63;73.20
51147;BME280;37207;53.060;18.726;2022-09-09T12:51:54;100612.52;;;18.91;72.76
51147;BME280;37207;53.060;18.726;2022-09-09T12:54:24;100604.48;;;19.08;72.62
51147;BME280;37207;53.060;18.726;2022-09-09T12:56:51;100599.73;;;19.24;72.38
51147;BME280;37207;53.060;18.726;2022-09-09T12:59:25;100597.41;;;19.31;71.82
51147;BME280;37207;53.060;18.726;2022-09-09T13:01:58;100598.27;;;19.25;71.49
51147;BME280;37207;53.060;18.726;2022-09-09T13:04:27;100597.35;;;19.19;71.44
51147;BME280;37207;53.060;18.726;2022-09-09T13:07:07;100597.14;;;19.21;71.40
51147;BME280;37207;53.060;18.726;2022-09-09T13:09:36;100599.95;;;19.37;71.46
51147;BME280;37207;53.060;18.726;2022-09-09T13:12:04;100596.88;;;19.53;71.42
51147;BME280;37207;53.060;18.726;2022-09-09T13:14:36;100600.29;;;19.71;71.24
51147;BME280;37207;53.060;18.726;2022-09-09T13:17:07;100598.50;;;20.19;70.67
51147;BME280;37207;53.060;18.726;2022-09-09T13:19:44;100596.96;;;20.78;69.78
51147;BME280;37207;53.060;18.726;2022-09-09T13:22:20;100597.70;;;21.08;69.20
51147;BME280;37207;53.060;18.726;2022-09-09T13:24:47;100595.30;;;21.09;68.29
51147;BME280;37207;53.060;18.726;2022-09-09T13:29:57;100597.27;;;21.82;66.89
51147;BME280;37207;53.060;18.726;2022-09-09T13:32:26;100595.04;;;22.28;66.07
51147;BME280;37207;53.060;18.726;2022-09-09T13:35:00;100595.74;;;22.64;65.02
51147;BME280;37207;53.060;18.726;2022-09-09T13:37:36;100589.86;;;22.55;65.03
51147;BME280;37207;53.060;18.726;2022-09-09T13:40:05;100588.25;;;22.16;64.64
51147;BME280;37207;53.060;18.726;2022-09-09T13:42:39;100590.23;;;21.96;65.05
51147;BME280;37207;53.060;18.726;2022-09-09T13:45:21;100582.48;;;21.88;65.50
51147;BME280;37207;53.060;18.726;2022-09-09T13:47:49;100587.02;;;21.79;65.36
51147;BME280;37207;53.060;18.726;2022-09-09T13:53:12;100583.94;;;21.87;65.08
51147;BME280;37207;53.060;18.726;2022-09-09T13:55:44;100586.52;;;21.99;64.77
51147;BME280;37207;53.060;18.726;2022-09-09T13:58:16;100586.41;;;21.89;64.52
51147;BME280;37207;53.060;18.726;2022-09-09T14:00:49;100594.92;;;21.81;64.60
51147;BME280;37207;53.060;18.726;2022-09-09T14:03:16;100588.86;;;21.82;64.58
51147;BME280;37207;53.060;18.726;2022-09-09T14:05:44;100585.40;;;21.94;64.45
51147;BME280;37207;53.060;18.726;2022-09-09T14:08:20;100585.13;;;22.05;64.41
51147;BME280;37207;53.060;18.726;2022-09-09T14:10:48;100586.86;;;21.94;63.12
51147;BME280;37207;53.060;18.726;2022-09-09T14:13:15;100588.44;;;21.69;63.13
51147;BME280;37207;53.060;18.726;2022-09-09T14:15:42;100591.23;;;21.48;63.53
51147;BME280;37207;53.060;18.726;2022-09-09T14:18:11;100593.73;;;21.48;64.21
51147;BME280;37207;53.060;18.726;2022-09-09T14:20:43;100593.33;;;21.57;64.52
51147;BME280;37207;53.060;18.726;2022-09-09T14:23:11;100600.66;;;21.72;64.30
51147;BME280;37207;53.060;18.726;2022-09-09T14:25:41;100605.01;;;21.77;64.11
51147;BME280;37207;53.060;18.726;2022-09-09T14:28:12;100605.91;;;21.66;63.67
51147;BME280;37207;53.060;18.726;2022-09-09T14:30:41;100601.54;;;21.55;63.84
51147;BME280;37207;53.060;18.726;2022-09-09T14:33:11;100600.34;;;21.43;63.70
51147;BME280;37207;53.060;18.726;2022-09-09T14:35:38;100599.41;;;21.25;63.76
51147;BME280;37207;53.060;18.726;2022-09-09T14:38:08;100598.06;;;21.15;64.27
51147;BME280;37207;53.060;18.726;2022-09-09T14:40:36;100596.96;;;21.27;64.67
51147;BME280;37207;53.060;18.726;2022-09-09T14:43:05;100599.91;;;21.32;64.44
51147;BME280;37207;53.060;18.726;2022-09-09T14:45:32;100600.52;;;21.37;64.71
51147;BME280;37207;53.060;18.726;2022-09-09T14:48:12;100595.46;;;21.35;64.50
51147;BME280;37207;53.060;18.726;2022-09-09T14:50:40;100591.73;;;21.21;64.50
51147;BME280;37207;53.060;18.726;2022-09-09T14:53:08;100592.33;;;21.02;64.59
51147;BME280;37207;53.060;18.726;2022-09-09T14:55:37;100589.40;;;20.94;65.16
51147;BME280;37207;53.060;18.726;2022-09-09T14:58:04;100593.31;;;21.06;65.51
51147;BME280;37207;53.060;18.726;2022-09-09T15:00:33;100590.01;;;21.02;65.07
51147;BME280;37207;53.060;18.726;2022-09-09T15:03:01;100586.98;;;20.85;64.96
51147;BME280;37207;53.060;18.726;2022-09-09T15:05:28;100585.58;;;20.66;65.05
51147;BME280;37207;53.060;18.726;2022-09-09T15:07:58;100583.16;;;20.54;65.17