sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37852;BME280;23691;52.486;4.650;2023-03-11T00:00:16;100759.91;;;2.07;56.38
37852;BME280;23691;52.486;4.650;2023-03-11T00:02:47;100760.75;;;2.07;56.77
37852;BME280;23691;52.486;4.650;2023-03-11T00:05:18;100758.94;;;2.08;57.05
37852;BME280;23691;52.486;4.650;2023-03-11T00:07:44;100759.91;;;2.07;57.33
37852;BME280;23691;52.486;4.650;2023-03-11T00:10:14;100757.97;;;2.09;57.94
37852;BME280;23691;52.486;4.650;2023-03-11T00:12:40;100756.91;;;2.11;58.00
37852;BME280;23691;52.486;4.650;2023-03-11T00:15:06;100760.28;;;2.13;58.14
37852;BME280;23691;52.486;4.650;2023-03-11T00:17:31;100760.28;;;2.13;58.38
37852;BME280;23691;52.486;4.650;2023-03-11T00:19:57;100759.22;;;2.16;58.76
37852;BME280;23691;52.486;4.650;2023-03-11T00:22:22;100768.84;;;2.17;58.88
37852;BME280;23691;52.486;4.650;2023-03-11T00:24:48;100761.84;;;2.16;58.64
37852;BME280;23691;52.486;4.650;2023-03-11T00:27:13;100767.13;;;2.16;58.84
37852;BME280;23691;52.486;4.650;2023-03-11T00:29:48;100771.47;;;2.17;59.30
37852;BME280;23691;52.486;4.650;2023-03-11T00:32:13;100777.59;;;2.18;59.34
37852;BME280;23691;52.486;4.650;2023-03-11T00:34:39;100787.31;;;2.17;59.11
37852;BME280;23691;52.486;4.650;2023-03-11T00:37:04;100795.44;;;2.14;58.29
37852;BME280;23691;52.486;4.650;2023-03-11T00:39:29;100797.38;;;2.12;58.64
37852;BME280;23691;52.486;4.650;2023-03-11T00:41:55;100793.75;;;2.13;58.82
37852;BME280;23691;52.486;4.650;2023-03-11T00:44:21;100799.03;;;2.13;58.99
37852;BME280;23691;52.486;4.650;2023-03-11T00:46:48;100806.94;;;2.13;58.45
37852;BME280;23691;52.486;4.650;2023-03-11T00:49:14;100805.16;;;2.13;58.74
37852;BME280;23691;52.486;4.650;2023-03-11T00:51:40;100817.59;;;2.11;58.17
37852;BME280;23691;52.486;4.650;2023-03-11T00:54:05;100816.69;;;2.12;58.40
37852;BME280;23691;52.486;4.650;2023-03-11T00:56:30;100817.59;;;2.11;57.75
37852;BME280;23691;52.486;4.650;2023-03-11T00:58:56;100824.69;;;2.11;57.73
37852;BME280;23691;52.486;4.650;2023-03-11T01:01:21;100824.81;;;2.09;57.68
37852;BME280;23691;52.486;4.650;2023-03-11T01:03:50;100832.00;;;2.07;57.67
37852;BME280;23691;52.486;4.650;2023-03-11T01:06:15;100826.81;;;2.06;57.28
37852;BME280;23691;52.486;4.650;2023-03-11T01:08:41;100826.09;;;2.04;57.17
37852;BME280;23691;52.486;4.650;2023-03-11T01:11:07;100823.44;;;2.04;57.55
37852;BME280;23691;52.486;4.650;2023-03-11T01:13:35;100827.88;;;2.03;57.95
37852;BME280;23691;52.486;4.650;2023-03-11T01:16:01;100831.50;;;2.02;57.25
37852;BME280;23691;52.486;4.650;2023-03-11T01:18:27;100837.69;;;2.01;57.49
37852;BME280;23691;52.486;4.650;2023-03-11T01:20:53;100827.88;;;2.03;57.67
37852;BME280;23691;52.486;4.650;2023-03-11T01:23:19;100833.91;;;2.05;57.60
37852;BME280;23691;52.486;4.650;2023-03-11T01:25:44;100840.75;;;2.08;57.57
37852;BME280;23691;52.486;4.650;2023-03-11T01:28:13;100850.25;;;2.10;57.87
37852;BME280;23691;52.486;4.650;2023-03-11T01:30:38;100843.50;;;2.06;57.93
37852;BME280;23691;52.486;4.650;2023-03-11T01:33:07;100844.34;;;2.07;58.54
37852;BME280;23691;52.486;4.650;2023-03-11T01:35:33;100846.66;;;2.11;58.41
37852;BME280;23691;52.486;4.650;2023-03-11T01:37:59;100844.00;;;2.11;58.86
37852;BME280;23691;52.486;4.650;2023-03-11T01:40:31;100840.44;;;2.12;58.98
37852;BME280;23691;52.486;4.650;2023-03-11T01:42:59;100849.19;;;2.13;59.27
37852;BME280;23691;52.486;4.650;2023-03-11T01:45:32;100851.72;;;2.14;59.06
37852;BME280;23691;52.486;4.650;2023-03-11T01:48:01;100843.91;;;2.13;59.40
37852;BME280;23691;52.486;4.650;2023-03-11T01:50:32;100848.03;;;2.17;59.46
37852;BME280;23691;52.486;4.650;2023-03-11T01:52:58;100843.69;;;2.16;59.76
37852;BME280;23691;52.486;4.650;2023-03-11T01:55:24;100837.66;;;2.14;59.97
37852;BME280;23691;52.486;4.650;2023-03-11T01:58:17;100843.69;;;2.16;59.90
37852;BME280;23691;52.486;4.650;2023-03-11T02:00:45;100851.59;;;2.16;59.94
37852;BME280;23691;52.486;4.650;2023-03-11T02:03:28;100852.56;;;2.15;60.35
37852;BME280;23691;52.486;4.650;2023-03-11T02:05:56;100860.56;;;2.13;60.64
37852;BME280;23691;52.486;4.650;2023-03-11T02:08:22;100853.63;;;2.12;60.65
37852;BME280;23691;52.486;4.650;2023-03-11T02:10:49;100862.47;;;2.11;60.56
37852;BME280;23691;52.486;4.650;2023-03-11T02:13:17;100859.84;;;2.11;61.20
37852;BME280;23691;52.486;4.650;2023-03-11T02:15:43;100862.28;;;2.14;61.06
37852;BME280;23691;52.486;4.650;2023-03-11T02:18:13;100865.84;;;2.13;61.15
37852;BME280;23691;52.486;4.650;2023-03-11T02:24:30;100863.44;;;2.10;61.76
37852;BME280;23691;52.486;4.650;2023-03-11T02:29:21;100858.91;;;2.12;61.73
37852;BME280;23691;52.486;4.650;2023-03-11T02:31:48;100857.94;;;2.13;62.26
37852;BME280;23691;52.486;4.650;2023-03-11T02:34:29;100856.13;;;2.14;62.41
37852;BME280;23691;52.486;4.650;2023-03-11T02:36:55;100850.34;;;2.09;62.30
37852;BME280;23691;52.486;4.650;2023-03-11T02:39:48;100849.28;;;2.11;62.43
37852;BME280;23691;52.486;4.650;2023-03-11T02:42:27;100847.50;;;2.12;62.42
37852;BME280;23691;52.486;4.650;2023-03-11T02:45:07;100853.72;;;2.11;62.42
37852;BME280;23691;52.486;4.650;2023-03-11T02:47:34;100854.69;;;2.10;62.70
37852;BME280;23691;52.486;4.650;2023-03-11T02:50:00;100862.38;;;2.13;62.57
37852;BME280;23691;52.486;4.650;2023-03-11T02:52:31;100854.38;;;2.14;62.62
37852;BME280;23691;52.486;4.650;2023-03-11T02:54:57;100861.22;;;2.17;62.37
37852;BME280;23691;52.486;4.650;2023-03-11T02:57:23;100860.25;;;2.18;62.41
37852;BME280;23691;52.486;4.650;2023-03-11T02:59:48;100862.06;;;2.18;62.82
37852;BME280;23691;52.486;4.650;2023-03-11T03:02:13;100863.72;;;2.19;63.01
37852;BME280;23691;52.486;4.650;2023-03-11T03:04:42;100855.06;;;2.17;63.31
37852;BME280;23691;52.486;4.650;2023-03-11T03:07:07;100865.84;;;2.13;63.42
37852;BME280;23691;52.486;4.650;2023-03-11T03:09:34;100864.06;;;2.14;63.75
37852;BME280;23691;52.486;4.650;2023-03-11T03:12:00;100866.59;;;2.15;63.73
37852;BME280;23691;52.486;4.650;2023-03-11T03:14:25;100867.75;;;2.11;63.94
37852;BME280;23691;52.486;4.650;2023-03-11T03:16:50;100878.44;;;2.10;64.38
37852;BME280;23691;52.486;4.650;2023-03-11T03:19:16;100886.59;;;2.07;64.21
37852;BME280;23691;52.486;4.650;2023-03-11T03:21:41;100882.47;;;2.03;64.72
37852;BME280;23691;52.486;4.650;2023-03-11T03:24:07;100892.50;;;1.98;65.10
37852;BME280;23691;52.486;4.650;2023-03-11T03:26:32;100888.50;;;1.92;65.15
37852;BME280;23691;52.486;4.650;2023-03-11T03:28:57;100895.88;;;1.87;65.37
37852;BME280;23691;52.486;4.650;2023-03-11T03:31:23;100897.59;;;1.88;65.29
37852;BME280;23691;52.486;4.650;2023-03-11T03:33:48;100906.44;;;1.87;65.76
37852;BME280;23691;52.486;4.650;2023-03-11T03:36:16;100910.88;;;1.86;65.66
37852;BME280;23691;52.486;4.650;2023-03-11T03:38:42;100911.19;;;1.82;65.96
37852;BME280;23691;52.486;4.650;2023-03-11T03:41:07;100921.88;;;1.80;66.17
37852;BME280;23691;52.486;4.650;2023-03-11T03:43:33;100918.69;;;1.75;66.32
37852;BME280;23691;52.486;4.650;2023-03-11T03:46:03;100920.69;;;1.71;66.51
37852;BME280;23691;52.486;4.650;2023-03-11T03:48:29;100920.16;;;1.66;66.58
37852;BME280;23691;52.486;4.650;2023-03-11T03:50:55;100929.22;;;1.62;67.11
37852;BME280;23691;52.486;4.650;2023-03-11T03:53:21;100928.69;;;1.57;66.92
37852;BME280;23691;52.486;4.650;2023-03-11T03:55:46;100932.50;;;1.53;67.20
37852;BME280;23691;52.486;4.650;2023-03-11T03:58:12;100931.13;;;1.47;67.47
37852;BME280;23691;52.486;4.650;2023-03-11T04:00:37;100939.25;;;1.44;67.55
37852;BME280;23691;52.486;4.650;2023-03-11T04:03:05;100940.50;;;1.39;67.52
37852;BME280;23691;52.486;4.650;2023-03-11T04:05:31;100937.13;;;1.37;67.97
37852;BME280;23691;52.486;4.650;2023-03-11T04:07:56;100945.56;;;1.42;67.68
37852;BME280;23691;52.486;4.650;2023-03-11T04:10:22;100942.84;;;1.43;67.85
37852;BME280;23691;52.486;4.650;2023-03-11T04:12:47;100943.66;;;1.44;67.61
37852;BME280;23691;52.486;4.650;2023-03-11T04:15:12;100935.09;;;1.40;67.76
37852;BME280;23691;52.486;4.650;2023-03-11T04:17:38;100939.75;;;1.37;67.68
37852;BME280;23691;52.486;4.650;2023-03-11T04:20:04;100940.19;;;1.31;67.95
37852;BME280;23691;52.486;4.650;2023-03-11T04:22:32;100946.81;;;1.23;67.98
37852;BME280;23691;52.486;4.650;2023-03-11T04:24:57;100941.94;;;1.17;68.26
37852;BME280;23691;52.486;4.650;2023-03-11T04:27:23;100945.53;;;1.16;68.36
37852;BME280;23691;52.486;4.650;2023-03-11T04:29:48;100939.59;;;1.13;68.61
37852;BME280;23691;52.486;4.650;2023-03-11T04:32:13;100947.63;;;1.11;68.75
37852;BME280;23691;52.486;4.650;2023-03-11T04:34:39;100943.47;;;1.07;68.84
37852;BME280;23691;52.486;4.650;2023-03-11T04:37:05;100956.75;;;1.05;68.78
37852;BME280;23691;52.486;4.650;2023-03-11T04:39:30;100956.03;;;1.03;68.91
37852;BME280;23691;52.486;4.650;2023-03-11T04:41:56;100949.88;;;1.03;68.98
37852;BME280;23691;52.486;4.650;2023-03-11T04:44:21;100958.84;;;1.00;69.22
37852;BME280;23691;52.486;4.650;2023-03-11T04:46:47;100951.97;;;0.98;69.62
37852;BME280;23691;52.486;4.650;2023-03-11T04:49:12;100952.09;;;0.96;69.41
37852;BME280;23691;52.486;4.650;2023-03-11T04:51:37;100940.91;;;0.93;69.51
37852;BME280;23691;52.486;4.650;2023-03-11T04:54:03;100955.97;;;0.91;69.48
37852;BME280;23691;52.486;4.650;2023-03-11T04:56:28;100957.97;;;0.87;69.73
37852;BME280;23691;52.486;4.650;2023-03-11T04:58:54;100965.13;;;0.85;69.78
37852;BME280;23691;52.486;4.650;2023-03-11T05:01:19;100954.66;;;0.83;70.11
37852;BME280;23691;52.486;4.650;2023-03-11T05:03:45;100957.41;;;0.82;70.15
37852;BME280;23691;52.486;4.650;2023-03-11T05:06:10;100957.50;;;0.80;70.24
37852;BME280;23691;52.486;4.650;2023-03-11T05:08:35;100959.38;;;0.78;70.26
37852;BME280;23691;52.486;4.650;2023-03-11T05:11:01;100957.03;;;0.74;70.56
37852;BME280;23691;52.486;4.650;2023-03-11T05:13:26;100959.88;;;0.71;70.52
37852;BME280;23691;52.486;4.650;2023-03-11T05:15:52;100960.84;;;0.70;70.58
37852;BME280;23691;52.486;4.650;2023-03-11T05:18:17;100968.94;;;0.67;70.48
37852;BME280;23691;52.486;4.650;2023-03-11T05:20:42;100977.75;;;0.66;70.55
37852;BME280;23691;52.486;4.650;2023-03-11T05:23:08;100982.09;;;0.67;70.81
37852;BME280;23691;52.486;4.650;2023-03-11T05:25:33;100971.88;;;0.62;70.68
37852;BME280;23691;52.486;4.650;2023-03-11T05:27:59;100973.63;;;0.61;70.88
37852;BME280;23691;52.486;4.650;2023-03-11T05:30:25;100979.94;;;0.59;70.96
37852;BME280;23691;52.486;4.650;2023-03-11T05:32:51;100977.50;;;0.56;71.10
37852;BME280;23691;52.486;4.650;2023-03-11T05:35:16;100989.00;;;0.55;71.16
37852;BME280;23691;52.486;4.650;2023-03-11T05:37:41;100988.31;;;0.51;71.36
37852;BME280;23691;52.486;4.650;2023-03-11T05:40:09;100991.06;;;0.50;71.54
37852;BME280;23691;52.486;4.650;2023-03-11T05:42:39;100999.03;;;0.48;71.23
37852;BME280;23691;52.486;4.650;2023-03-11T05:45:06;100993.88;;;0.47;71.67
37852;BME280;23691;52.486;4.650;2023-03-11T05:47:32;100998.28;;;0.46;71.55
37852;BME280;23691;52.486;4.650;2023-03-11T05:49:57;100995.78;;;0.45;71.48
37852;BME280;23691;52.486;4.650;2023-03-11T05:52:23;100999.31;;;0.43;71.66
37852;BME280;23691;52.486;4.650;2023-03-11T05:54:49;100993.31;;;0.41;71.77
37852;BME280;23691;52.486;4.650;2023-03-11T05:57:16;100996.91;;;0.40;72.38
37852;BME280;23691;52.486;4.650;2023-03-11T05:59:41;101006.66;;;0.38;72.04
37852;BME280;23691;52.486;4.650;2023-03-11T06:02:07;101005.91;;;0.36;72.29
37852;BME280;23691;52.486;4.650;2023-03-11T06:04:32;101012.97;;;0.36;71.87
37852;BME280;23691;52.486;4.650;2023-03-11T06:06:58;101008.75;;;0.33;71.94
37852;BME280;23691;52.486;4.650;2023-03-11T06:09:23;101008.81;;;0.32;72.20
37852;BME280;23691;52.486;4.650;2023-03-11T06:11:48;101014.19;;;0.30;72.06
37852;BME280;23691;52.486;4.650;2023-03-11T06:14:14;101016.06;;;0.28;72.12
37852;BME280;23691;52.486;4.650;2023-03-11T06:16:40;101012.59;;;0.28;72.37
37852;BME280;23691;52.486;4.650;2023-03-11T06:19:08;101014.41;;;0.27;72.37
37852;BME280;23691;52.486;4.650;2023-03-11T06:21:34;101016.16;;;0.27;72.42
37852;BME280;23691;52.486;4.650;2023-03-11T06:23:59;101018.16;;;0.23;72.55
37852;BME280;23691;52.486;4.650;2023-03-11T06:26:24;101019.81;;;0.24;72.55
37852;BME280;23691;52.486;4.650;2023-03-11T06:28:51;101020.78;;;0.23;72.62
37852;BME280;23691;52.486;4.650;2023-03-11T06:31:19;101019.06;;;0.22;72.55
37852;BME280;23691;52.486;4.650;2023-03-11T06:33:46;101024.25;;;0.24;72.47
37852;BME280;23691;52.486;4.650;2023-03-11T06:36:14;101028.66;;;0.23;72.64
37852;BME280;23691;52.486;4.650;2023-03-11T06:38:40;101026.97;;;0.22;72.80
37852;BME280;23691;52.486;4.650;2023-03-11T06:41:06;101036.66;;;0.21;72.65
37852;BME280;23691;52.486;4.650;2023-03-11T06:43:33;101040.13;;;0.22;72.59
37852;BME280;23691;52.486;4.650;2023-03-11T06:45:59;101046.25;;;0.23;72.69
37852;BME280;23691;52.486;4.650;2023-03-11T06:48:25;101042.75;;;0.22;72.87
37852;BME280;23691;52.486;4.650;2023-03-11T06:50:55;101045.31;;;0.24;72.50
37852;BME280;23691;52.486;4.650;2023-03-11T06:53:21;101048.88;;;0.23;72.90
37852;BME280;23691;52.486;4.650;2023-03-11T06:56:00;101051.31;;;0.26;73.03
37852;BME280;23691;52.486;4.650;2023-03-11T06:58:26;101058.38;;;0.25;73.07
37852;BME280;23691;52.486;4.650;2023-03-11T07:00:52;101059.13;;;0.27;72.79
37852;BME280;23691;52.486;4.650;2023-03-11T07:03:17;101067.75;;;0.29;73.00
37852;BME280;23691;52.486;4.650;2023-03-11T07:05:43;101071.25;;;0.30;73.33
37852;BME280;23691;52.486;4.650;2023-03-11T07:08:09;101073.69;;;0.33;72.65
37852;BME280;23691;52.486;4.650;2023-03-11T07:10:34;101074.34;;;0.36;72.94
37852;BME280;23691;52.486;4.650;2023-03-11T07:13:00;101073.44;;;0.37;73.00
37852;BME280;23691;52.486;4.650;2023-03-11T07:15:26;101075.88;;;0.40;73.50
37852;BME280;23691;52.486;4.650;2023-03-11T07:17:51;101080.09;;;0.43;73.16
37852;BME280;23691;52.486;4.650;2023-03-11T07:20:16;101065.81;;;0.47;73.38
37852;BME280;23691;52.486;4.650;2023-03-11T07:22:42;101080.38;;;0.53;73.48
37852;BME280;23691;52.486;4.650;2023-03-11T07:25:07;101078.50;;;0.55;73.17
37852;BME280;23691;52.486;4.650;2023-03-11T07:27:33;101080.75;;;0.61;73.26
37852;BME280;23691;52.486;4.650;2023-03-11T07:30:00;101082.19;;;0.67;73.41
37852;BME280;23691;52.486;4.650;2023-03-11T07:32:26;101091.56;;;0.71;73.22
37852;BME280;23691;52.486;4.650;2023-03-11T07:34:51;101082.41;;;0.76;73.26
37852;BME280;23691;52.486;4.650;2023-03-11T07:37:17;101080.38;;;0.81;73.29
37852;BME280;23691;52.486;4.650;2023-03-11T07:39:42;101084.28;;;0.89;73.07
37852;BME280;23691;52.486;4.650;2023-03-11T07:42:07;101083.91;;;0.95;73.26
37852;BME280;23691;52.486;4.650;2023-03-11T07:44:33;101088.06;;;0.99;73.10
37852;BME280;23691;52.486;4.650;2023-03-11T07:47:01;101089.47;;;1.04;73.44
37852;BME280;23691;52.486;4.650;2023-03-11T07:49:26;101089.06;;;1.11;73.12
37852;BME280;23691;52.486;4.650;2023-03-11T07:51:52;101079.09;;;1.16;73.36
37852;BME280;23691;52.486;4.650;2023-03-11T07:54:17;101091.66;;;1.25;73.43
37852;BME280;23691;52.486;4.650;2023-03-11T07:56:42;101091.91;;;1.35;72.88
37852;BME280;23691;52.486;4.650;2023-03-11T07:59:08;101094.94;;;1.43;72.70
37852;BME280;23691;52.486;4.650;2023-03-11T08:01:33;101105.06;;;1.49;72.97
37852;BME280;23691;52.486;4.650;2023-03-11T08:04:06;101106.25;;;1.58;72.76
37852;BME280;23691;52.486;4.650;2023-03-11T08:06:33;101107.53;;;1.65;72.77
37852;BME280;23691;52.486;4.650;2023-03-11T08:09:00;101110.53;;;1.73;72.84
37852;BME280;23691;52.486;4.650;2023-03-11T08:11:26;101118.69;;;1.83;72.94
37852;BME280;23691;52.486;4.650;2023-03-11T08:13:52;101118.09;;;1.92;72.83
37852;BME280;23691;52.486;4.650;2023-03-11T08:16:20;101113.97;;;2.01;72.70
37852;BME280;23691;52.486;4.650;2023-03-11T08:18:47;101111.56;;;2.10;72.98
37852;BME280;23691;52.486;4.650;2023-03-11T08:21:16;101120.44;;;2.22;72.74
37852;BME280;23691;52.486;4.650;2023-03-11T08:23:42;101118.78;;;2.34;72.66
37852;BME280;23691;52.486;4.650;2023-03-11T08:26:11;101116.97;;;2.47;72.16
37852;BME280;23691;52.486;4.650;2023-03-11T08:28:37;101116.97;;;2.60;71.96
37852;BME280;23691;52.486;4.650;2023-03-11T08:31:14;101128.41;;;2.73;71.76
37852;BME280;23691;52.486;4.650;2023-03-11T08:33:43;101138.28;;;2.83;71.33
37852;BME280;23691;52.486;4.650;2023-03-11T08:36:08;101148.00;;;2.95;70.85
37852;BME280;23691;52.486;4.650;2023-03-11T08:38:34;101146.22;;;3.08;69.89
37852;BME280;23691;52.486;4.650;2023-03-11T08:40:59;101140.38;;;3.16;69.87
37852;BME280;23691;52.486;4.650;2023-03-11T08:43:25;101142.47;;;3.23;68.83
37852;BME280;23691;52.486;4.650;2023-03-11T08:45:50;101150.69;;;3.32;68.55
37852;BME280;23691;52.486;4.650;2023-03-11T08:48:16;101151.94;;;3.39;68.03
37852;BME280;23691;52.486;4.650;2023-03-11T08:50:42;101154.16;;;3.45;67.48
37852;BME280;23691;52.486;4.650;2023-03-11T08:53:07;101158.88;;;3.53;67.53
37852;BME280;23691;52.486;4.650;2023-03-11T08:55:33;101160.22;;;3.58;67.30
37852;BME280;23691;52.486;4.650;2023-03-11T08:57:59;101169.53;;;3.64;66.54
37852;BME280;23691;52.486;4.650;2023-03-11T09:00:24;101165.69;;;3.68;66.46
37852;BME280;23691;52.486;4.650;2023-03-11T09:02:49;101162.63;;;3.74;66.34
37852;BME280;23691;52.486;4.650;2023-03-11T09:05:15;101163.22;;;3.78;65.52
37852;BME280;23691;52.486;4.650;2023-03-11T09:07:40;101167.22;;;3.83;65.61
37852;BME280;23691;52.486;4.650;2023-03-11T09:10:06;101178.44;;;3.87;65.54
37852;BME280;23691;52.486;4.650;2023-03-11T09:12:31;101171.84;;;3.93;65.19
37852;BME280;23691;52.486;4.650;2023-03-11T09:14:57;101166.94;;;3.99;65.00
37852;BME280;23691;52.486;4.650;2023-03-11T09:17:22;101173.69;;;4.03;64.77
37852;BME280;23691;52.486;4.650;2023-03-11T09:19:48;101175.06;;;4.09;64.51
37852;BME280;23691;52.486;4.650;2023-03-11T09:22:13;101174.56;;;4.15;64.26
37852;BME280;23691;52.486;4.650;2023-03-11T09:24:39;101171.47;;;4.21;63.93
37852;BME280;23691;52.486;4.650;2023-03-11T09:27:04;101176.31;;;4.27;64.24
37852;BME280;23691;52.486;4.650;2023-03-11T09:29:30;101176.69;;;4.34;64.33
37852;BME280;23691;52.486;4.650;2023-03-11T09:31:56;101169.00;;;4.42;63.79
37852;BME280;23691;52.486;4.650;2023-03-11T09:34:21;101163.13;;;4.50;63.59
37852;BME280;23691;52.486;4.650;2023-03-11T09:36:47;101157.47;;;4.55;63.52
37852;BME280;23691;52.486;4.650;2023-03-11T09:39:12;101164.81;;;4.62;63.46
37852;BME280;23691;52.486;4.650;2023-03-11T09:52:18;101157.34;;;4.67;62.73
37852;BME280;23691;52.486;4.650;2023-03-11T09:54:51;101161.81;;;4.67;62.63
37852;BME280;23691;52.486;4.650;2023-03-11T09:57:23;101157.16;;;4.70;62.29
37852;BME280;23691;52.486;4.650;2023-03-11T09:59:50;101164.00;;;4.73;61.71
37852;BME280;23691;52.486;4.650;2023-03-11T10:02:21;101163.75;;;4.76;61.71
37852;BME280;23691;52.486;4.650;2023-03-11T10:07:23;101157.75;;;4.85;61.80
37852;BME280;23691;52.486;4.650;2023-03-11T10:09:52;101161.13;;;4.87;62.01
37852;BME280;23691;52.486;4.650;2023-03-11T10:12:35;101155.09;;;4.85;61.40
37852;BME280;23691;52.486;4.650;2023-03-11T10:20:38;101160.88;;;4.90;60.88
37852;BME280;23691;52.486;4.650;2023-03-11T10:25:59;101168.59;;;4.93;60.35
37852;BME280;23691;52.486;4.650;2023-03-11T10:28:36;101171.13;;;4.95;60.24
37852;BME280;23691;52.486;4.650;2023-03-11T10:37:13;101167.63;;;5.06;59.50
37852;BME280;23691;52.486;4.650;2023-03-11T10:39:41;101171.50;;;5.13;59.43
37852;BME280;23691;52.486;4.650;2023-03-11T10:42:12;101163.03;;;5.19;59.52
37852;BME280;23691;52.486;4.650;2023-03-11T10:44:41;101170.53;;;5.25;59.25
37852;BME280;23691;52.486;4.650;2023-03-11T10:47:21;101174.47;;;5.31;58.89
37852;BME280;23691;52.486;4.650;2023-03-11T10:49:47;101174.13;;;5.35;58.70
37852;BME280;23691;52.486;4.650;2023-03-11T10:52:13;101170.38;;;5.38;58.52
37852;BME280;23691;52.486;4.650;2023-03-11T10:54:43;101176.31;;;5.42;58.64
37852;BME280;23691;52.486;4.650;2023-03-11T10:57:33;101168.09;;;5.45;58.84
37852;BME280;23691;52.486;4.650;2023-03-11T11:00:05;101176.53;;;5.50;58.57
37852;BME280;23691;52.486;4.650;2023-03-11T11:02:50;101179.75;;;5.53;58.56
37852;BME280;23691;52.486;4.650;2023-03-11T11:07:43;101192.28;;;5.63;58.82
37852;BME280;23691;52.486;4.650;2023-03-11T11:10:22;101191.19;;;5.65;58.94
37852;BME280;23691;52.486;4.650;2023-03-11T11:12:56;101192.91;;;5.66;59.26
37852;BME280;23691;52.486;4.650;2023-03-11T11:17:51;101197.34;;;5.66;58.50
37852;BME280;23691;52.486;4.650;2023-03-11T11:20:20;101203.00;;;5.72;58.97
37852;BME280;23691;52.486;4.650;2023-03-11T11:22:50;101200.00;;;5.77;58.68
37852;BME280;23691;52.486;4.650;2023-03-11T11:25:37;101192.38;;;5.84;58.75
37852;BME280;23691;52.486;4.650;2023-03-11T11:28:14;101200.94;;;5.87;58.71
37852;BME280;23691;52.486;4.650;2023-03-11T11:30:51;101200.56;;;5.92;58.57
37852;BME280;23691;52.486;4.650;2023-03-11T11:33:23;101196.56;;;5.97;58.75
37852;BME280;23691;52.486;4.650;2023-03-11T11:35:52;101196.09;;;6.04;58.65
37852;BME280;23691;52.486;4.650;2023-03-11T11:38:21;101195.44;;;6.11;57.89
37852;BME280;23691;52.486;4.650;2023-03-11T11:40:49;101193.38;;;6.15;57.96
37852;BME280;23691;52.486;4.650;2023-03-11T11:43:20;101194.53;;;6.22;58.03
37852;BME280;23691;52.486;4.650;2023-03-11T11:45:54;101191.78;;;6.23;58.22
37852;BME280;23691;52.486;4.650;2023-03-11T11:48:28;101190.41;;;6.29;58.17
37852;BME280;23691;52.486;4.650;2023-03-11T11:51:02;101188.09;;;6.36;58.30
37852;BME280;23691;52.486;4.650;2023-03-11T11:53:41;101185.50;;;6.45;58.68
37852;BME280;23691;52.486;4.650;2023-03-11T11:56:08;101176.28;;;6.50;58.74
37852;BME280;23691;52.486;4.650;2023-03-11T11:58:34;101178.81;;;6.51;58.84
37852;BME280;23691;52.486;4.650;2023-03-11T12:01:13;101177.59;;;6.55;58.37
37852;BME280;23691;52.486;4.650;2023-03-11T12:06:28;101181.53;;;6.61;58.25
37852;BME280;23691;52.486;4.650;2023-03-11T12:09:08;101178.09;;;6.70;57.86
37852;BME280;23691;52.486;4.650;2023-03-11T12:11:53;101177.31;;;6.79;58.03
37852;BME280;23691;52.486;4.650;2023-03-11T12:14:38;101183.72;;;6.77;57.45
37852;BME280;23691;52.486;4.650;2023-03-11T12:17:09;101181.59;;;6.71;56.50
37852;BME280;23691;52.486;4.650;2023-03-11T12:22:47;101182.72;;;6.68;55.61
37852;BME280;23691;52.486;4.650;2023-03-11T12:28:13;101184.91;;;6.63;55.38
37852;BME280;23691;52.486;4.650;2023-03-11T12:30:50;101189.47;;;6.72;55.63
37852;BME280;23691;52.486;4.650;2023-03-11T12:33:29;101200.00;;;6.83;55.78
37852;BME280;23691;52.486;4.650;2023-03-11T12:35:58;101193.47;;;6.87;56.25
37852;BME280;23691;52.486;4.650;2023-03-11T12:38:35;101184.63;;;6.87;55.61
37852;BME280;23691;52.486;4.650;2023-03-11T12:41:05;101185.09;;;6.92;55.80
37852;BME280;23691;52.486;4.650;2023-03-11T12:46:00;101188.19;;;6.97;55.71
37852;BME280;23691;52.486;4.650;2023-03-11T12:51:00;101183.13;;;6.94;55.76
37852;BME280;23691;52.486;4.650;2023-03-11T12:53:46;101185.97;;;7.02;56.12
37852;BME280;23691;52.486;4.650;2023-03-11T12:56:42;101184.41;;;7.00;55.71
37852;BME280;23691;52.486;4.650;2023-03-11T13:09:40;101179.19;;;7.19;55.92
37852;BME280;23691;52.486;4.650;2023-03-11T13:13:09;101185.66;;;7.26;56.01
37852;BME280;23691;52.486;4.650;2023-03-11T13:15:27;101182.28;;;7.24;55.87
37852;BME280;23691;52.486;4.650;2023-03-11T13:23:21;101184.06;;;7.14;55.33
37852;BME280;23691;52.486;4.650;2023-03-11T13:33:53;101197.81;;;7.19;55.77
37852;BME280;23691;52.486;4.650;2023-03-11T13:36:52;101186.28;;;7.09;55.51
37852;BME280;23691;52.486;4.650;2023-03-11T13:41:49;101195.19;;;6.98;55.78
37852;BME280;23691;52.486;4.650;2023-03-11T13:44:25;101199.09;;;6.94;56.10
37852;BME280;23691;52.486;4.650;2023-03-11T13:46:56;101200.59;;;6.87;55.75
37852;BME280;23691;52.486;4.650;2023-03-11T13:49:31;101203.66;;;6.82;56.08
37852;BME280;23691;52.486;4.650;2023-03-11T13:52:01;101198.19;;;6.84;56.25
37852;BME280;23691;52.486;4.650;2023-03-11T13:54:47;101197.22;;;6.85;56.47
37852;BME280;23691;52.486;4.650;2023-03-11T13:57:32;101201.00;;;6.82;56.42
37852;BME280;23691;52.486;4.650;2023-03-11T14:00:46;101214.69;;;6.78;56.49
37852;BME280;23691;52.486;4.650;2023-03-11T14:02:58;101210.31;;;6.77;56.77
37852;BME280;23691;52.486;4.650;2023-03-11T14:05:28;101201.25;;;6.79;57.09
37852;BME280;23691;52.486;4.650;2023-03-11T14:07:54;101205.00;;;6.77;56.88
37852;BME280;23691;52.486;4.650;2023-03-11T14:10:27;101204.59;;;6.81;56.95
37852;BME280;23691;52.486;4.650;2023-03-11T14:13:13;101207.47;;;6.90;57.20
37852;BME280;23691;52.486;4.650;2023-03-11T14:15:50;101204.16;;;6.97;57.46
37852;BME280;23691;52.486;4.650;2023-03-11T14:20:59;101206.03;;;7.06;57.45
37852;BME280;23691;52.486;4.650;2023-03-11T14:23:29;101224.81;;;7.15;57.57
37852;BME280;23691;52.486;4.650;2023-03-11T14:26:04;101210.00;;;7.22;57.63
37852;BME280;23691;52.486;4.650;2023-03-11T14:28:33;101216.88;;;7.24;57.75