sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-12-28T00:02:01;98008.94;;;5.28;57.90
42601;BME280;28229;48.856;9.088;2023-12-28T00:04:27;98010.81;;;5.34;57.41
42601;BME280;28229;48.856;9.088;2023-12-28T00:06:54;98016.31;;;5.40;57.37
42601;BME280;28229;48.856;9.088;2023-12-28T00:09:20;98019.84;;;5.32;57.68
42601;BME280;28229;48.856;9.088;2023-12-28T00:11:46;98018.19;;;5.31;57.78
42601;BME280;28229;48.856;9.088;2023-12-28T00:14:12;98022.00;;;5.28;57.75
42601;BME280;28229;48.856;9.088;2023-12-28T00:16:38;98020.63;;;5.32;57.78
42601;BME280;28229;48.856;9.088;2023-12-28T00:19:04;98015.41;;;5.32;57.35
42601;BME280;28229;48.856;9.088;2023-12-28T00:21:31;98025.56;;;5.27;57.63
42601;BME280;28229;48.856;9.088;2023-12-28T00:23:57;98025.03;;;5.32;57.47
42601;BME280;28229;48.856;9.088;2023-12-28T00:26:23;98034.69;;;5.31;57.42
42601;BME280;28229;48.856;9.088;2023-12-28T00:29:00;98028.63;;;5.31;58.11
42601;BME280;28229;48.856;9.088;2023-12-28T00:31:27;98030.16;;;5.25;58.60
42601;BME280;28229;48.856;9.088;2023-12-28T00:33:53;98034.94;;;5.22;58.80
42601;BME280;28229;48.856;9.088;2023-12-28T00:36:19;98041.34;;;5.19;58.37
42601;BME280;28229;48.856;9.088;2023-12-28T00:38:46;98037.19;;;5.10;58.52
42601;BME280;28229;48.856;9.088;2023-12-28T00:41:12;98032.34;;;5.07;58.94
42601;BME280;28229;48.856;9.088;2023-12-28T00:43:38;98025.13;;;5.09;59.45
42601;BME280;28229;48.856;9.088;2023-12-28T00:46:04;98034.66;;;5.02;59.54
42601;BME280;28229;48.856;9.088;2023-12-28T00:48:30;98032.06;;;5.02;59.34
42601;BME280;28229;48.856;9.088;2023-12-28T00:50:57;98035.91;;;5.06;58.46
42601;BME280;28229;48.856;9.088;2023-12-28T00:53:26;98024.50;;;4.92;59.00
42601;BME280;28229;48.856;9.088;2023-12-28T00:55:52;98032.50;;;4.90;59.39
42601;BME280;28229;48.856;9.088;2023-12-28T00:58:18;98031.50;;;4.91;59.10
42601;BME280;28229;48.856;9.088;2023-12-28T01:00:44;98033.84;;;4.86;59.60
42601;BME280;28229;48.856;9.088;2023-12-28T01:03:10;98033.31;;;4.91;58.73
42601;BME280;28229;48.856;9.088;2023-12-28T01:05:37;98032.84;;;4.87;58.86
42601;BME280;28229;48.856;9.088;2023-12-28T01:08:03;98031.59;;;4.83;58.77
42601;BME280;28229;48.856;9.088;2023-12-28T01:10:30;98042.72;;;4.77;59.37
42601;BME280;28229;48.856;9.088;2023-12-28T01:12:56;98034.72;;;4.79;59.05
42601;BME280;28229;48.856;9.088;2023-12-28T01:15:22;98043.34;;;4.79;59.32
42601;BME280;28229;48.856;9.088;2023-12-28T01:17:48;98046.78;;;4.80;58.74
42601;BME280;28229;48.856;9.088;2023-12-28T01:20:14;98046.59;;;4.81;58.32
42601;BME280;28229;48.856;9.088;2023-12-28T01:22:41;98040.22;;;4.84;58.25
42601;BME280;28229;48.856;9.088;2023-12-28T01:25:07;98043.41;;;4.94;57.72
42601;BME280;28229;48.856;9.088;2023-12-28T01:27:33;98039.78;;;4.95;57.63
42601;BME280;28229;48.856;9.088;2023-12-28T01:29:59;98045.28;;;5.00;57.55
42601;BME280;28229;48.856;9.088;2023-12-28T01:32:25;98042.03;;;4.98;57.80
42601;BME280;28229;48.856;9.088;2023-12-28T01:34:52;98048.78;;;4.92;58.15
42601;BME280;28229;48.856;9.088;2023-12-28T01:37:18;98043.28;;;4.87;58.66
42601;BME280;28229;48.856;9.088;2023-12-28T01:39:44;98050.03;;;4.82;58.65
42601;BME280;28229;48.856;9.088;2023-12-28T01:42:11;98059.63;;;4.81;58.96
42601;BME280;28229;48.856;9.088;2023-12-28T01:44:37;98063.84;;;4.82;58.78
42601;BME280;28229;48.856;9.088;2023-12-28T01:47:03;98061.25;;;4.82;57.97
42601;BME280;28229;48.856;9.088;2023-12-28T01:49:32;98065.75;;;4.88;57.66
42601;BME280;28229;48.856;9.088;2023-12-28T01:52:00;98072.59;;;4.89;57.84
42601;BME280;28229;48.856;9.088;2023-12-28T01:54:27;98069.34;;;4.87;57.97
42601;BME280;28229;48.856;9.088;2023-12-28T01:56:54;98076.53;;;4.85;57.94
42601;BME280;28229;48.856;9.088;2023-12-28T01:59:20;98080.41;;;4.89;57.33
42601;BME280;28229;48.856;9.088;2023-12-28T02:01:47;98085.56;;;4.98;57.09
42601;BME280;28229;48.856;9.088;2023-12-28T02:04:14;98090.06;;;5.04;56.62
42601;BME280;28229;48.856;9.088;2023-12-28T02:06:41;98095.19;;;5.12;56.28
42601;BME280;28229;48.856;9.088;2023-12-28T02:09:07;98098.72;;;5.19;55.99
42601;BME280;28229;48.856;9.088;2023-12-28T02:11:33;98093.31;;;5.21;56.20
42601;BME280;28229;48.856;9.088;2023-12-28T02:13:59;98087.56;;;5.25;56.24
42601;BME280;28229;48.856;9.088;2023-12-28T02:16:32;98085.94;;;5.24;56.58
42601;BME280;28229;48.856;9.088;2023-12-28T02:19:04;98092.66;;;5.19;56.54
42601;BME280;28229;48.856;9.088;2023-12-28T02:21:33;98090.88;;;5.19;56.65
42601;BME280;28229;48.856;9.088;2023-12-28T02:24:00;98089.59;;;5.15;56.66
42601;BME280;28229;48.856;9.088;2023-12-28T02:26:26;98093.13;;;5.22;56.53
42601;BME280;28229;48.856;9.088;2023-12-28T02:28:53;98094.41;;;5.26;56.47
42601;BME280;28229;48.856;9.088;2023-12-28T02:31:35;98091.88;;;5.18;56.00
42601;BME280;28229;48.856;9.088;2023-12-28T02:34:06;98091.69;;;5.20;56.48
42601;BME280;28229;48.856;9.088;2023-12-28T02:36:36;98091.25;;;5.16;56.36
42601;BME280;28229;48.856;9.088;2023-12-28T02:39:05;98084.16;;;5.10;56.98
42601;BME280;28229;48.856;9.088;2023-12-28T02:41:33;98083.75;;;5.13;57.22
42601;BME280;28229;48.856;9.088;2023-12-28T02:44:00;98081.53;;;5.10;57.00
42601;BME280;28229;48.856;9.088;2023-12-28T02:46:26;98088.00;;;5.14;56.43
42601;BME280;28229;48.856;9.088;2023-12-28T02:48:55;98076.78;;;5.28;55.66
42601;BME280;28229;48.856;9.088;2023-12-28T02:51:23;98085.03;;;5.32;55.56
42601;BME280;28229;48.856;9.088;2023-12-28T02:53:49;98079.94;;;5.39;55.16
42601;BME280;28229;48.856;9.088;2023-12-28T02:56:16;98078.47;;;5.36;55.19
42601;BME280;28229;48.856;9.088;2023-12-28T02:58:42;98079.09;;;5.53;54.52
42601;BME280;28229;48.856;9.088;2023-12-28T03:01:08;98083.25;;;5.62;54.39
42601;BME280;28229;48.856;9.088;2023-12-28T03:03:34;98076.56;;;5.75;53.77
42601;BME280;28229;48.856;9.088;2023-12-28T03:06:00;98087.72;;;5.83;53.68
42601;BME280;28229;48.856;9.088;2023-12-28T03:08:26;98080.41;;;5.94;53.08
42601;BME280;28229;48.856;9.088;2023-12-28T03:10:52;98082.56;;;6.05;52.76
42601;BME280;28229;48.856;9.088;2023-12-28T03:13:20;98083.38;;;6.05;52.82
42601;BME280;28229;48.856;9.088;2023-12-28T03:15:47;98077.03;;;6.15;52.21
42601;BME280;28229;48.856;9.088;2023-12-28T03:18:13;98074.59;;;6.13;52.22
42601;BME280;28229;48.856;9.088;2023-12-28T03:20:39;98081.91;;;6.18;52.25
42601;BME280;28229;48.856;9.088;2023-12-28T03:23:06;98073.44;;;6.16;52.19
42601;BME280;28229;48.856;9.088;2023-12-28T03:25:32;98069.44;;;6.20;51.97
42601;BME280;28229;48.856;9.088;2023-12-28T03:27:58;98067.72;;;6.27;51.37
42601;BME280;28229;48.856;9.088;2023-12-28T03:30:25;98072.50;;;6.45;50.55
42601;BME280;28229;48.856;9.088;2023-12-28T03:32:51;98071.84;;;6.58;50.19
42601;BME280;28229;48.856;9.088;2023-12-28T03:35:17;98071.50;;;6.67;50.30
42601;BME280;28229;48.856;9.088;2023-12-28T03:37:43;98069.44;;;6.84;49.48
42601;BME280;28229;48.856;9.088;2023-12-28T03:40:10;98065.91;;;6.99;48.95
42601;BME280;28229;48.856;9.088;2023-12-28T03:42:36;98062.75;;;7.10;48.83
42601;BME280;28229;48.856;9.088;2023-12-28T03:45:04;98059.13;;;7.11;48.86
42601;BME280;28229;48.856;9.088;2023-12-28T03:47:30;98060.56;;;7.14;48.66
42601;BME280;28229;48.856;9.088;2023-12-28T03:49:56;98055.75;;;7.17;48.58
42601;BME280;28229;48.856;9.088;2023-12-28T03:52:26;98052.00;;;7.27;48.13
42601;BME280;28229;48.856;9.088;2023-12-28T03:54:53;98056.28;;;7.41;47.45
42601;BME280;28229;48.856;9.088;2023-12-28T03:57:19;98055.53;;;7.47;47.74
42601;BME280;28229;48.856;9.088;2023-12-28T03:59:45;98051.50;;;7.51;47.51
42601;BME280;28229;48.856;9.088;2023-12-28T04:02:14;98058.56;;;7.57;47.30
42601;BME280;28229;48.856;9.088;2023-12-28T04:04:40;98054.75;;;7.53;47.67
42601;BME280;28229;48.856;9.088;2023-12-28T04:07:06;98062.03;;;7.58;47.64
42601;BME280;28229;48.856;9.088;2023-12-28T04:09:34;98053.56;;;7.62;47.21
42601;BME280;28229;48.856;9.088;2023-12-28T04:12:00;98064.66;;;7.65;47.24
42601;BME280;28229;48.856;9.088;2023-12-28T04:14:26;98066.44;;;7.57;47.99
42601;BME280;28229;48.856;9.088;2023-12-28T04:16:52;98075.31;;;7.56;48.46
42601;BME280;28229;48.856;9.088;2023-12-28T04:19:18;98067.03;;;7.53;48.49
42601;BME280;28229;48.856;9.088;2023-12-28T04:21:45;98064.41;;;7.53;49.01
42601;BME280;28229;48.856;9.088;2023-12-28T04:24:11;98070.81;;;7.43;49.47
42601;BME280;28229;48.856;9.088;2023-12-28T04:26:39;98053.09;;;7.46;48.80
42601;BME280;28229;48.856;9.088;2023-12-28T04:29:05;98058.94;;;7.48;49.43
42601;BME280;28229;48.856;9.088;2023-12-28T04:31:31;98052.91;;;7.47;49.38
42601;BME280;28229;48.856;9.088;2023-12-28T04:33:57;98065.19;;;7.47;49.85
42601;BME280;28229;48.856;9.088;2023-12-28T04:36:24;98047.91;;;7.52;50.46
42601;BME280;28229;48.856;9.088;2023-12-28T04:38:50;98050.91;;;7.49;50.69
42601;BME280;28229;48.856;9.088;2023-12-28T04:41:17;98045.06;;;7.47;50.67
42601;BME280;28229;48.856;9.088;2023-12-28T04:43:43;98042.59;;;7.39;51.14
42601;BME280;28229;48.856;9.088;2023-12-28T04:46:09;98047.41;;;7.35;51.66
42601;BME280;28229;48.856;9.088;2023-12-28T04:48:35;98040.53;;;7.28;52.03
42601;BME280;28229;48.856;9.088;2023-12-28T04:51:04;98034.47;;;7.20;52.66
42601;BME280;28229;48.856;9.088;2023-12-28T04:53:30;98031.97;;;7.12;52.24
42601;BME280;28229;48.856;9.088;2023-12-28T04:55:58;98030.34;;;7.11;52.47
42601;BME280;28229;48.856;9.088;2023-12-28T04:58:24;98035.22;;;7.14;52.35
42601;BME280;28229;48.856;9.088;2023-12-28T05:00:50;98035.16;;;7.08;52.68
42601;BME280;28229;48.856;9.088;2023-12-28T05:03:17;98041.00;;;7.03;52.67
42601;BME280;28229;48.856;9.088;2023-12-28T05:05:44;98040.63;;;7.06;52.99
42601;BME280;28229;48.856;9.088;2023-12-28T05:08:10;98043.97;;;7.00;53.47
42601;BME280;28229;48.856;9.088;2023-12-28T05:10:36;98048.72;;;6.90;53.91
42601;BME280;28229;48.856;9.088;2023-12-28T05:13:03;98043.66;;;6.81;54.60
42601;BME280;28229;48.856;9.088;2023-12-28T05:15:29;98042.22;;;6.79;54.84
42601;BME280;28229;48.856;9.088;2023-12-28T05:17:55;98051.88;;;6.78;54.87
42601;BME280;28229;48.856;9.088;2023-12-28T05:20:21;98044.41;;;6.75;55.00
42601;BME280;28229;48.856;9.088;2023-12-28T05:22:47;98041.59;;;6.77;55.23
42601;BME280;28229;48.856;9.088;2023-12-28T05:25:14;98045.41;;;6.74;55.33
42601;BME280;28229;48.856;9.088;2023-12-28T05:27:40;98044.66;;;6.80;54.95
42601;BME280;28229;48.856;9.088;2023-12-28T05:30:08;98059.16;;;6.83;55.02
42601;BME280;28229;48.856;9.088;2023-12-28T05:32:35;98068.25;;;6.87;54.72
42601;BME280;28229;48.856;9.088;2023-12-28T05:35:01;98074.50;;;6.93;54.99
42601;BME280;28229;48.856;9.088;2023-12-28T05:37:29;98081.75;;;6.91;55.11
42601;BME280;28229;48.856;9.088;2023-12-28T05:39:55;98080.59;;;7.00;54.80
42601;BME280;28229;48.856;9.088;2023-12-28T05:42:21;98084.84;;;7.01;54.65
42601;BME280;28229;48.856;9.088;2023-12-28T05:44:48;98089.88;;;7.02;54.71
42601;BME280;28229;48.856;9.088;2023-12-28T05:47:16;98104.00;;;7.08;55.11
42601;BME280;28229;48.856;9.088;2023-12-28T05:49:42;98091.78;;;7.15;55.23
42601;BME280;28229;48.856;9.088;2023-12-28T05:52:08;98098.19;;;7.13;55.92
42601;BME280;28229;48.856;9.088;2023-12-28T05:54:34;98096.00;;;7.16;56.40
42601;BME280;28229;48.856;9.088;2023-12-28T05:57:01;98081.56;;;7.20;57.00
42601;BME280;28229;48.856;9.088;2023-12-28T05:59:27;98085.16;;;7.19;57.50
42601;BME280;28229;48.856;9.088;2023-12-28T06:01:53;98087.66;;;7.34;59.60
42601;BME280;28229;48.856;9.088;2023-12-28T06:04:19;98088.06;;;7.38;59.64
42601;BME280;28229;48.856;9.088;2023-12-28T06:06:45;98092.94;;;7.41;60.52
42601;BME280;28229;48.856;9.088;2023-12-28T06:09:12;98099.81;;;7.42;61.30
42601;BME280;28229;48.856;9.088;2023-12-28T06:11:38;98115.94;;;7.46;61.23
42601;BME280;28229;48.856;9.088;2023-12-28T06:14:04;98112.50;;;7.45;61.44
42601;BME280;28229;48.856;9.088;2023-12-28T06:16:30;98126.88;;;7.56;61.27
42601;BME280;28229;48.856;9.088;2023-12-28T06:18:58;98120.44;;;7.58;61.85
42601;BME280;28229;48.856;9.088;2023-12-28T06:21:25;98122.66;;;7.61;62.16
42601;BME280;28229;48.856;9.088;2023-12-28T06:23:51;98122.25;;;7.65;62.28
42601;BME280;28229;48.856;9.088;2023-12-28T06:26:17;98121.72;;;7.76;62.64
42601;BME280;28229;48.856;9.088;2023-12-28T06:28:43;98108.03;;;7.80;63.31
42601;BME280;28229;48.856;9.088;2023-12-28T06:31:10;98108.06;;;7.87;64.38
42601;BME280;28229;48.856;9.088;2023-12-28T06:33:36;98108.47;;;7.91;65.04
42601;BME280;28229;48.856;9.088;2023-12-28T06:36:06;98110.53;;;7.95;67.08
42601;BME280;28229;48.856;9.088;2023-12-28T06:38:32;98113.19;;;8.09;67.20
42601;BME280;28229;48.856;9.088;2023-12-28T06:40:59;98118.28;;;8.24;67.65
42601;BME280;28229;48.856;9.088;2023-12-28T06:43:25;98122.16;;;8.34;68.13
42601;BME280;28229;48.856;9.088;2023-12-28T06:45:51;98131.09;;;8.60;69.11
42601;BME280;28229;48.856;9.088;2023-12-28T06:48:18;98127.47;;;8.74;69.64
42601;BME280;28229;48.856;9.088;2023-12-28T06:50:44;98138.19;;;8.80;70.14
42601;BME280;28229;48.856;9.088;2023-12-28T06:53:10;98131.72;;;8.89;71.90
42601;BME280;28229;48.856;9.088;2023-12-28T06:55:37;98125.69;;;8.95;72.92
42601;BME280;28229;48.856;9.088;2023-12-28T06:58:03;98131.13;;;9.13;74.21
42601;BME280;28229;48.856;9.088;2023-12-28T07:00:29;98140.59;;;9.21;74.71
42601;BME280;28229;48.856;9.088;2023-12-28T07:02:55;98123.66;;;9.24;76.08
42601;BME280;28229;48.856;9.088;2023-12-28T07:05:21;98137.59;;;9.31;76.12
42601;BME280;28229;48.856;9.088;2023-12-28T07:07:48;98141.81;;;9.32;77.76
42601;BME280;28229;48.856;9.088;2023-12-28T07:10:15;98147.66;;;9.41;77.29
42601;BME280;28229;48.856;9.088;2023-12-28T07:12:41;98148.47;;;9.41;77.24
42601;BME280;28229;48.856;9.088;2023-12-28T07:15:07;98151.91;;;9.42;77.96
42601;BME280;28229;48.856;9.088;2023-12-28T07:17:36;98145.03;;;9.47;78.21
42601;BME280;28229;48.856;9.088;2023-12-28T07:20:05;98152.69;;;9.42;79.35
42601;BME280;28229;48.856;9.088;2023-12-28T07:22:31;98153.50;;;9.43;79.47
42601;BME280;28229;48.856;9.088;2023-12-28T07:24:58;98155.94;;;9.51;79.70
42601;BME280;28229;48.856;9.088;2023-12-28T07:27:24;98142.19;;;9.49;80.30
42601;BME280;28229;48.856;9.088;2023-12-28T07:29:50;98156.72;;;9.51;80.71
42601;BME280;28229;48.856;9.088;2023-12-28T07:32:17;98156.31;;;9.55;80.00
42601;BME280;28229;48.856;9.088;2023-12-28T07:34:43;98156.72;;;9.58;80.26
42601;BME280;28229;48.856;9.088;2023-12-28T07:37:09;98165.59;;;9.57;79.89
42601;BME280;28229;48.856;9.088;2023-12-28T07:39:35;98164.81;;;9.57;81.42
42601;BME280;28229;48.856;9.088;2023-12-28T07:42:01;98170.66;;;9.59;81.00
42601;BME280;28229;48.856;9.088;2023-12-28T07:44:28;98167.81;;;9.67;81.77
42601;BME280;28229;48.856;9.088;2023-12-28T07:46:55;98176.09;;;9.70;79.89
42601;BME280;28229;48.856;9.088;2023-12-28T07:49:21;98178.13;;;9.62;80.11
42601;BME280;28229;48.856;9.088;2023-12-28T07:51:47;98179.38;;;9.52;80.20
42601;BME280;28229;48.856;9.088;2023-12-28T07:54:14;98183.00;;;9.51;80.53
42601;BME280;28229;48.856;9.088;2023-12-28T07:56:40;98174.50;;;9.49;80.52
42601;BME280;28229;48.856;9.088;2023-12-28T07:59:06;98181.38;;;9.44;80.94
42601;BME280;28229;48.856;9.088;2023-12-28T08:01:35;98181.00;;;9.47;80.79
42601;BME280;28229;48.856;9.088;2023-12-28T08:04:01;98177.75;;;9.38;80.97
42601;BME280;28229;48.856;9.088;2023-12-28T08:06:28;98183.00;;;9.38;81.09
42601;BME280;28229;48.856;9.088;2023-12-28T08:08:57;98184.22;;;9.42;80.69
42601;BME280;28229;48.856;9.088;2023-12-28T08:11:24;98186.44;;;9.39;81.59
42601;BME280;28229;48.856;9.088;2023-12-28T08:13:50;98191.88;;;9.37;82.30
42601;BME280;28229;48.856;9.088;2023-12-28T08:16:17;98187.88;;;9.34;83.02
42601;BME280;28229;48.856;9.088;2023-12-28T08:18:43;98189.50;;;9.29;84.23
42601;BME280;28229;48.856;9.088;2023-12-28T08:21:09;98188.84;;;9.27;84.24
42601;BME280;28229;48.856;9.088;2023-12-28T08:23:35;98188.25;;;9.25;84.54
42601;BME280;28229;48.856;9.088;2023-12-28T08:26:01;98189.88;;;9.19;85.58
42601;BME280;28229;48.856;9.088;2023-12-28T08:28:28;98187.44;;;9.18;85.05
42601;BME280;28229;48.856;9.088;2023-12-28T08:30:56;98185.84;;;9.17;84.74
42601;BME280;28229;48.856;9.088;2023-12-28T08:33:22;98177.38;;;9.14;84.81
42601;BME280;28229;48.856;9.088;2023-12-28T08:35:49;98191.09;;;9.17;83.84
42601;BME280;28229;48.856;9.088;2023-12-28T08:38:15;98185.25;;;9.14;83.60
42601;BME280;28229;48.856;9.088;2023-12-28T08:40:41;98185.25;;;9.14;82.50
42601;BME280;28229;48.856;9.088;2023-12-28T08:43:08;98176.34;;;9.02;82.92
42601;BME280;28229;48.856;9.088;2023-12-28T08:45:34;98187.84;;;9.01;83.10
42601;BME280;28229;48.856;9.088;2023-12-28T08:48:02;98196.31;;;9.03;82.93
42601;BME280;28229;48.856;9.088;2023-12-28T08:50:28;98199.34;;;9.07;82.57
42601;BME280;28229;48.856;9.088;2023-12-28T08:52:54;98212.91;;;9.04;82.54
42601;BME280;28229;48.856;9.088;2023-12-28T08:55:21;98200.56;;;9.04;82.54
42601;BME280;28229;48.856;9.088;2023-12-28T08:57:47;98198.75;;;9.05;82.30
42601;BME280;28229;48.856;9.088;2023-12-28T09:00:14;98191.50;;;9.00;81.43
42601;BME280;28229;48.856;9.088;2023-12-28T09:02:43;98186.63;;;8.97;82.47
42601;BME280;28229;48.856;9.088;2023-12-28T09:05:09;98189.47;;;9.02;81.42
42601;BME280;28229;48.856;9.088;2023-12-28T09:07:36;98187.63;;;8.96;81.33
42601;BME280;28229;48.856;9.088;2023-12-28T09:10:11;98187.03;;;8.94;81.66
42601;BME280;28229;48.856;9.088;2023-12-28T09:12:40;98189.47;;;8.95;81.50
42601;BME280;28229;48.856;9.088;2023-12-28T09:15:07;98186.22;;;8.87;81.51
42601;BME280;28229;48.856;9.088;2023-12-28T09:17:34;98181.56;;;8.89;81.75
42601;BME280;28229;48.856;9.088;2023-12-28T09:20:00;98189.84;;;8.79;82.42
42601;BME280;28229;48.856;9.088;2023-12-28T09:22:29;98194.28;;;8.85;81.65
42601;BME280;28229;48.856;9.088;2023-12-28T09:24:56;98193.09;;;8.88;81.20
42601;BME280;28229;48.856;9.088;2023-12-28T09:27:22;98192.66;;;8.91;80.16
42601;BME280;28229;48.856;9.088;2023-12-28T09:29:48;98195.91;;;8.93;80.10
42601;BME280;28229;48.856;9.088;2023-12-28T09:32:14;98200.53;;;8.91;81.17
42601;BME280;28229;48.856;9.088;2023-12-28T09:34:42;98196.94;;;8.92;81.18
42601;BME280;28229;48.856;9.088;2023-12-28T09:37:08;98194.50;;;8.90;82.40
42601;BME280;28229;48.856;9.088;2023-12-28T09:39:34;98206.41;;;8.86;81.24
42601;BME280;28229;48.856;9.088;2023-12-28T09:42:17;98208.44;;;8.98;80.34
42601;BME280;28229;48.856;9.088;2023-12-28T09:44:46;98210.66;;;9.01;79.25
42601;BME280;28229;48.856;9.088;2023-12-28T09:47:16;98223.16;;;9.05;79.07
42601;BME280;28229;48.856;9.088;2023-12-28T09:49:43;98214.13;;;9.14;79.42
42601;BME280;28229;48.856;9.088;2023-12-28T09:52:10;98221.19;;;9.21;80.52
42601;BME280;28229;48.856;9.088;2023-12-28T09:54:36;98222.97;;;9.27;81.41
42601;BME280;28229;48.856;9.088;2023-12-28T09:57:03;98226.25;;;9.29;80.86
42601;BME280;28229;48.856;9.088;2023-12-28T09:59:32;98224.03;;;9.32;80.03
42601;BME280;28229;48.856;9.088;2023-12-28T10:02:02;98232.28;;;9.43;78.69
42601;BME280;28229;48.856;9.088;2023-12-28T10:04:29;98230.69;;;9.48;77.82
42601;BME280;28229;48.856;9.088;2023-12-28T10:06:55;98240.75;;;9.51;77.57
42601;BME280;28229;48.856;9.088;2023-12-28T10:09:21;98234.53;;;9.52;77.28
42601;BME280;28229;48.856;9.088;2023-12-28T10:11:48;98232.28;;;9.56;77.03
42601;BME280;28229;48.856;9.088;2023-12-28T10:14:15;98231.91;;;9.59;75.96
42601;BME280;28229;48.856;9.088;2023-12-28T10:16:41;98232.09;;;9.58;75.07
42601;BME280;28229;48.856;9.088;2023-12-28T10:19:08;98226.84;;;9.58;74.65
42601;BME280;28229;48.856;9.088;2023-12-28T10:21:34;98239.16;;;9.64;74.21
42601;BME280;28229;48.856;9.088;2023-12-28T10:24:02;98221.78;;;9.63;73.80
42601;BME280;28229;48.856;9.088;2023-12-28T10:26:28;98217.72;;;9.67;73.04
42601;BME280;28229;48.856;9.088;2023-12-28T10:29:00;98211.28;;;9.63;72.87
42601;BME280;28229;48.856;9.088;2023-12-28T10:31:29;98216.09;;;9.72;71.92
42601;BME280;28229;48.856;9.088;2023-12-28T10:33:59;98215.31;;;9.79;71.47
42601;BME280;28229;48.856;9.088;2023-12-28T10:36:28;98208.81;;;9.81;72.40
42601;BME280;28229;48.856;9.088;2023-12-28T10:38:56;98207.38;;;9.85;72.30
42601;BME280;28229;48.856;9.088;2023-12-28T10:41:24;98207.78;;;9.89;72.53
42601;BME280;28229;48.856;9.088;2023-12-28T10:43:54;98205.16;;;9.96;71.97
42601;BME280;28229;48.856;9.088;2023-12-28T10:46:27;98198.44;;;10.00;72.34
42601;BME280;28229;48.856;9.088;2023-12-28T10:49:03;98203.91;;;10.05;72.72
42601;BME280;28229;48.856;9.088;2023-12-28T10:51:34;98202.06;;;10.12;73.72
42601;BME280;28229;48.856;9.088;2023-12-28T10:54:09;98202.66;;;10.14;73.70
42601;BME280;28229;48.856;9.088;2023-12-28T10:56:44;98194.94;;;10.19;73.34
42601;BME280;28229;48.856;9.088;2023-12-28T10:59:27;98193.75;;;10.15;73.68
42601;BME280;28229;48.856;9.088;2023-12-28T11:01:58;98188.47;;;10.28;74.46
42601;BME280;28229;48.856;9.088;2023-12-28T11:04:49;98185.44;;;10.25;75.08
42601;BME280;28229;48.856;9.088;2023-12-28T11:07:18;98188.88;;;10.25;75.77
42601;BME280;28229;48.856;9.088;2023-12-28T11:09:45;98183.81;;;10.31;75.81
42601;BME280;28229;48.856;9.088;2023-12-28T11:12:11;98188.06;;;10.32;76.91
42601;BME280;28229;48.856;9.088;2023-12-28T11:14:40;98197.78;;;10.24;77.27
42601;BME280;28229;48.856;9.088;2023-12-28T11:17:06;98194.13;;;10.25;76.90
42601;BME280;28229;48.856;9.088;2023-12-28T11:19:34;98192.50;;;10.24;76.41
42601;BME280;28229;48.856;9.088;2023-12-28T11:22:02;98182.81;;;10.32;74.78
42601;BME280;28229;48.856;9.088;2023-12-28T11:24:29;98182.00;;;10.31;75.18
42601;BME280;28229;48.856;9.088;2023-12-28T11:26:56;98182.00;;;10.31;75.75
42601;BME280;28229;48.856;9.088;2023-12-28T11:29:24;98165.41;;;10.31;76.10
42601;BME280;28229;48.856;9.088;2023-12-28T11:31:54;98167.41;;;10.35;76.27
42601;BME280;28229;48.856;9.088;2023-12-28T11:34:31;98164.56;;;10.37;75.87
42601;BME280;28229;48.856;9.088;2023-12-28T11:37:02;98158.53;;;10.36;75.58
42601;BME280;28229;48.856;9.088;2023-12-28T11:39:31;98161.13;;;10.29;76.13
42601;BME280;28229;48.856;9.088;2023-12-28T11:42:05;98163.00;;;10.22;76.20
42601;BME280;28229;48.856;9.088;2023-12-28T11:44:37;98163.19;;;10.27;76.43
42601;BME280;28229;48.856;9.088;2023-12-28T11:47:14;98151.88;;;10.27;76.59
42601;BME280;28229;48.856;9.088;2023-12-28T11:49:41;98156.50;;;10.32;76.41
42601;BME280;28229;48.856;9.088;2023-12-28T11:52:09;98163.78;;;10.29;76.54
42601;BME280;28229;48.856;9.088;2023-12-28T11:54:39;98156.50;;;10.32;76.59
42601;BME280;28229;48.856;9.088;2023-12-28T11:57:15;98151.41;;;10.30;76.71
42601;BME280;28229;48.856;9.088;2023-12-28T11:59:41;98149.22;;;10.27;77.49
42601;BME280;28229;48.856;9.088;2023-12-28T12:02:07;98151.88;;;10.20;78.37
42601;BME280;28229;48.856;9.088;2023-12-28T12:04:34;98153.47;;;10.28;78.57
42601;BME280;28229;48.856;9.088;2023-12-28T12:07:04;98151.66;;;10.28;78.61
42601;BME280;28229;48.856;9.088;2023-12-28T12:09:31;98154.69;;;10.25;78.92
42601;BME280;28229;48.856;9.088;2023-12-28T12:12:01;98151.69;;;10.22;79.27
42601;BME280;28229;48.856;9.088;2023-12-28T12:14:28;98148.63;;;10.32;78.17
42601;BME280;28229;48.856;9.088;2023-12-28T12:16:55;98141.13;;;10.28;77.70
42601;BME280;28229;48.856;9.088;2023-12-28T12:19:24;98143.16;;;10.26;77.66
42601;BME280;28229;48.856;9.088;2023-12-28T12:21:55;98141.94;;;10.36;77.87
42601;BME280;28229;48.856;9.088;2023-12-28T12:24:22;98142.34;;;10.33;78.33
42601;BME280;28229;48.856;9.088;2023-12-28T12:26:49;98139.47;;;10.41;77.81
42601;BME280;28229;48.856;9.088;2023-12-28T12:29:16;98139.81;;;10.51;77.21
42601;BME280;28229;48.856;9.088;2023-12-28T12:31:42;98136.19;;;10.52;77.68
42601;BME280;28229;48.856;9.088;2023-12-28T12:34:10;98133.38;;;10.47;77.90
42601;BME280;28229;48.856;9.088;2023-12-28T12:36:37;98137.38;;;10.50;78.59
42601;BME280;28229;48.856;9.088;2023-12-28T12:39:04;98123.63;;;10.54;77.93
42601;BME280;28229;48.856;9.088;2023-12-28T12:41:33;98120.41;;;10.52;77.83
42601;BME280;28229;48.856;9.088;2023-12-28T12:44:02;98116.31;;;10.56;77.86
42601;BME280;28229;48.856;9.088;2023-12-28T12:46:28;98123.22;;;10.51;78.30
42601;BME280;28229;48.856;9.088;2023-12-28T12:48:59;98125.63;;;10.59;78.28
42601;BME280;28229;48.856;9.088;2023-12-28T12:51:26;98127.63;;;10.57;78.75
42601;BME280;28229;48.856;9.088;2023-12-28T12:53:59;98112.22;;;10.60;80.06
42601;BME280;28229;48.856;9.088;2023-12-28T12:56:26;98115.13;;;10.52;79.20
42601;BME280;28229;48.856;9.088;2023-12-28T12:58:54;98118.34;;;10.54;78.55
42601;BME280;28229;48.856;9.088;2023-12-28T13:01:21;98119.81;;;10.50;79.37
42601;BME280;28229;48.856;9.088;2023-12-28T13:03:47;98111.16;;;10.43;79.27
42601;BME280;28229;48.856;9.088;2023-12-28T13:06:13;98112.31;;;10.47;80.17
42601;BME280;28229;48.856;9.088;2023-12-28T13:08:40;98122.44;;;10.50;79.98
42601;BME280;28229;48.856;9.088;2023-12-28T13:11:06;98118.59;;;10.46;79.99