sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2023-02-15T00:01:23;-0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:03:48;-0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:06:14;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:08:40;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:11:06;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:13:32;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:16:02;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:18:28;-0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:20:53;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:23:19;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:25:44;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:28:10;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:30:35;-0.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:33:01;-0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:35:26;-0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:37:52;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:40:18;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:42:43;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:45:09;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:47:34;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:50:00;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:52:25;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:54:51;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:57:17;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T00:59:42;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:02:08;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:04:33;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:06:59;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:09:24;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:11:50;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:14:16;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:16:41;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:19:07;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:21:32;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:24:00;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:26:25;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:28:51;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:31:18;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:33:44;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:36:10;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:38:36;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:41:02;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:43:52;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:46:19;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:48:50;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:51:18;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:53:48;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:56:22;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T01:58:49;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:01:15;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:03:43;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:06:13;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:08:38;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:11:09;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:13:35;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:16:02;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:46:27;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:48:54;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:51:20;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:53:51;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:56:27;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T02:59:02;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:01:32;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:03:59;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:06:29;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:09:18;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:11:45;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:14:12;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:16:39;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:19:06;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:21:47;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:24:19;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:26:47;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:29:13;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:31:41;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:34:10;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:39:10;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:41:39;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:44:11;-0.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:51:39;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:54:09;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:56:36;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T03:59:02;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:01:54;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:04:33;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:06:59;-0.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:09:25;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:12:10;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:14:36;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:17:20;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:19:46;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:22:30;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:25:14;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:27:44;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:30:11;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:32:37;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:35:03;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:37:30;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:39:56;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:42:26;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:44:52;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:47:18;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:49:43;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:52:09;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:54:35;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T04:57:01;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:01:52;-1.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:04:17;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:06:43;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:09:09;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:11:35;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:14:00;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:16:26;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:18:53;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:21:18;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:23:43;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:26:12;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:28:59;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:31:24;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:33:50;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:36:15;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:38:41;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:41:07;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:43:33;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:45:58;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:48:24;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:51:00;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:53:26;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:55:52;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T05:58:19;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:00:44;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:03:10;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:05:35;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:08:01;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:10:26;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:12:52;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:15:17;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:17:43;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:20:08;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:22:34;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:25:00;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:27:25;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:29:50;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:32:19;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:34:44;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:37:10;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:42:37;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:45:05;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:47:33;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:49:59;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:52:28;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:54:54;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:57:20;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T06:59:46;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:02:12;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:04:46;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:09:39;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:12:05;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:14:49;-1.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:17:15;-1.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:19:40;-1.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:22:06;-1.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:24:32;-1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:26:57;-1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:29:23;-1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:31:49;-1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:34:14;-1.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:36:41;-1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:39:07;-0.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:41:32;-0.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:43:58;-0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:46:23;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:48:49;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:51:14;-0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:53:41;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:56:08;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T07:58:34;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:01:22;-0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:03:48;-0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:06:14;-0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:08:40;-0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:14:14;-0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:21:33;0.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:23:59;0.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:26:26;0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:28:52;0.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:31:18;0.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:33:44;0.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:36:14;0.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:38:40;0.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:41:39;0.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:43:59;1.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:46:26;1.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:48:52;1.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:51:19;1.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:53:46;1.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:56:14;1.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T08:58:40;1.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:01:09;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:03:35;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:06:01;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:08:27;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:10:53;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:13:18;2.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:15:45;2.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:18:11;3.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:20:37;3.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:23:03;3.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:25:28;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:27:54;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:30:19;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:32:45;4.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:35:11;4.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:37:37;4.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:40:03;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:42:37;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:45:14;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:47:49;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T09:55:28;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:00:49;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:08:23;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:26:04;7.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:28:37;7.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:33:38;8.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:46:17;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:51:16;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T10:56:29;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:01:40;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:06:43;9.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:09:13;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:11:44;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:14:15;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:16:46;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:19:24;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:21:59;10.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:24:26;11.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:26:54;11.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:31:55;11.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:34:25;11.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:36:51;11.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:39:18;11.90;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:41:46;12.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:44:16;12.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:46:43;12.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:49:21;12.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:51:48;12.50;99.70
25248;DHT22;13191;47.472;11.214;2023-02-15T11:54:17;12.60;99.10
25248;DHT22;13191;47.472;11.214;2023-02-15T11:56:43;12.70;98.90
25248;DHT22;13191;47.472;11.214;2023-02-15T11:59:13;12.90;99.40
25248;DHT22;13191;47.472;11.214;2023-02-15T12:01:43;13.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T12:04:10;13.10;99.70
25248;DHT22;13191;47.472;11.214;2023-02-15T12:06:49;13.30;99.70
25248;DHT22;13191;47.472;11.214;2023-02-15T12:09:30;13.40;99.30
25248;DHT22;13191;47.472;11.214;2023-02-15T12:12:19;13.50;99.40
25248;DHT22;13191;47.472;11.214;2023-02-15T12:14:47;13.60;98.80
25248;DHT22;13191;47.472;11.214;2023-02-15T12:17:13;13.80;97.60
25248;DHT22;13191;47.472;11.214;2023-02-15T12:19:39;13.90;97.30
25248;DHT22;13191;47.472;11.214;2023-02-15T12:22:06;14.00;97.60
25248;DHT22;13191;47.472;11.214;2023-02-15T12:24:36;14.10;97.00
25248;DHT22;13191;47.472;11.214;2023-02-15T12:27:18;14.20;96.30
25248;DHT22;13191;47.472;11.214;2023-02-15T12:29:48;14.40;95.20
25248;DHT22;13191;47.472;11.214;2023-02-15T12:32:27;14.50;95.80
25248;DHT22;13191;47.472;11.214;2023-02-15T12:37:31;14.60;98.20
25248;DHT22;13191;47.472;11.214;2023-02-15T12:39:58;14.60;97.40
25248;DHT22;13191;47.472;11.214;2023-02-15T12:42:24;14.70;96.80
25248;DHT22;13191;47.472;11.214;2023-02-15T12:45:03;14.70;97.40
25248;DHT22;13191;47.472;11.214;2023-02-15T12:47:44;14.80;97.20
25248;DHT22;13191;47.472;11.214;2023-02-15T12:50:22;14.90;97.70
25248;DHT22;13191;47.472;11.214;2023-02-15T12:52:50;14.90;97.20
25248;DHT22;13191;47.472;11.214;2023-02-15T12:55:23;15.10;97.10
25248;DHT22;13191;47.472;11.214;2023-02-15T12:57:49;15.10;97.10
25248;DHT22;13191;47.472;11.214;2023-02-15T13:02:44;15.30;98.20
25248;DHT22;13191;47.472;11.214;2023-02-15T13:07:50;15.60;98.10
25248;DHT22;13191;47.472;11.214;2023-02-15T13:10:23;15.80;98.00
25248;DHT22;13191;47.472;11.214;2023-02-15T13:12:50;16.00;97.80
25248;DHT22;13191;47.472;11.214;2023-02-15T13:15:23;16.20;97.10
25248;DHT22;13191;47.472;11.214;2023-02-15T13:17:50;16.50;96.80
25248;DHT22;13191;47.472;11.214;2023-02-15T13:20:19;16.60;96.30
25248;DHT22;13191;47.472;11.214;2023-02-15T13:22:48;16.80;95.20
25248;DHT22;13191;47.472;11.214;2023-02-15T13:25:24;17.00;95.90
25248;DHT22;13191;47.472;11.214;2023-02-15T13:27:51;17.10;96.50
25248;DHT22;13191;47.472;11.214;2023-02-15T13:30:22;17.30;96.80
25248;DHT22;13191;47.472;11.214;2023-02-15T13:32:48;17.40;97.80
25248;DHT22;13191;47.472;11.214;2023-02-15T13:35:15;17.60;98.50
25248;DHT22;13191;47.472;11.214;2023-02-15T13:40:26;17.50;96.90
25248;DHT22;13191;47.472;11.214;2023-02-15T13:42:56;17.30;94.90
25248;DHT22;13191;47.472;11.214;2023-02-15T13:48:12;17.10;91.90
25248;DHT22;13191;47.472;11.214;2023-02-15T13:55:50;17.50;84.10
25248;DHT22;13191;47.472;11.214;2023-02-15T14:01:09;17.40;83.30
25248;DHT22;13191;47.472;11.214;2023-02-15T14:09:17;16.80;86.40
25248;DHT22;13191;47.472;11.214;2023-02-15T14:16:59;17.10;89.50
25248;DHT22;13191;47.472;11.214;2023-02-15T14:19:39;16.90;87.90
25248;DHT22;13191;47.472;11.214;2023-02-15T14:22:13;16.80;89.10
25248;DHT22;13191;47.472;11.214;2023-02-15T14:24:54;16.70;88.90
25248;DHT22;13191;47.472;11.214;2023-02-15T14:30:14;17.00;90.70
25248;DHT22;13191;47.472;11.214;2023-02-15T14:32:44;17.10;89.40
25248;DHT22;13191;47.472;11.214;2023-02-15T14:35:15;17.20;90.80
25248;DHT22;13191;47.472;11.214;2023-02-15T14:43:27;16.90;87.70
25248;DHT22;13191;47.472;11.214;2023-02-15T14:46:00;16.90;88.80
25248;DHT22;13191;47.472;11.214;2023-02-15T14:48:30;17.10;89.40
25248;DHT22;13191;47.472;11.214;2023-02-15T14:50:56;17.30;88.20
25248;DHT22;13191;47.472;11.214;2023-02-15T14:56:05;17.20;88.90
25248;DHT22;13191;47.472;11.214;2023-02-15T14:58:32;17.30;89.60
25248;DHT22;13191;47.472;11.214;2023-02-15T15:01:08;17.30;90.50
25248;DHT22;13191;47.472;11.214;2023-02-15T15:03:34;17.40;90.80
25248;DHT22;13191;47.472;11.214;2023-02-15T15:06:03;17.50;90.60
25248;DHT22;13191;47.472;11.214;2023-02-15T15:08:38;17.70;90.90
25248;DHT22;13191;47.472;11.214;2023-02-15T15:13:58;17.90;90.80
25248;DHT22;13191;47.472;11.214;2023-02-15T15:19:56;17.80;90.30
25248;DHT22;13191;47.472;11.214;2023-02-15T15:29:44;17.20;90.70
25248;DHT22;13191;47.472;11.214;2023-02-15T15:32:09;17.30;90.30
25248;DHT22;13191;47.472;11.214;2023-02-15T15:37:17;17.30;90.10
25248;DHT22;13191;47.472;11.214;2023-02-15T15:42:41;17.20;89.20
25248;DHT22;13191;47.472;11.214;2023-02-15T15:45:31;17.20;89.80
25248;DHT22;13191;47.472;11.214;2023-02-15T15:50:34;16.60;89.40
25248;DHT22;13191;47.472;11.214;2023-02-15T15:53:03;16.60;90.00
25248;DHT22;13191;47.472;11.214;2023-02-15T15:55:30;16.30;89.20
25248;DHT22;13191;47.472;11.214;2023-02-15T15:57:56;16.20;88.70
25248;DHT22;13191;47.472;11.214;2023-02-15T16:00:26;15.90;89.00
25248;DHT22;13191;47.472;11.214;2023-02-15T16:02:53;15.50;89.80
25248;DHT22;13191;47.472;11.214;2023-02-15T16:05:18;15.20;90.30
25248;DHT22;13191;47.472;11.214;2023-02-15T16:07:44;14.80;90.40
25248;DHT22;13191;47.472;11.214;2023-02-15T16:10:23;14.40;90.60
25248;DHT22;13191;47.472;11.214;2023-02-15T16:12:49;14.10;91.00
25248;DHT22;13191;47.472;11.214;2023-02-15T16:15:19;13.50;91.30
25248;DHT22;13191;47.472;11.214;2023-02-15T16:17:47;12.90;92.50
25248;DHT22;13191;47.472;11.214;2023-02-15T16:20:20;12.00;93.20
25248;DHT22;13191;47.472;11.214;2023-02-15T16:22:47;11.50;93.40
25248;DHT22;13191;47.472;11.214;2023-02-15T16:27:44;10.60;94.90
25248;DHT22;13191;47.472;11.214;2023-02-15T16:30:20;10.40;95.30
25248;DHT22;13191;47.472;11.214;2023-02-15T16:32:46;10.20;95.50
25248;DHT22;13191;47.472;11.214;2023-02-15T16:35:16;9.40;96.30
25248;DHT22;13191;47.472;11.214;2023-02-15T16:37:42;8.60;97.30
25248;DHT22;13191;47.472;11.214;2023-02-15T16:40:14;8.50;98.10
25248;DHT22;13191;47.472;11.214;2023-02-15T16:42:54;8.40;98.00
25248;DHT22;13191;47.472;11.214;2023-02-15T16:45:20;8.50;98.00
25248;DHT22;13191;47.472;11.214;2023-02-15T16:47:49;8.50;98.00
25248;DHT22;13191;47.472;11.214;2023-02-15T16:50:19;8.50;97.80
25248;DHT22;13191;47.472;11.214;2023-02-15T16:52:45;8.00;98.00
25248;DHT22;13191;47.472;11.214;2023-02-15T16:55:19;7.70;98.90
25248;DHT22;13191;47.472;11.214;2023-02-15T16:57:45;7.60;99.60
25248;DHT22;13191;47.472;11.214;2023-02-15T17:00:21;7.50;99.80
25248;DHT22;13191;47.472;11.214;2023-02-15T17:02:58;7.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:05:24;7.50;99.40
25248;DHT22;13191;47.472;11.214;2023-02-15T17:08:15;7.40;99.00
25248;DHT22;13191;47.472;11.214;2023-02-15T17:10:42;7.20;99.50
25248;DHT22;13191;47.472;11.214;2023-02-15T17:13:10;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:15:37;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:18:10;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:20:37;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:23:03;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:25:36;6.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:28:02;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:30:29;6.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:33:03;6.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:35:29;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:40:39;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:43:05;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:45:31;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:47:57;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:50:25;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:52:52;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:55:19;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T17:58:13;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:00:39;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:03:24;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:06:11;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:08:56;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:11:40;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:14:07;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:16:34;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:19:00;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:21:26;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:23:52;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-02-15T18:26:18;4.20;99.90