sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-05-25T17:56:22;10.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T17:58:49;19.40;79.70
43949;DHT22;29429;51.074;13.764;2023-05-25T18:01:17;19.20;79.90
43949;DHT22;29429;51.074;13.764;2023-05-25T18:03:45;19.10;79.70
43949;DHT22;29429;51.074;13.764;2023-05-25T18:06:12;18.90;79.80
43949;DHT22;29429;51.074;13.764;2023-05-25T18:08:40;18.90;80.20
43949;DHT22;29429;51.074;13.764;2023-05-25T18:11:09;18.80;80.60
43949;DHT22;29429;51.074;13.764;2023-05-25T18:13:36;18.70;80.80
43949;DHT22;29429;51.074;13.764;2023-05-25T18:16:04;18.60;82.20
43949;DHT22;29429;51.074;13.764;2023-05-25T18:18:31;18.60;81.90
43949;DHT22;29429;51.074;13.764;2023-05-25T18:20:58;18.50;82.60
43949;DHT22;29429;51.074;13.764;2023-05-25T18:23:26;18.40;82.90
43949;DHT22;29429;51.074;13.764;2023-05-25T18:25:53;18.30;83.10
43949;DHT22;29429;51.074;13.764;2023-05-25T18:28:20;18.20;83.30
43949;DHT22;29429;51.074;13.764;2023-05-25T18:30:49;18.20;83.60
43949;DHT22;29429;51.074;13.764;2023-05-25T18:33:16;18.10;84.00
43949;DHT22;29429;51.074;13.764;2023-05-25T18:35:44;18.00;84.60
43949;DHT22;29429;51.074;13.764;2023-05-25T18:38:12;17.90;85.30
43949;DHT22;29429;51.074;13.764;2023-05-25T18:40:39;17.80;85.80
43949;DHT22;29429;51.074;13.764;2023-05-25T18:43:07;17.80;86.70
43949;DHT22;29429;51.074;13.764;2023-05-25T18:45:36;17.70;87.10
43949;DHT22;29429;51.074;13.764;2023-05-25T18:48:04;17.60;87.80
43949;DHT22;29429;51.074;13.764;2023-05-25T18:50:35;17.50;88.40
43949;DHT22;29429;51.074;13.764;2023-05-25T18:53:06;17.40;89.00
43949;DHT22;29429;51.074;13.764;2023-05-25T18:55:37;17.40;89.60
43949;DHT22;29429;51.074;13.764;2023-05-25T18:58:04;17.30;90.20
43949;DHT22;29429;51.074;13.764;2023-05-25T19:00:33;17.20;90.40
43949;DHT22;29429;51.074;13.764;2023-05-25T19:03:01;17.10;90.80
43949;DHT22;29429;51.074;13.764;2023-05-25T19:05:29;17.10;91.20
43949;DHT22;29429;51.074;13.764;2023-05-25T19:07:56;17.00;91.50
43949;DHT22;29429;51.074;13.764;2023-05-25T19:10:26;16.80;91.80
43949;DHT22;29429;51.074;13.764;2023-05-25T19:12:54;16.80;92.20
43949;DHT22;29429;51.074;13.764;2023-05-25T19:15:21;16.80;92.70
43949;DHT22;29429;51.074;13.764;2023-05-25T19:17:49;16.70;93.00
43949;DHT22;29429;51.074;13.764;2023-05-25T19:20:16;16.60;93.30
43949;DHT22;29429;51.074;13.764;2023-05-25T19:22:44;16.60;93.90
43949;DHT22;29429;51.074;13.764;2023-05-25T19:25:11;16.50;94.30
43949;DHT22;29429;51.074;13.764;2023-05-25T19:27:39;16.50;94.70
43949;DHT22;29429;51.074;13.764;2023-05-25T19:30:06;16.40;95.00
43949;DHT22;29429;51.074;13.764;2023-05-25T19:32:37;16.40;95.40
43949;DHT22;29429;51.074;13.764;2023-05-25T19:35:05;16.30;95.70
43949;DHT22;29429;51.074;13.764;2023-05-25T19:37:40;16.30;95.80
43949;DHT22;29429;51.074;13.764;2023-05-25T19:40:12;16.20;96.20
43949;DHT22;29429;51.074;13.764;2023-05-25T19:42:42;16.10;96.50
43949;DHT22;29429;51.074;13.764;2023-05-25T19:45:11;16.00;96.80
43949;DHT22;29429;51.074;13.764;2023-05-25T19:47:39;16.00;97.10
43949;DHT22;29429;51.074;13.764;2023-05-25T19:50:07;15.90;97.40
43949;DHT22;29429;51.074;13.764;2023-05-25T19:52:34;15.90;97.80
43949;DHT22;29429;51.074;13.764;2023-05-25T19:55:01;15.80;98.20
43949;DHT22;29429;51.074;13.764;2023-05-25T19:57:29;15.80;98.60
43949;DHT22;29429;51.074;13.764;2023-05-25T19:59:57;15.70;99.00
43949;DHT22;29429;51.074;13.764;2023-05-25T20:02:25;15.70;99.30
43949;DHT22;29429;51.074;13.764;2023-05-25T20:04:53;15.60;99.60
43949;DHT22;29429;51.074;13.764;2023-05-25T20:07:20;15.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:09:48;15.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:12:15;15.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:14:42;15.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:17:10;15.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:19:37;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:22:04;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:24:34;15.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:27:01;15.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:29:29;15.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:31:56;14.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:34:24;14.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:36:51;14.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:39:19;14.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:41:46;14.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:44:14;14.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:46:42;14.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:49:09;14.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:51:37;14.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:54:05;14.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:56:32;14.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T20:59:00;14.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:01:27;14.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:03:55;14.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:06:22;14.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:08:49;14.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:11:16;14.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:13:44;13.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:16:11;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:18:38;13.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:21:06;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:23:34;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:26:05;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:28:33;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:31:00;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:33:27;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:35:56;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:38:27;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:40:54;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:43:21;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:45:48;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:48:16;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:50:43;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:53:10;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:55:37;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T21:58:04;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:00:31;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:03:01;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:05:29;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:08:04;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:10:32;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:13:00;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:15:27;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:17:54;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:20:22;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:22:49;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:25:17;12.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:27:44;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:30:11;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:32:39;12.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:35:06;12.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-25T22:37:34;12.80;99.90
