sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2023-07-30T00:00:00;99235.13;;;19.08;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:02:28;99232.16;;;18.91;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:04:56;99215.06;;;18.83;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:07:23;99227.00;;;18.82;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:09:51;99224.28;;;18.82;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:12:18;99235.56;;;18.86;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:14:45;99233.50;;;18.81;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:17:13;99228.94;;;18.75;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:19:40;99240.25;;;18.72;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:22:08;99242.38;;;18.70;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:24:35;99231.00;;;18.55;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:27:03;99231.31;;;18.65;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:29:30;99235.72;;;18.66;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:31:58;99235.34;;;18.62;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:34:26;99229.72;;;18.57;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:36:54;99242.00;;;18.41;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:39:21;99235.81;;;18.53;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:41:49;99235.56;;;18.36;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:44:16;99247.63;;;18.46;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:46:44;99235.03;;;18.45;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:49:11;99237.13;;;18.50;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:51:40;99242.44;;;18.38;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:54:08;99241.25;;;18.53;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:56:36;99232.78;;;18.42;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T00:59:04;99238.44;;;18.41;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:01:33;99240.00;;;18.30;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:04:04;99235.56;;;18.04;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:06:31;99237.03;;;18.06;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:08:59;99228.09;;;17.99;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:11:26;99246.63;;;18.09;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:13:55;99252.47;;;18.13;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:16:23;99250.94;;;18.23;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:18:51;99244.19;;;18.26;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:21:19;99251.75;;;18.24;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:23:47;99252.13;;;18.02;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:26:23;99254.09;;;17.82;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:28:54;99255.53;;;17.91;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:31:25;99244.22;;;17.94;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:33:54;99253.09;;;18.15;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:36:23;99267.09;;;18.18;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:38:52;99263.09;;;18.21;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:41:20;99268.91;;;17.99;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:43:47;99261.16;;;17.96;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:46:15;99275.53;;;18.10;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:48:42;99275.47;;;18.17;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:51:09;99268.28;;;18.22;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:53:37;99255.56;;;18.23;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:56:04;99257.81;;;18.26;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T01:58:32;99261.69;;;18.12;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:00:59;99270.91;;;18.10;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:03:27;99255.97;;;17.81;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:05:54;99261.69;;;17.73;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:08:22;99266.94;;;17.61;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:10:56;99267.41;;;17.58;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:13:24;99277.81;;;17.61;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:15:52;99278.19;;;17.71;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:18:20;99275.72;;;17.63;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:20:47;99279.50;;;17.62;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:23:15;99265.50;;;17.59;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:25:45;99273.28;;;17.42;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:28:13;99273.47;;;17.53;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:30:41;99266.03;;;17.29;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:33:09;99281.91;;;17.25;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:35:36;99272.97;;;17.11;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:38:04;99284.63;;;17.25;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:40:31;99275.00;;;17.29;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:42:59;99286.75;;;17.17;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:45:27;99280.28;;;17.24;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:47:55;99279.47;;;17.04;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:50:22;99288.03;;;17.14;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:52:50;99279.69;;;17.02;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:55:17;99292.84;;;16.99;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T02:57:45;99282.63;;;16.94;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:00:13;99281.34;;;16.90;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:02:41;99278.03;;;16.94;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:05:09;99283.66;;;17.00;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:07:36;99294.94;;;17.10;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:10:04;99298.03;;;17.20;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:12:31;99281.97;;;17.12;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:14:59;99303.03;;;17.17;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:17:26;99303.91;;;17.17;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:19:54;99298.03;;;17.20;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:22:21;99301.41;;;17.15;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:24:49;99305.13;;;17.21;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:27:17;99300.53;;;17.22;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:29:44;99304.69;;;17.31;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:32:12;99316.13;;;17.53;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:34:39;99309.03;;;17.52;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:37:07;99302.94;;;17.57;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:39:34;99311.22;;;17.75;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:42:02;99318.69;;;18.00;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:44:30;99313.50;;;18.23;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:46:57;99309.19;;;18.73;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:49:24;99314.19;;;19.45;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:51:52;99330.69;;;19.50;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:54:26;99330.31;;;19.46;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:56:53;99327.59;;;19.46;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T03:59:21;99338.25;;;19.04;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:01:49;99337.31;;;19.17;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:04:16;99341.50;;;19.19;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:06:44;99332.84;;;18.72;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:09:11;99341.00;;;18.72;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:11:38;99345.16;;;18.81;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:14:06;99342.34;;;18.95;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:16:36;99343.91;;;18.77;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:19:04;99342.72;;;18.98;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:21:32;99341.00;;;19.04;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:24:00;99340.53;;;19.51;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:26:28;99343.88;;;19.71;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:28:55;99345.47;;;19.79;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:31:23;99330.75;;;19.98;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:33:50;99343.50;;;19.86;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:36:18;99349.31;;;19.71;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:38:48;99337.63;;;19.27;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:41:16;99350.09;;;19.16;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:43:50;99353.03;;;20.14;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:46:18;99350.59;;;20.66;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:48:45;99347.88;;;20.48;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:51:17;99356.94;;;21.02;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:53:46;99357.53;;;21.28;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:56:14;99358.84;;;21.37;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T04:58:41;99355.28;;;21.37;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:01:09;99362.03;;;21.81;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:03:37;99366.78;;;21.86;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:06:05;99374.81;;;22.04;99.65
48364;BME280;34170;54.364;18.582;2023-07-30T05:08:32;99374.84;;;21.93;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:10:59;99377.09;;;22.07;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:13:27;99366.53;;;22.28;99.54
48364;BME280;34170;54.364;18.582;2023-07-30T05:15:54;99375.94;;;21.80;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:18:21;99372.06;;;21.52;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:20:49;99375.38;;;21.42;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:23:16;99383.91;;;20.99;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:25:44;99384.47;;;20.89;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:28:12;99383.22;;;20.31;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:30:39;99388.63;;;20.19;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:33:07;99395.06;;;20.55;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:35:34;99380.34;;;20.86;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:38:02;99386.84;;;20.43;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:40:29;99391.34;;;20.49;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:42:57;99392.16;;;20.38;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:45:24;99378.78;;;20.79;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:47:52;99381.88;;;20.94;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:50:19;99384.34;;;20.72;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:52:47;99405.81;;;20.68;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:55:14;99399.31;;;20.51;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T05:57:42;99400.38;;;20.68;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:00:10;99404.13;;;20.37;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:02:40;99412.78;;;20.94;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:05:07;99406.75;;;21.04;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:07:35;99407.91;;;20.97;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:10:03;99414.56;;;21.01;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:12:30;99407.56;;;20.93;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:14:58;99403.09;;;21.34;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:17:25;99403.06;;;21.10;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:19:53;99391.78;;;21.30;100.00
48364;BME280;34170;54.364;18.582;2023-07-30T06:22:20;99403.69;;;23.66;96.49
48364;BME280;34170;54.364;18.582;2023-07-30T06:24:49;99407.88;;;25.17;81.60
48364;BME280;34170;54.364;18.582;2023-07-30T06:27:16;99418.22;;;29.75;58.98
48364;BME280;34170;54.364;18.582;2023-07-30T06:29:44;99428.75;;;32.65;46.27
48364;BME280;34170;54.364;18.582;2023-07-30T06:32:11;99439.69;;;35.51;36.83
48364;BME280;34170;54.364;18.582;2023-07-30T06:34:39;99428.88;;;36.56;35.65
48364;BME280;34170;54.364;18.582;2023-07-30T06:37:06;99445.06;;;37.93;32.44
48364;BME280;34170;54.364;18.582;2023-07-30T06:39:34;99439.84;;;38.94;30.68
48364;BME280;34170;54.364;18.582;2023-07-30T06:42:01;99437.66;;;35.78;33.61
48364;BME280;34170;54.364;18.582;2023-07-30T06:44:29;99428.00;;;34.35;36.57
48364;BME280;34170;54.364;18.582;2023-07-30T06:46:56;99441.38;;;33.22;38.90
48364;BME280;34170;54.364;18.582;2023-07-30T06:49:24;99432.97;;;30.62;45.27
48364;BME280;34170;54.364;18.582;2023-07-30T06:51:51;99421.56;;;29.08;50.27
48364;BME280;34170;54.364;18.582;2023-07-30T06:54:20;99431.22;;;31.23;44.84
48364;BME280;34170;54.364;18.582;2023-07-30T06:56:47;99439.34;;;32.77;42.20
48364;BME280;34170;54.364;18.582;2023-07-30T06:59:15;99457.41;;;36.79;33.47
48364;BME280;34170;54.364;18.582;2023-07-30T07:01:42;99443.25;;;36.76;31.96
48364;BME280;34170;54.364;18.582;2023-07-30T07:04:10;99450.28;;;38.16;30.74
48364;BME280;34170;54.364;18.582;2023-07-30T07:06:37;99463.91;;;38.54;29.24
48364;BME280;34170;54.364;18.582;2023-07-30T07:09:05;99453.59;;;37.38;30.48
48364;BME280;34170;54.364;18.582;2023-07-30T07:11:32;99450.25;;;37.57;29.95
48364;BME280;34170;54.364;18.582;2023-07-30T07:14:00;99444.78;;;36.64;31.06
48364;BME280;34170;54.364;18.582;2023-07-30T07:16:27;99460.75;;;38.06;28.79
48364;BME280;34170;54.364;18.582;2023-07-30T07:18:55;99459.31;;;39.71;27.11
48364;BME280;34170;54.364;18.582;2023-07-30T07:21:22;99458.59;;;38.89;27.62
48364;BME280;34170;54.364;18.582;2023-07-30T07:23:50;99454.53;;;39.15;26.04
48364;BME280;34170;54.364;18.582;2023-07-30T07:26:17;99467.06;;;38.65;27.46
48364;BME280;34170;54.364;18.582;2023-07-30T07:28:45;99451.97;;;40.30;25.02
48364;BME280;34170;54.364;18.582;2023-07-30T07:31:12;99458.34;;;39.95;25.11
48364;BME280;34170;54.364;18.582;2023-07-30T07:33:40;99463.53;;;41.15;23.97
48364;BME280;34170;54.364;18.582;2023-07-30T07:36:08;99450.25;;;41.16;23.76
48364;BME280;34170;54.364;18.582;2023-07-30T07:38:35;99456.56;;;40.90;23.46
48364;BME280;34170;54.364;18.582;2023-07-30T07:41:03;99455.81;;;41.98;23.15
48364;BME280;34170;54.364;18.582;2023-07-30T07:43:30;99462.28;;;42.48;22.20
48364;BME280;34170;54.364;18.582;2023-07-30T07:45:57;99461.69;;;39.41;25.91
48364;BME280;34170;54.364;18.582;2023-07-30T07:48:25;99456.69;;;39.34;25.56
48364;BME280;34170;54.364;18.582;2023-07-30T07:50:52;99455.94;;;39.81;24.40
48364;BME280;34170;54.364;18.582;2023-07-30T07:53:20;99453.28;;;38.60;25.86
48364;BME280;34170;54.364;18.582;2023-07-30T07:55:47;99450.56;;;36.59;28.89
48364;BME280;34170;54.364;18.582;2023-07-30T07:58:15;99453.47;;;36.12;29.72
48364;BME280;34170;54.364;18.582;2023-07-30T08:00:42;99456.03;;;34.88;31.44
48364;BME280;34170;54.364;18.582;2023-07-30T08:03:10;99455.94;;;36.94;28.91
48364;BME280;34170;54.364;18.582;2023-07-30T08:05:37;99465.38;;;37.32;27.82
48364;BME280;34170;54.364;18.582;2023-07-30T08:08:05;99457.59;;;38.08;27.15
48364;BME280;34170;54.364;18.582;2023-07-30T08:10:32;99466.06;;;38.98;26.43
48364;BME280;34170;54.364;18.582;2023-07-30T08:13:00;99456.69;;;39.62;25.54
48364;BME280;34170;54.364;18.582;2023-07-30T08:15:27;99466.50;;;40.32;24.78
48364;BME280;34170;54.364;18.582;2023-07-30T08:17:55;99460.19;;;39.59;25.19
48364;BME280;34170;54.364;18.582;2023-07-30T08:20:22;99458.50;;;35.89;29.61
48364;BME280;34170;54.364;18.582;2023-07-30T08:22:50;99471.13;;;34.21;32.60
48364;BME280;34170;54.364;18.582;2023-07-30T08:25:17;99462.53;;;35.62;30.67
48364;BME280;34170;54.364;18.582;2023-07-30T08:27:45;99461.28;;;37.08;28.51
48364;BME280;34170;54.364;18.582;2023-07-30T08:30:13;99459.88;;;37.35;27.60
48364;BME280;34170;54.364;18.582;2023-07-30T08:32:40;99462.84;;;37.72;27.32
48364;BME280;34170;54.364;18.582;2023-07-30T08:35:10;99462.16;;;37.21;27.78
48364;BME280;34170;54.364;18.582;2023-07-30T08:37:38;99457.66;;;36.36;29.39
48364;BME280;34170;54.364;18.582;2023-07-30T08:40:06;99480.50;;;37.52;28.10
48364;BME280;34170;54.364;18.582;2023-07-30T08:42:34;99469.88;;;37.57;27.43
48364;BME280;34170;54.364;18.582;2023-07-30T08:45:06;99460.44;;;34.98;30.37
48364;BME280;34170;54.364;18.582;2023-07-30T08:47:39;99467.38;;;33.17;33.54
48364;BME280;34170;54.364;18.582;2023-07-30T08:50:08;99470.50;;;33.92;33.11
48364;BME280;34170;54.364;18.582;2023-07-30T08:52:36;99471.06;;;36.13;30.44
48364;BME280;34170;54.364;18.582;2023-07-30T08:55:04;99466.09;;;35.88;29.78
48364;BME280;34170;54.364;18.582;2023-07-30T08:57:33;99475.63;;;36.86;28.91
48364;BME280;34170;54.364;18.582;2023-07-30T09:00:03;99475.25;;;37.63;27.87
48364;BME280;34170;54.364;18.582;2023-07-30T09:02:43;99480.88;;;38.08;27.09
48364;BME280;34170;54.364;18.582;2023-07-30T09:05:12;99474.56;;;39.42;25.05
48364;BME280;34170;54.364;18.582;2023-07-30T09:07:39;99481.00;;;39.55;24.93
48364;BME280;34170;54.364;18.582;2023-07-30T09:10:07;99479.69;;;38.09;26.82
48364;BME280;34170;54.364;18.582;2023-07-30T09:12:35;99477.50;;;34.70;31.26
48364;BME280;34170;54.364;18.582;2023-07-30T09:15:04;99470.72;;;33.05;34.53
48364;BME280;34170;54.364;18.582;2023-07-30T09:17:33;99471.09;;;36.04;30.54
48364;BME280;34170;54.364;18.582;2023-07-30T09:20:02;99468.56;;;37.00;28.05
48364;BME280;34170;54.364;18.582;2023-07-30T09:22:31;99468.69;;;37.92;27.36
48364;BME280;34170;54.364;18.582;2023-07-30T09:25:06;99475.91;;;36.63;28.57
48364;BME280;34170;54.364;18.582;2023-07-30T09:27:34;99459.59;;;35.49;29.72
48364;BME280;34170;54.364;18.582;2023-07-30T09:30:03;99457.31;;;35.34;29.83
48364;BME280;34170;54.364;18.582;2023-07-30T09:32:35;99459.50;;;37.04;28.09
48364;BME280;34170;54.364;18.582;2023-07-30T09:35:06;99472.94;;;38.60;26.27
48364;BME280;34170;54.364;18.582;2023-07-30T09:37:39;99482.00;;;37.95;26.23
48364;BME280;34170;54.364;18.582;2023-07-30T09:40:12;99468.88;;;36.57;27.83
48364;BME280;34170;54.364;18.582;2023-07-30T09:42:48;99464.56;;;33.85;31.20
48364;BME280;34170;54.364;18.582;2023-07-30T09:45:21;99476.78;;;33.08;33.65
48364;BME280;34170;54.364;18.582;2023-07-30T09:47:51;99458.34;;;33.88;32.78
48364;BME280;34170;54.364;18.582;2023-07-30T09:50:19;99458.16;;;35.26;30.76
48364;BME280;34170;54.364;18.582;2023-07-30T09:52:46;99467.97;;;36.44;28.83
48364;BME280;34170;54.364;18.582;2023-07-30T09:55:15;99466.50;;;36.08;29.33
48364;BME280;34170;54.364;18.582;2023-07-30T09:57:43;99476.59;;;34.34;30.74
48364;BME280;34170;54.364;18.582;2023-07-30T10:00:10;99472.88;;;33.76;31.65
48364;BME280;34170;54.364;18.582;2023-07-30T10:02:41;99465.63;;;36.16;29.11
48364;BME280;34170;54.364;18.582;2023-07-30T10:05:20;99465.47;;;34.61;30.32
48364;BME280;34170;54.364;18.582;2023-07-30T10:07:59;99463.25;;;35.24;30.11
48364;BME280;34170;54.364;18.582;2023-07-30T10:10:28;99465.81;;;35.55;29.37
48364;BME280;34170;54.364;18.582;2023-07-30T10:13:01;99451.97;;;35.67;29.36
48364;BME280;34170;54.364;18.582;2023-07-30T10:15:34;99450.66;;;36.21;28.25
48364;BME280;34170;54.364;18.582;2023-07-30T10:18:02;99456.03;;;36.35;29.05
48364;BME280;34170;54.364;18.582;2023-07-30T10:20:31;99460.38;;;35.76;29.27
48364;BME280;34170;54.364;18.582;2023-07-30T10:23:00;99460.63;;;33.86;31.89
48364;BME280;34170;54.364;18.582;2023-07-30T10:27:58;99464.09;;;31.82;34.43
48364;BME280;34170;54.364;18.582;2023-07-30T10:30:31;99469.47;;;32.34;33.83
48364;BME280;34170;54.364;18.582;2023-07-30T10:33:09;99466.72;;;32.61;33.66
48364;BME280;34170;54.364;18.582;2023-07-30T10:35:40;99470.09;;;33.76;32.79
48364;BME280;34170;54.364;18.582;2023-07-30T10:38:20;99465.34;;;33.09;32.36
48364;BME280;34170;54.364;18.582;2023-07-30T10:41:12;99448.25;;;31.82;33.86
48364;BME280;34170;54.364;18.582;2023-07-30T10:43:43;99457.25;;;32.62;32.26
48364;BME280;34170;54.364;18.582;2023-07-30T10:46:12;99462.94;;;31.69;34.90
48364;BME280;34170;54.364;18.582;2023-07-30T10:48:42;99451.72;;;30.51;37.43
48364;BME280;34170;54.364;18.582;2023-07-30T10:51:12;99466.09;;;30.29;37.81
48364;BME280;34170;54.364;18.582;2023-07-30T10:53:47;99460.69;;;30.43;37.80
48364;BME280;34170;54.364;18.582;2023-07-30T10:56:16;99456.13;;;30.28;38.32
48364;BME280;34170;54.364;18.582;2023-07-30T10:58:50;99470.25;;;29.15;40.62
48364;BME280;34170;54.364;18.582;2023-07-30T11:01:18;99479.41;;;29.10;42.00
48364;BME280;34170;54.364;18.582;2023-07-30T11:03:49;99454.91;;;29.27;42.36
48364;BME280;34170;54.364;18.582;2023-07-30T11:06:26;99465.66;;;30.84;39.64
48364;BME280;34170;54.364;18.582;2023-07-30T11:08:54;99477.50;;;30.71;38.03
48364;BME280;34170;54.364;18.582;2023-07-30T11:11:22;99482.88;;;30.43;39.62
48364;BME280;34170;54.364;18.582;2023-07-30T11:13:53;99486.25;;;31.02;38.48
48364;BME280;34170;54.364;18.582;2023-07-30T11:16:20;99494.66;;;31.82;36.86
48364;BME280;34170;54.364;18.582;2023-07-30T11:18:48;99489.44;;;30.71;39.20
48364;BME280;34170;54.364;18.582;2023-07-30T11:21:17;99494.44;;;30.50;40.12
48364;BME280;34170;54.364;18.582;2023-07-30T11:23:46;99484.44;;;30.49;40.89
48364;BME280;34170;54.364;18.582;2023-07-30T11:26:19;99474.28;;;29.27;40.41
48364;BME280;34170;54.364;18.582;2023-07-30T11:28:47;99483.97;;;28.25;42.32
48364;BME280;34170;54.364;18.582;2023-07-30T11:31:19;99479.06;;;27.04;44.62
48364;BME280;34170;54.364;18.582;2023-07-30T11:33:49;99486.00;;;27.68;41.51
48364;BME280;34170;54.364;18.582;2023-07-30T11:36:21;99498.00;;;28.44;39.42
48364;BME280;34170;54.364;18.582;2023-07-30T11:38:49;99491.13;;;28.92;38.42
48364;BME280;34170;54.364;18.582;2023-07-30T11:41:20;99491.84;;;28.63;39.13
48364;BME280;34170;54.364;18.582;2023-07-30T11:43:50;99483.53;;;28.68;39.06
48364;BME280;34170;54.364;18.582;2023-07-30T11:46:19;99483.69;;;29.32;39.06
48364;BME280;34170;54.364;18.582;2023-07-30T11:48:50;99486.28;;;29.52;41.28
48364;BME280;34170;54.364;18.582;2023-07-30T11:51:25;99477.78;;;29.04;41.32
48364;BME280;34170;54.364;18.582;2023-07-30T11:53:58;99476.06;;;28.63;42.81
48364;BME280;34170;54.364;18.582;2023-07-30T11:56:28;99477.22;;;28.52;44.39
48364;BME280;34170;54.364;18.582;2023-07-30T12:01:27;99481.88;;;27.61;47.61
48364;BME280;34170;54.364;18.582;2023-07-30T12:03:59;99476.31;;;27.19;49.73
48364;BME280;34170;54.364;18.582;2023-07-30T12:06:45;99487.31;;;26.89;50.96
48364;BME280;34170;54.364;18.582;2023-07-30T12:14:13;99480.06;;;25.61;56.56
48364;BME280;34170;54.364;18.582;2023-07-30T12:16:40;99481.31;;;25.86;56.52
48364;BME280;34170;54.364;18.582;2023-07-30T12:19:08;99483.19;;;26.18;56.90
48364;BME280;34170;54.364;18.582;2023-07-30T12:21:35;99475.22;;;26.27;57.81
48364;BME280;34170;54.364;18.582;2023-07-30T12:24:06;99489.31;;;26.35;57.09
48364;BME280;34170;54.364;18.582;2023-07-30T12:26:33;99482.13;;;26.24;59.24
48364;BME280;34170;54.364;18.582;2023-07-30T12:29:01;99472.84;;;26.51;58.28
48364;BME280;34170;54.364;18.582;2023-07-30T12:31:28;99477.28;;;26.57;56.43
48364;BME280;34170;54.364;18.582;2023-07-30T12:33:56;99477.94;;;26.95;56.57
48364;BME280;34170;54.364;18.582;2023-07-30T12:36:23;99475.75;;;27.02;54.30
48364;BME280;34170;54.364;18.582;2023-07-30T12:38:52;99469.13;;;27.18;54.46
48364;BME280;34170;54.364;18.582;2023-07-30T12:41:20;99485.75;;;27.39;53.20
48364;BME280;34170;54.364;18.582;2023-07-30T12:43:55;99478.59;;;27.28;54.88
48364;BME280;34170;54.364;18.582;2023-07-30T12:46:24;99476.06;;;27.47;52.32
48364;BME280;34170;54.364;18.582;2023-07-30T12:48:54;99470.00;;;27.29;52.84
48364;BME280;34170;54.364;18.582;2023-07-30T12:51:22;99465.53;;;26.82;54.70
48364;BME280;34170;54.364;18.582;2023-07-30T12:53:50;99474.66;;;26.98;52.90
48364;BME280;34170;54.364;18.582;2023-07-30T12:56:17;99474.81;;;26.60;56.42
48364;BME280;34170;54.364;18.582;2023-07-30T12:58:44;99470.69;;;26.58;58.45
48364;BME280;34170;54.364;18.582;2023-07-30T13:01:12;99467.91;;;26.58;56.91