sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2022-11-11T00:01:17;12.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:03:43;12.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:06:14;12.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:08:40;12.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:11:11;12.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:13:38;12.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:16:15;12.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:18:42;12.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:21:27;12.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:23:52;12.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:26:37;12.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:29:02;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:31:28;12.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:33:53;12.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:36:19;12.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:38:44;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:41:21;12.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:43:47;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:46:15;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:48:59;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:51:43;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:54:09;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:56:35;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T00:59:02;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:01:28;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:03:54;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:06:20;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:08:45;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:11:20;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:13:46;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:16:14;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:19:06;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:21:32;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:23:57;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:26:25;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:28:53;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:31:24;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:33:50;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:36:20;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:38:52;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:41:24;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:46:36;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:49:24;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:54:41;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:57:16;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T01:59:45;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:02:40;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:05:09;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:07:54;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:10:23;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:12:50;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:15:35;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:18:01;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:20:31;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:23:09;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:25:38;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:28:06;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:30:32;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:32:58;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:35:39;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:38:28;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:40:54;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:43:38;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:46:05;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:48:31;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:50:57;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:53:23;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:55:49;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T02:58:15;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:00:41;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:03:08;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:05:34;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:08:00;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:10:26;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:12:51;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:15:17;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:17:42;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:20:16;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:25:27;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:28:15;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:30:43;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:33:09;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:35:35;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:38:10;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:40:56;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:43:29;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:45:58;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:48:24;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:50:50;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:53:24;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:55:51;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T03:58:17;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:00:44;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:03:14;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:06:00;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:08:46;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:11:36;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:14:05;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:16:50;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:19:16;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:22:01;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:24:26;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:27:13;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:29:39;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:32:08;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:35:10;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:37:44;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:40:11;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:42:55;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:45:21;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:48:06;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:50:33;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:53:00;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:55:26;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T04:58:11;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:00:37;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:03:09;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:08:26;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:11:10;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:13:35;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:16:22;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:19:09;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:21:55;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:24:21;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:27:13;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:29:38;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:32:06;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:34:32;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:36:57;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:39:23;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:41:49;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:44:14;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:46:40;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:49:05;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:51:40;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:54:06;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:56:31;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T05:58:57;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:01:23;12.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:03:48;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:06:14;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:08:40;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:11:06;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:13:31;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:15:59;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:18:25;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:20:55;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:23:21;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:25:46;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:28:31;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:30:56;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:33:30;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:35:55;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:38:21;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:40:47;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:43:17;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:45:43;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:48:09;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:50:35;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:53:08;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T06:55:35;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:00:34;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:03:01;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:05:27;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:07:52;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:10:18;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:12:43;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:15:09;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:17:35;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:20:01;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:22:26;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:24:52;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:27:22;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:29:47;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:32:14;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:34:41;11.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:37:09;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:39:34;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:42:00;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:44:26;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:46:51;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:49:17;11.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:51:42;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:54:08;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:56:34;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T07:58:59;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:01:25;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:03:51;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:06:17;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:08:44;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:11:10;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:13:36;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:16:06;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:18:32;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:20:58;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:23:24;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:26:01;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:28:28;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:30:57;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:33:22;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:35:48;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:38:14;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:40:41;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:43:07;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:45:32;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:47:58;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:50:24;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:52:50;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:55:17;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T08:57:42;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:00:09;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:02:35;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:05:01;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:07:27;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:09:53;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:12:18;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:14:44;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:17:10;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:19:35;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:22:01;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:24:27;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:26:52;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:29:18;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:31:45;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:34:11;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:36:36;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:39:02;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:44:03;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:49:36;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:52:11;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T09:59:51;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:02:39;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:05:13;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:10:16;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:12:48;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:15:35;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:20:54;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:23:31;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:26:03;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:28:34;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:31:03;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:36:22;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:38:54;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:41:31;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:43:58;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:46:28;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:49:01;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:51:36;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:54:05;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:56:44;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T10:59:23;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:01:55;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:06:54;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:12:13;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:14:46;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:17:25;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:20:10;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:22:53;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:25:22;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:27:50;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:30:20;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:32:58;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:35:37;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:38:05;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:40:52;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:45:57;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:51:53;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T11:56:51;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:08:09;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:10:40;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:15:58;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:21:28;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:24:06;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:26:49;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:41:23;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:43:55;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:46:38;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T12:57:55;12.30;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:00:24;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:14:27;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:16:57;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:19:44;12.20;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:24:47;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:27:21;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:40:57;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:43:29;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:45:57;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:48:29;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:51:19;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:53:47;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:56:28;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T13:58:58;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:01:35;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:04:04;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:08:59;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:13:52;12.10;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:19:44;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:24:46;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:27:15;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:29:55;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:32:43;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:35:20;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:40:39;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:46:06;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:48:57;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:51:40;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:54:21;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:57:01;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T14:59:28;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:01:55;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:04:22;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:06:59;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:09:58;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:23:49;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:26:39;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:32:05;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:37:15;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:39:42;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:42:21;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:44:49;11.40;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:47:18;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:49:48;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:54:49;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T15:57:30;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:00:01;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:02:32;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:05:09;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:07:52;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:10:35;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:18:25;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:21:26;11.50;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:23:54;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:26:20;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:28:50;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:37:04;11.60;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:39:31;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:41:59;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:45:03;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:51:30;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:54:06;11.70;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:56:34;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T16:59:20;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:01:46;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:04:13;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:09:45;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:12:10;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:14:38;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:17:05;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:19:32;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:22:10;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:24:38;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:27:04;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:29:30;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:32:01;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:34:45;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:37:11;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:39:37;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:42:06;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:44:34;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:46:59;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:49:25;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:51:50;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:54:16;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:56:42;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T17:59:09;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:01:35;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:04:01;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:06:29;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:08:55;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:11:21;12.00;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:13:46;11.80;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:16:16;11.90;99.90
29577;DHT22;16509;53.862;10.672;2022-11-11T18:18:42;11.80;99.90