sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7501;SDS011;3792;47.740;7.606;2023-01-16T00:01:17;5.80;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:03:45;1.50;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:06:12;1.17;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:08:40;1.00;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:11:09;5.13;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:13:36;3.77;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:16:05;2.30;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:18:32;1.83;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:21:00;2.30;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:23:27;2.37;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:25:54;3.33;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:28:23;2.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:30:50;2.83;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:33:17;2.43;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:35:45;1.60;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:38:12;1.43;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:40:39;2.33;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:43:07;2.40;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:45:35;2.93;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:48:02;1.30;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:50:30;3.50;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:52:57;1.80;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:55:25;2.77;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-01-16T00:57:52;3.27;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:00:19;2.87;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:02:48;3.07;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:05:15;3.03;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:07:43;2.10;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:10:10;4.43;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:12:37;2.23;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:15:04;3.37;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:17:32;2.33;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:20:00;1.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:22:28;3.57;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:24:55;0.77;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:27:22;1.13;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:29:49;4.63;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:32:16;2.57;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:34:43;1.73;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:37:11;2.60;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:39:38;1.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:42:05;2.57;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:44:53;2.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:47:23;1.63;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:49:53;3.00;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:52:24;3.50;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:54:54;1.33;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:57:26;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T01:59:58;2.80;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:02:31;1.97;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:05:01;2.63;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:07:34;5.27;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:10:02;2.23;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:12:35;2.20;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:15:02;1.40;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:17:30;3.60;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:20:17;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:26:05;3.13;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:32:18;2.07;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:35:14;1.13;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:37:54;2.63;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:40:30;2.67;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:43:07;3.03;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:45:42;0.77;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:48:14;1.70;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:50:51;2.70;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:53:22;1.30;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:55:55;3.03;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T02:58:28;4.23;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:00:59;1.53;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:06:25;2.40;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:09:09;1.40;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:11:51;2.30;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:14:28;1.43;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:17:15;2.23;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:20:10;3.63;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:22:47;0.87;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:25:23;2.07;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:27:56;2.13;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:30:35;1.03;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:33:09;0.63;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:35:43;1.30;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:38:15;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:40:44;2.03;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:43:14;2.63;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:45:45;3.33;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:48:18;3.33;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:50:51;4.93;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:53:23;1.60;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:55:57;2.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T03:58:31;2.77;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:01:04;1.90;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:03:41;1.37;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:06:17;0.97;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:08:49;1.80;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:11:19;3.37;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:13:48;2.53;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:16:19;4.43;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:18:47;2.63;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:21:17;2.33;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:23:44;1.63;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:26:12;2.63;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:28:39;0.77;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:31:06;2.43;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:33:33;1.33;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:36:00;0.93;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:38:28;2.43;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:40:55;3.23;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:43:22;1.10;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:45:49;0.70;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:48:16;1.40;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:50:43;0.93;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:53:13;1.83;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:55:42;1.10;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-01-16T04:58:09;0.80;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:00:36;4.53;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:03:03;1.97;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:05:30;1.53;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:07:57;0.73;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:10:43;2.03;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:13:11;1.33;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:15:38;1.23;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:18:05;2.40;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:20:32;2.13;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:23:00;2.70;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:25:27;1.40;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:27:55;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:30:22;4.97;;;1.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:32:49;1.67;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:35:16;1.27;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:37:44;1.53;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:40:12;2.97;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:42:41;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:45:10;1.97;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:47:37;2.20;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:50:04;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:52:32;0.93;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:54:59;1.33;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:57:26;1.93;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T05:59:54;0.77;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:02:23;1.80;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:04:50;4.13;;;2.17;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:07:17;1.83;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:09:44;1.30;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:12:12;0.87;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:14:41;0.90;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:17:09;1.40;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:19:37;1.30;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:22:04;2.53;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:24:32;1.57;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:26:59;1.30;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:29:26;1.87;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:31:53;1.30;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:34:20;1.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:36:48;2.03;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:39:15;1.40;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:41:43;1.73;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:44:10;1.33;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:46:37;1.63;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:49:04;1.37;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:51:31;2.40;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:53:59;1.20;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:56:28;1.77;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T06:58:55;1.23;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:01:22;2.53;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:03:49;1.20;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:06:16;1.97;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:08:43;1.13;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:11:12;1.93;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:13:39;2.50;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:16:06;1.07;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:18:52;1.10;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:21:37;1.23;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:24:25;2.07;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:26:57;2.07;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:29:26;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:31:56;1.40;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:34:24;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:36:51;1.53;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:39:18;1.10;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:41:45;1.03;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:44:16;1.97;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:46:43;1.60;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:49:10;0.90;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:51:38;1.17;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:54:05;3.00;;;2.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:56:33;1.93;;;1.33;;
7501;SDS011;3792;47.740;7.606;2023-01-16T07:59:00;1.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:01:29;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:03:56;1.10;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:06:23;1.40;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:08:50;1.80;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:11:17;2.37;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:14:01;1.40;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:16:30;2.40;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:18:57;0.87;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:21:25;1.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:23:52;0.77;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:26:19;1.30;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:28:46;1.30;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:31:13;3.70;;;3.13;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:33:44;1.50;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:36:12;1.53;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:38:41;1.73;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:41:08;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:43:56;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:46:40;0.83;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:49:28;0.93;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:52:12;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:54:40;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:57:08;1.67;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T08:59:36;1.30;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:02:03;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:04:35;1.43;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:07:02;1.60;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:09:29;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:11:56;1.23;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:14:42;1.30;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:17:09;1.13;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:19:38;0.47;;;0.37;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:22:05;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:24:32;0.53;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:27:00;0.33;;;0.33;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:29:28;0.27;;;0.27;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:31:55;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:34:22;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:36:50;0.57;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:39:17;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:41:49;0.83;;;0.37;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:44:41;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:47:12;1.37;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:49:42;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:52:16;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:55:06;0.43;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T09:57:59;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:00:45;0.40;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:03:12;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:05:41;0.83;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:08:18;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:10:53;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:13:31;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:16:17;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:18:52;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:21:29;1.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:24:21;2.23;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:26:58;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:29:28;1.03;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:32:01;0.33;;;0.33;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:34:33;0.63;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:37:06;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:39:35;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:42:10;0.30;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:44:58;0.57;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:47:52;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:50:36;0.53;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:53:05;0.53;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:55:36;1.23;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T10:58:06;0.73;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:00:41;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:03:10;0.77;;;0.37;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:05:41;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:08:10;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:10:41;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:13:11;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:16:01;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:18:47;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:21:15;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:23:52;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:26:25;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:28:53;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:31:22;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:33:52;0.33;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:36:26;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:38:56;0.43;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:41:27;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:44:15;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:47:01;0.10;;;0.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:49:32;0.23;;;0.23;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:52:01;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:54:30;0.10;;;0.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T11:57:14;0.17;;;0.17;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:02:52;0.10;;;0.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:05:38;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:08:26;0.60;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:11:20;1.27;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:13:57;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:16:46;0.63;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:19:45;0.50;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:22:31;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:25:14;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:27:59;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:30:41;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:33:33;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:36:08;2.00;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:38:42;0.23;;;0.23;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:41:16;0.33;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:44:15;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:47:12;0.33;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:50:00;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:52:52;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:55:29;0.67;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T12:58:09;1.40;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:00:42;2.27;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:03:19;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:05:52;0.23;;;0.23;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:08:22;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:10:52;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:13:47;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:16:19;1.10;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:18:53;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:21:25;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:23:55;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:26:25;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:28:56;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:31:30;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:34:04;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:42:48;0.60;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:45:22;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:48:17;0.20;;;0.20;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:50:50;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:53:23;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:56:00;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T13:58:31;0.53;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:01:00;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:03:29;1.90;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:06:20;0.67;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:08:51;0.87;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:11:40;1.07;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:20:51;0.93;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:23:31;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:26:20;3.43;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:28:52;1.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:31:23;0.93;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:33:56;1.03;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:36:29;1.67;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:39:06;1.30;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:41:55;1.23;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:48:08;1.13;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:50:56;2.50;;;1.47;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:53:44;2.90;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:56:40;1.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T14:59:12;2.43;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:01:47;0.67;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:04:44;1.80;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:07:19;0.57;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:09:55;1.27;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:12:36;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:15:18;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:17:48;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:20:37;0.63;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:23:23;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:25:59;2.20;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:28:48;0.80;;;0.43;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:31:25;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:34:00;1.07;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:36:37;1.53;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:39:17;0.83;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:41:50;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:44:40;4.03;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:47:32;1.37;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:50:27;0.83;;;0.43;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:53:03;1.23;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:55:35;0.73;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-01-16T15:58:13;2.77;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:00:52;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:03:21;2.17;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:05:51;1.10;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:08:21;0.77;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:10:50;1.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:13:37;1.10;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:16:15;1.17;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:19:01;1.10;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-01-16T16:21:30;1.13;;;0.80;;