sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27402;SDS011;14862;49.494;8.530;2023-07-31T00:00:17;3.60;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:02:42;3.87;;;1.87;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:05:08;4.40;;;1.87;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:07:33;5.47;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:09:58;8.82;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:12:24;5.33;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:14:49;5.00;;;1.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:17:14;5.67;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:19:39;3.20;;;1.38;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:22:05;5.13;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:24:30;2.90;;;1.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:26:55;3.40;;;1.77;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:29:20;5.97;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:31:45;4.77;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:34:10;4.57;;;1.67;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:36:36;4.87;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:39:01;7.60;;;1.98;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:41:26;9.07;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:43:51;4.07;;;1.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:46:17;3.05;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:48:42;4.87;;;1.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:51:07;3.65;;;1.73;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:53:33;5.25;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:55:58;7.28;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T00:58:24;5.20;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:00:49;8.00;;;1.88;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:03:15;5.15;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:05:47;4.80;;;1.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:11:02;7.50;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:13:29;6.45;;;1.95;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:15:55;6.35;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:18:20;2.00;;;1.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:20:46;6.00;;;1.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:28:28;4.97;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:30:55;6.03;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:33:23;3.42;;;1.67;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:35:48;6.32;;;2.55;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:38:14;3.40;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:40:41;5.13;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:43:06;7.57;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:45:31;5.40;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:47:56;9.10;;;2.17;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:50:22;5.87;;;2.27;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:52:47;7.05;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:55:12;5.17;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T01:57:37;3.50;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:00:03;5.30;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:02:28;4.88;;;2.25;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:04:53;7.07;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:07:18;5.88;;;2.58;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:09:44;5.97;;;2.07;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:12:09;4.03;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:14:34;5.88;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:17:00;5.35;;;2.28;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:19:25;6.43;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:21:50;5.18;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:24:15;5.27;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:26:40;4.27;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:29:07;3.25;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:31:32;3.80;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:33:57;6.27;;;2.03;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:36:22;6.33;;;1.87;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:38:48;4.87;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:41:13;4.97;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:43:38;3.43;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:46:03;4.07;;;1.88;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:48:28;4.45;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:50:54;7.33;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:53:19;3.30;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:55:44;6.53;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T02:58:09;5.03;;;1.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:00:34;4.28;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:03:00;5.72;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:05:25;3.50;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:07:50;5.80;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:10:15;7.00;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:12:41;4.95;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:15:06;5.57;;;1.88;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:17:32;4.32;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:19:57;4.13;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:22:22;5.07;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:24:47;6.60;;;2.38;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:27:12;4.77;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:29:38;4.47;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:32:03;6.93;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:34:29;6.95;;;2.05;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:36:54;7.38;;;2.35;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:39:19;3.73;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:41:44;5.57;;;2.05;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:44:10;5.30;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:46:35;4.53;;;2.23;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:49:01;6.68;;;3.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:51:26;4.55;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:53:51;9.25;;;2.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:56:16;4.37;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T03:58:41;6.32;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:01:07;8.10;;;2.23;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:03:32;3.73;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:05:57;5.00;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:08:22;6.37;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:10:48;5.55;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:13:13;4.82;;;3.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:15:39;4.40;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:18:04;5.73;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:20:29;6.95;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:22:55;5.23;;;1.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:25:20;5.33;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:27:45;7.73;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:30:10;6.80;;;2.07;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:32:35;6.43;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:35:01;6.10;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:37:26;4.90;;;2.08;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:39:51;6.67;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:42:16;4.50;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:44:42;3.80;;;1.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:47:07;5.97;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:49:32;5.03;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:51:57;5.35;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:54:23;4.73;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:56:48;5.10;;;2.57;;
27402;SDS011;14862;49.494;8.530;2023-07-31T04:59:13;3.75;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:01:38;4.83;;;2.23;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:04:03;9.60;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:06:29;7.28;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:08:54;4.00;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:11:19;8.93;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:13:44;4.75;;;2.08;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:16:09;7.17;;;2.73;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:18:35;7.07;;;2.23;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:21:00;7.45;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:23:25;7.33;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:25:50;6.20;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:28:16;8.88;;;2.03;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:30:41;7.60;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:33:06;4.60;;;1.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:35:31;4.43;;;2.27;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:37:56;5.67;;;2.17;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:40:22;7.15;;;2.35;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:42:47;5.83;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:45:12;4.03;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:47:38;9.10;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:50:03;4.20;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:52:29;4.45;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:54:54;5.40;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:57:19;4.95;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-07-31T05:59:45;3.58;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:02:10;6.30;;;2.25;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:04:35;6.83;;;2.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:07:01;7.17;;;2.73;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:09:26;5.53;;;3.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:11:51;6.60;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:14:17;4.73;;;2.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:16:42;7.75;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:19:09;5.00;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:21:34;4.17;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:24:02;5.13;;;2.08;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:26:27;5.75;;;2.35;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:28:52;7.03;;;2.57;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:31:17;5.87;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:33:45;4.85;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:36:10;4.25;;;2.95;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:38:36;5.13;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:41:02;5.32;;;2.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:43:28;4.75;;;2.67;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:45:54;6.20;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:48:19;5.50;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:50:44;4.13;;;3.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:53:09;5.60;;;3.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:55:35;5.22;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T06:58:00;4.37;;;3.03;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:00:25;5.80;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:02:50;6.63;;;3.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:05:16;7.22;;;2.08;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:07:42;5.63;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:10:07;6.93;;;3.08;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:12:32;4.95;;;2.05;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:14:58;4.63;;;2.03;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:17:24;3.90;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:19:49;3.85;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:22:14;5.22;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:24:39;5.43;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:27:05;7.17;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:29:30;5.70;;;2.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:31:55;5.57;;;2.27;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:34:27;7.37;;;1.93;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:36:52;3.88;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:39:18;5.63;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:41:43;4.80;;;2.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:44:08;7.53;;;2.35;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:46:33;5.72;;;2.42;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:48:59;5.00;;;2.42;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:51:24;3.57;;;2.37;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:53:49;4.30;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:56:14;5.33;;;2.17;;
27402;SDS011;14862;49.494;8.530;2023-07-31T07:58:39;3.83;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:01:04;2.57;;;1.77;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:03:30;7.13;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:06:01;3.93;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:08:27;3.92;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:10:53;5.82;;;2.28;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:13:18;3.72;;;1.95;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:15:43;3.70;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:18:09;4.32;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:20:34;3.40;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:22:59;5.13;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:25:25;4.03;;;2.05;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:27:50;5.17;;;2.27;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:30:17;3.30;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:32:43;3.45;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:35:08;4.73;;;2.37;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:37:33;5.13;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:39:58;3.03;;;1.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:42:24;4.60;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:44:50;4.85;;;2.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:47:15;5.85;;;2.28;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:49:40;8.18;;;2.25;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:52:07;3.28;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:54:32;4.10;;;1.73;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:56:58;6.72;;;2.45;;
27402;SDS011;14862;49.494;8.530;2023-07-31T08:59:25;4.85;;;2.55;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:01:53;5.00;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:04:19;4.20;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:06:44;2.78;;;2.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:09:11;7.40;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:11:36;5.43;;;2.42;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:14:02;4.67;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:16:33;4.53;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:18:58;3.65;;;2.05;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:21:26;2.70;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:23:53;5.25;;;2.45;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:26:32;8.77;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:28:58;5.28;;;2.38;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:34:04;7.85;;;2.45;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:36:29;3.97;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:38:56;3.70;;;2.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:41:21;4.38;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:43:55;7.07;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:46:20;4.47;;;2.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:48:46;5.30;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:51:11;5.97;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:53:37;4.85;;;2.35;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:56:02;2.63;;;2.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T09:58:28;5.45;;;2.78;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:00:53;10.18;;;5.72;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:03:19;12.52;;;5.32;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:05:52;17.15;;;7.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:08:18;9.10;;;5.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:10:45;7.22;;;4.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:13:11;15.25;;;6.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:15:37;8.82;;;4.45;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:18:02;12.75;;;5.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:20:30;7.57;;;3.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:22:56;6.57;;;3.55;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:25:21;10.43;;;3.42;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:27:47;6.93;;;3.42;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:30:14;7.90;;;3.22;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:32:40;8.13;;;3.55;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:35:06;8.65;;;4.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:37:39;5.72;;;2.92;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:42:37;4.55;;;3.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:45:07;8.98;;;3.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:47:43;8.40;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:50:12;5.80;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:52:37;4.65;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T10:57:49;7.10;;;2.87;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:00:17;7.60;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:02:42;9.60;;;3.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:05:20;5.65;;;3.13;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:07:47;5.55;;;3.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:10:15;7.47;;;3.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:12:41;5.60;;;3.00;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:15:06;6.53;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:17:31;7.25;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:19:56;5.97;;;3.07;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:22:22;5.97;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:24:47;7.68;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:27:13;4.60;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:29:38;4.33;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:32:03;3.15;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:34:28;6.35;;;3.28;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:36:54;6.43;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:39:20;6.88;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:41:45;8.47;;;2.67;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:44:10;4.20;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:46:36;6.07;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:49:01;5.70;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:51:26;5.60;;;3.05;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:53:58;5.18;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:56:25;8.43;;;2.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T11:58:55;5.68;;;3.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:01:22;7.28;;;2.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:03:50;5.07;;;2.45;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:06:15;6.20;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:08:41;4.60;;;2.23;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:11:07;7.60;;;3.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:13:34;6.30;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:16:01;5.00;;;3.17;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:18:29;7.25;;;2.97;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:20:55;7.72;;;2.88;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:23:22;5.40;;;2.67;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:26:09;4.93;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:28:40;7.90;;;3.47;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:31:05;6.63;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:33:31;6.88;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:35:57;6.45;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:38:23;6.38;;;3.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:40:48;5.25;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:43:13;4.60;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:45:38;8.70;;;2.93;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:48:04;4.30;;;2.78;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:50:29;4.70;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:52:55;5.43;;;2.78;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:55:20;5.30;;;3.10;;
27402;SDS011;14862;49.494;8.530;2023-07-31T12:57:46;7.75;;;2.92;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:00:11;4.70;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:02:37;5.05;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:05:03;9.23;;;3.28;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:07:28;5.28;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:09:53;6.03;;;2.45;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:12:18;6.07;;;3.07;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:14:44;4.72;;;2.95;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:17:09;3.95;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:19:34;6.47;;;2.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:21:59;5.10;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:24:25;3.80;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:26:50;4.22;;;2.38;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:29:15;3.17;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:31:40;3.70;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:34:06;4.87;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:36:31;5.27;;;2.73;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:38:57;5.20;;;2.95;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:41:22;4.73;;;2.37;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:43:47;7.13;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:46:12;4.72;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:48:38;6.03;;;2.73;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:51:03;4.70;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:53:28;7.20;;;2.85;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:55:53;5.67;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T13:58:20;5.78;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:00:45;7.85;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:03:10;5.83;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:05:35;5.70;;;2.37;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:08:00;3.13;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:10:26;5.30;;;3.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:12:51;7.25;;;3.08;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:15:16;6.07;;;2.87;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:17:41;5.50;;;3.15;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:20:07;4.97;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:22:32;5.18;;;2.63;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:24:59;7.55;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:27:24;5.82;;;2.75;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:29:49;4.23;;;2.33;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:32:14;5.20;;;2.77;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:34:40;4.15;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:37:05;5.00;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:39:30;8.10;;;3.20;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:41:55;4.97;;;2.67;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:44:20;3.45;;;2.58;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:46:46;6.23;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:49:11;5.45;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:51:36;8.43;;;2.90;;
27402;SDS011;14862;49.494;8.530;2023-07-31T14:54:02;4.93;;;2.85;;