sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66728;DHT22;53641;44.274;19.890;2022-12-18T00:01:33;7.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:04:00;7.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:06:27;7.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:08:55;7.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:11:24;7.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:13:50;7.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:16:19;7.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:18:46;7.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:21:14;7.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:23:41;7.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:26:13;7.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:28:40;7.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:31:08;7.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:33:34;7.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:36:16;7.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:38:43;7.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:41:10;7.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:43:37;7.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:46:03;7.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:48:29;7.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:50:54;7.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T00:53:21;7.10;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T00:55:46;7.20;99.30
66728;DHT22;53641;44.274;19.890;2022-12-18T00:58:14;7.10;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T01:00:41;7.00;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T01:03:06;7.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T01:05:33;7.00;99.30
66728;DHT22;53641;44.274;19.890;2022-12-18T01:07:59;7.10;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T01:10:25;7.00;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T01:12:51;7.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T01:15:17;7.00;99.40
66728;DHT22;53641;44.274;19.890;2022-12-18T01:17:43;7.10;99.30
66728;DHT22;53641;44.274;19.890;2022-12-18T01:20:11;7.10;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T01:22:37;7.10;98.20
66728;DHT22;53641;44.274;19.890;2022-12-18T01:25:03;7.00;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T01:27:30;7.00;99.80
66728;DHT22;53641;44.274;19.890;2022-12-18T01:29:56;7.10;99.20
66728;DHT22;53641;44.274;19.890;2022-12-18T01:32:22;7.20;99.70
66728;DHT22;53641;44.274;19.890;2022-12-18T01:34:48;7.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T01:37:14;7.10;99.40
66728;DHT22;53641;44.274;19.890;2022-12-18T01:39:39;7.10;99.10
66728;DHT22;53641;44.274;19.890;2022-12-18T01:42:14;7.10;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T01:44:54;7.20;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T01:47:42;7.20;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T01:50:14;7.00;99.10
66728;DHT22;53641;44.274;19.890;2022-12-18T01:52:46;7.10;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T01:55:12;7.10;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T01:57:40;7.20;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T02:00:16;7.10;98.30
66728;DHT22;53641;44.274;19.890;2022-12-18T02:02:43;7.00;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T02:05:11;7.10;98.40
66728;DHT22;53641;44.274;19.890;2022-12-18T02:08:00;7.10;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T02:10:46;7.10;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T02:13:50;7.20;99.40
66728;DHT22;53641;44.274;19.890;2022-12-18T02:16:36;7.20;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T02:20:24;7.10;97.90
66728;DHT22;53641;44.274;19.890;2022-12-18T02:22:21;7.10;98.30
66728;DHT22;53641;44.274;19.890;2022-12-18T02:24:59;7.10;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T02:27:28;7.00;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T02:29:57;7.10;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T02:32:27;7.10;99.80
66728;DHT22;53641;44.274;19.890;2022-12-18T02:34:56;7.10;99.40
66728;DHT22;53641;44.274;19.890;2022-12-18T02:37:23;7.10;98.60
66728;DHT22;53641;44.274;19.890;2022-12-18T02:39:53;7.10;98.60
66728;DHT22;53641;44.274;19.890;2022-12-18T02:42:20;7.10;98.40
66728;DHT22;53641;44.274;19.890;2022-12-18T02:44:48;7.10;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T02:47:17;7.10;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T02:49:51;7.10;99.40
66728;DHT22;53641;44.274;19.890;2022-12-18T02:52:32;7.00;98.30
66728;DHT22;53641;44.274;19.890;2022-12-18T02:55:18;7.00;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T02:57:57;7.00;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T03:00:43;7.00;99.40
66728;DHT22;53641;44.274;19.890;2022-12-18T03:03:22;7.00;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T03:05:56;7.10;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T03:08:37;7.00;99.30
66728;DHT22;53641;44.274;19.890;2022-12-18T03:11:07;7.10;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T03:13:36;7.10;99.20
66728;DHT22;53641;44.274;19.890;2022-12-18T03:16:05;7.10;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T03:18:39;7.20;99.80
66728;DHT22;53641;44.274;19.890;2022-12-18T03:21:09;7.20;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T03:23:40;7.10;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T03:26:10;7.00;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T03:28:49;6.90;98.60
66728;DHT22;53641;44.274;19.890;2022-12-18T03:31:18;6.80;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T03:33:59;6.80;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T03:36:26;6.90;99.20
66728;DHT22;53641;44.274;19.890;2022-12-18T03:38:53;6.70;99.20
66728;DHT22;53641;44.274;19.890;2022-12-18T03:41:40;6.70;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T03:44:20;6.80;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T03:47:09;6.70;98.30
66728;DHT22;53641;44.274;19.890;2022-12-18T03:49:44;6.60;98.30
66728;DHT22;53641;44.274;19.890;2022-12-18T03:52:17;6.70;98.50
66728;DHT22;53641;44.274;19.890;2022-12-18T03:54:45;6.60;98.10
66728;DHT22;53641;44.274;19.890;2022-12-18T03:57:16;6.70;98.10
66728;DHT22;53641;44.274;19.890;2022-12-18T03:59:44;6.80;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T04:02:11;6.80;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T04:04:39;6.70;95.80
66728;DHT22;53641;44.274;19.890;2022-12-18T04:07:06;6.70;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T04:09:34;6.60;96.10
66728;DHT22;53641;44.274;19.890;2022-12-18T04:12:00;6.70;95.60
66728;DHT22;53641;44.274;19.890;2022-12-18T04:14:26;6.70;97.50
66728;DHT22;53641;44.274;19.890;2022-12-18T04:16:52;6.70;96.80
66728;DHT22;53641;44.274;19.890;2022-12-18T04:19:17;6.70;96.10
66728;DHT22;53641;44.274;19.890;2022-12-18T04:21:43;6.70;96.50
66728;DHT22;53641;44.274;19.890;2022-12-18T04:24:09;6.70;96.60
66728;DHT22;53641;44.274;19.890;2022-12-18T04:26:35;6.70;96.20
66728;DHT22;53641;44.274;19.890;2022-12-18T04:29:01;6.70;96.10
66728;DHT22;53641;44.274;19.890;2022-12-18T04:31:26;6.60;96.40
66728;DHT22;53641;44.274;19.890;2022-12-18T04:33:52;6.70;96.80
66728;DHT22;53641;44.274;19.890;2022-12-18T04:36:18;6.70;96.60
66728;DHT22;53641;44.274;19.890;2022-12-18T04:38:44;6.70;96.10
66728;DHT22;53641;44.274;19.890;2022-12-18T04:41:09;6.80;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T04:43:35;6.80;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T04:46:06;6.80;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T04:48:33;6.80;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T04:50:58;6.80;96.00
66728;DHT22;53641;44.274;19.890;2022-12-18T04:53:24;6.90;96.70
66728;DHT22;53641;44.274;19.890;2022-12-18T04:55:50;6.80;96.20
66728;DHT22;53641;44.274;19.890;2022-12-18T04:58:16;6.80;96.20
66728;DHT22;53641;44.274;19.890;2022-12-18T05:00:41;6.80;96.50
66728;DHT22;53641;44.274;19.890;2022-12-18T05:03:07;6.80;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T05:05:34;6.90;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T05:08:00;6.90;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T05:10:26;6.90;96.30
66728;DHT22;53641;44.274;19.890;2022-12-18T05:12:52;7.00;97.90
66728;DHT22;53641;44.274;19.890;2022-12-18T05:15:27;7.00;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T05:17:52;6.90;97.20
66728;DHT22;53641;44.274;19.890;2022-12-18T05:20:19;7.00;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T05:22:45;7.00;96.60
66728;DHT22;53641;44.274;19.890;2022-12-18T05:25:11;6.90;96.80
66728;DHT22;53641;44.274;19.890;2022-12-18T05:27:37;6.80;97.90
66728;DHT22;53641;44.274;19.890;2022-12-18T05:30:03;6.80;97.40
66728;DHT22;53641;44.274;19.890;2022-12-18T05:32:29;6.80;97.50
66728;DHT22;53641;44.274;19.890;2022-12-18T05:34:54;6.80;97.90
66728;DHT22;53641;44.274;19.890;2022-12-18T05:37:22;6.80;97.60
66728;DHT22;53641;44.274;19.890;2022-12-18T05:39:48;6.80;97.80
66728;DHT22;53641;44.274;19.890;2022-12-18T05:42:14;6.80;98.00
66728;DHT22;53641;44.274;19.890;2022-12-18T05:44:39;6.90;98.50
66728;DHT22;53641;44.274;19.890;2022-12-18T05:47:06;6.90;98.10
66728;DHT22;53641;44.274;19.890;2022-12-18T05:49:32;6.80;98.80
66728;DHT22;53641;44.274;19.890;2022-12-18T05:51:58;6.90;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T05:54:23;7.00;98.20
66728;DHT22;53641;44.274;19.890;2022-12-18T05:56:49;6.90;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T05:59:15;6.80;98.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:01:40;6.80;98.70
66728;DHT22;53641;44.274;19.890;2022-12-18T06:04:06;6.70;98.40
66728;DHT22;53641;44.274;19.890;2022-12-18T06:06:32;6.80;98.90
66728;DHT22;53641;44.274;19.890;2022-12-18T06:08:58;6.70;99.10
66728;DHT22;53641;44.274;19.890;2022-12-18T06:11:25;6.80;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:13:54;6.80;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T06:16:20;6.90;99.80
66728;DHT22;53641;44.274;19.890;2022-12-18T06:18:46;6.70;99.20
66728;DHT22;53641;44.274;19.890;2022-12-18T06:21:11;6.70;99.00
66728;DHT22;53641;44.274;19.890;2022-12-18T06:23:37;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T06:26:05;6.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T06:28:31;6.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T06:30:57;6.90;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:33:26;6.80;99.20
66728;DHT22;53641;44.274;19.890;2022-12-18T06:35:52;6.80;98.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:38:18;6.80;99.70
66728;DHT22;53641;44.274;19.890;2022-12-18T06:40:44;6.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T06:43:09;6.80;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T06:45:35;6.80;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:48:01;6.80;99.50
66728;DHT22;53641;44.274;19.890;2022-12-18T06:50:27;6.90;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:52:53;6.80;99.60
66728;DHT22;53641;44.274;19.890;2022-12-18T06:55:18;7.00;99.70
66728;DHT22;53641;44.274;19.890;2022-12-18T06:57:47;7.00;98.60
66728;DHT22;53641;44.274;19.890;2022-12-18T07:00:13;7.00;98.20
66728;DHT22;53641;44.274;19.890;2022-12-18T07:02:39;7.00;98.30
66728;DHT22;53641;44.274;19.890;2022-12-18T07:05:09;6.60;99.10
66728;DHT22;53641;44.274;19.890;2022-12-18T07:07:35;6.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:10:00;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:12:29;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:14:55;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:17:21;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:19:46;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:22:12;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:24:38;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:27:03;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:29:29;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:31:55;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:34:21;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:36:46;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:39:12;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:41:38;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:44:09;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:46:35;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:49:00;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:51:26;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:53:52;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:56:18;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T07:58:44;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:01:11;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:03:38;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:06:06;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:08:34;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:11:01;5.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:13:27;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:15:58;5.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:18:24;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:20:50;5.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:23:16;5.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:25:41;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:28:07;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:30:33;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:32:59;5.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:35:24;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:37:50;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:40:16;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:42:41;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:45:27;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:47:53;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:50:20;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:52:45;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:55:11;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T08:57:37;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:00:04;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:02:30;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:04:56;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:07:21;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:09:47;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:12:13;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:14:39;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:17:04;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:19:30;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:21:56;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:24:21;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:26:53;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:29:19;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:31:45;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:34:11;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:36:37;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:39:03;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:41:46;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:44:27;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:47:07;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:49:40;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:52:23;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:54:56;6.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T09:57:24;6.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:00:04;6.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:02:31;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:05:04;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:07:41;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:10:19;6.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:12:56;6.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:15:33;6.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:18:25;6.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:20:52;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:23:33;6.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:26:06;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:28:35;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:31:01;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:33:30;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:35:57;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:38:27;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:40:57;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:43:25;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:46:11;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:48:53;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:51:25;6.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:53:56;6.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:56:24;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T10:58:58;6.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:01:24;6.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:04:00;6.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:06:26;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:09:03;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:11:29;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:14:05;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:16:43;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:19:21;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:21:49;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:24:33;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:27:01;6.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:29:32;7.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T11:32:24;7.10;98.40
66728;DHT22;53641;44.274;19.890;2022-12-18T11:34:54;7.30;97.60
66728;DHT22;53641;44.274;19.890;2022-12-18T11:37:22;7.40;97.30
66728;DHT22;53641;44.274;19.890;2022-12-18T11:40:02;7.50;97.00
66728;DHT22;53641;44.274;19.890;2022-12-18T11:42:41;7.70;96.40
66728;DHT22;53641;44.274;19.890;2022-12-18T11:45:25;7.80;96.70
66728;DHT22;53641;44.274;19.890;2022-12-18T11:48:04;8.00;95.70
66728;DHT22;53641;44.274;19.890;2022-12-18T11:50:44;8.10;95.30
66728;DHT22;53641;44.274;19.890;2022-12-18T11:53:12;8.00;94.60
66728;DHT22;53641;44.274;19.890;2022-12-18T11:55:48;8.00;95.20
66728;DHT22;53641;44.274;19.890;2022-12-18T11:58:32;8.00;94.60
66728;DHT22;53641;44.274;19.890;2022-12-18T12:01:13;7.90;94.60
66728;DHT22;53641;44.274;19.890;2022-12-18T12:04:08;7.90;94.60
66728;DHT22;53641;44.274;19.890;2022-12-18T12:08:15;7.90;94.70
66728;DHT22;53641;44.274;19.890;2022-12-18T12:09:43;7.70;94.80
66728;DHT22;53641;44.274;19.890;2022-12-18T12:12:39;7.80;95.50
66728;DHT22;53641;44.274;19.890;2022-12-18T12:15:25;7.80;94.50
66728;DHT22;53641;44.274;19.890;2022-12-18T12:18:01;7.90;94.60
66728;DHT22;53641;44.274;19.890;2022-12-18T12:20:42;7.80;95.00
66728;DHT22;53641;44.274;19.890;2022-12-18T12:23:28;7.80;94.40
66728;DHT22;53641;44.274;19.890;2022-12-18T12:26:11;7.70;94.70
66728;DHT22;53641;44.274;19.890;2022-12-18T12:29:00;7.80;95.90
66728;DHT22;53641;44.274;19.890;2022-12-18T12:32:07;7.90;95.00
66728;DHT22;53641;44.274;19.890;2022-12-18T12:34:50;7.90;94.20
66728;DHT22;53641;44.274;19.890;2022-12-18T12:37:28;7.90;95.30
66728;DHT22;53641;44.274;19.890;2022-12-18T12:39:56;8.00;94.50
66728;DHT22;53641;44.274;19.890;2022-12-18T12:42:32;8.00;94.30
66728;DHT22;53641;44.274;19.890;2022-12-18T12:45:28;8.10;94.60
66728;DHT22;53641;44.274;19.890;2022-12-18T12:47:55;8.20;94.40
66728;DHT22;53641;44.274;19.890;2022-12-18T12:50:22;8.20;94.30
66728;DHT22;53641;44.274;19.890;2022-12-18T12:52:52;8.20;94.00
66728;DHT22;53641;44.274;19.890;2022-12-18T12:55:26;8.00;93.40
66728;DHT22;53641;44.274;19.890;2022-12-18T12:58:05;7.80;94.30
66728;DHT22;53641;44.274;19.890;2022-12-18T13:00:39;7.60;95.10
66728;DHT22;53641;44.274;19.890;2022-12-18T13:03:18;7.60;94.80
66728;DHT22;53641;44.274;19.890;2022-12-18T13:05:56;7.50;95.60
66728;DHT22;53641;44.274;19.890;2022-12-18T13:08:28;7.40;96.60
66728;DHT22;53641;44.274;19.890;2022-12-18T13:10:55;7.30;96.80
66728;DHT22;53641;44.274;19.890;2022-12-18T13:13:54;7.40;96.20
66728;DHT22;53641;44.274;19.890;2022-12-18T13:16:23;7.40;97.30
66728;DHT22;53641;44.274;19.890;2022-12-18T13:18:54;7.20;97.20
66728;DHT22;53641;44.274;19.890;2022-12-18T13:21:25;6.80;98.50
66728;DHT22;53641;44.274;19.890;2022-12-18T13:23:53;6.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:26:30;6.50;99.70
66728;DHT22;53641;44.274;19.890;2022-12-18T13:28:57;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:34:35;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:37:39;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:43:45;6.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:46:28;6.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:49:02;6.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:51:29;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:54:12;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:56:44;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T13:59:14;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:01:49;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:04:33;6.10;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:07:21;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:09:49;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:12:18;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:15:06;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:17:37;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:20:03;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:22:30;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:25:14;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:27:46;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:30:25;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:33:09;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:35:42;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:38:31;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:40:59;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:43:27;5.90;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:45:53;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:48:21;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:51:05;6.00;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:53:32;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:55:59;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T14:58:25;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:00:51;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:03:21;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:05:47;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:08:30;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:10:56;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:13:23;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:15:51;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:18:19;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:20:56;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:23:35;5.40;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:26:03;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:28:51;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:31:23;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:34:09;5.20;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:36:36;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:39:02;5.30;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:41:30;5.50;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:43:57;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:46:24;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:48:51;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:51:20;5.80;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:53:53;5.70;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:56:20;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T15:59:17;5.60;99.90
66728;DHT22;53641;44.274;19.890;2022-12-18T16:01:45;5.40;99.90