sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33506;BME280;19843;51.040;13.782;2023-02-10T00:01:03;102106.75;;;-2.26;75.02
33506;BME280;19843;51.040;13.782;2023-02-10T00:03:33;102103.16;;;-2.33;75.90
33506;BME280;19843;51.040;13.782;2023-02-10T00:06:01;102102.41;;;-2.24;75.37
33506;BME280;19843;51.040;13.782;2023-02-10T00:08:28;102094.28;;;-2.41;75.88
33506;BME280;19843;51.040;13.782;2023-02-10T00:10:56;102094.97;;;-2.56;75.59
33506;BME280;19843;51.040;13.782;2023-02-10T00:13:23;102089.78;;;-2.50;75.71
33506;BME280;19843;51.040;13.782;2023-02-10T00:15:51;102094.03;;;-2.60;76.45
33506;BME280;19843;51.040;13.782;2023-02-10T00:18:18;102089.63;;;-2.62;75.99
33506;BME280;19843;51.040;13.782;2023-02-10T00:20:47;102082.41;;;-2.79;76.60
33506;BME280;19843;51.040;13.782;2023-02-10T00:23:14;102082.06;;;-3.02;77.46
33506;BME280;19843;51.040;13.782;2023-02-10T00:25:41;102087.16;;;-3.09;78.49
33506;BME280;19843;51.040;13.782;2023-02-10T00:28:09;102095.19;;;-3.00;77.78
33506;BME280;19843;51.040;13.782;2023-02-10T00:30:36;102099.00;;;-2.81;77.59
33506;BME280;19843;51.040;13.782;2023-02-10T00:33:04;102100.28;;;-3.09;78.83
33506;BME280;19843;51.040;13.782;2023-02-10T00:35:31;102099.50;;;-3.02;78.03
33506;BME280;19843;51.040;13.782;2023-02-10T00:38:00;102106.66;;;-2.95;77.96
33506;BME280;19843;51.040;13.782;2023-02-10T00:40:27;102104.03;;;-2.95;77.93
33506;BME280;19843;51.040;13.782;2023-02-10T00:42:54;102096.91;;;-3.02;78.55
33506;BME280;19843;51.040;13.782;2023-02-10T00:45:23;102108.44;;;-2.91;78.01
33506;BME280;19843;51.040;13.782;2023-02-10T00:47:50;102103.00;;;-3.03;78.17
33506;BME280;19843;51.040;13.782;2023-02-10T00:50:17;102120.25;;;-3.19;78.31
33506;BME280;19843;51.040;13.782;2023-02-10T00:52:45;102112.97;;;-3.36;79.17
33506;BME280;19843;51.040;13.782;2023-02-10T00:55:14;102115.72;;;-3.28;78.95
33506;BME280;19843;51.040;13.782;2023-02-10T00:57:41;102117.59;;;-3.22;78.92
33506;BME280;19843;51.040;13.782;2023-02-10T01:00:09;102119.38;;;-3.20;79.38
33506;BME280;19843;51.040;13.782;2023-02-10T01:02:36;102117.19;;;-3.44;79.42
33506;BME280;19843;51.040;13.782;2023-02-10T01:05:04;102113.66;;;-3.46;79.62
33506;BME280;19843;51.040;13.782;2023-02-10T01:07:31;102113.66;;;-3.47;79.49
33506;BME280;19843;51.040;13.782;2023-02-10T01:09:58;102112.50;;;-3.62;80.14
33506;BME280;19843;51.040;13.782;2023-02-10T01:12:27;102116.81;;;-3.64;79.83
33506;BME280;19843;51.040;13.782;2023-02-10T01:14:55;102114.72;;;-3.82;81.64
33506;BME280;19843;51.040;13.782;2023-02-10T01:17:22;102112.50;;;-3.62;80.85
33506;BME280;19843;51.040;13.782;2023-02-10T01:19:49;102114.28;;;-3.61;81.02
33506;BME280;19843;51.040;13.782;2023-02-10T01:22:17;102124.69;;;-3.64;80.38
33506;BME280;19843;51.040;13.782;2023-02-10T01:24:45;102113.84;;;-3.82;81.68
33506;BME280;19843;51.040;13.782;2023-02-10T01:27:12;102132.63;;;-3.59;81.74
33506;BME280;19843;51.040;13.782;2023-02-10T01:29:41;102129.59;;;-3.35;80.29
33506;BME280;19843;51.040;13.782;2023-02-10T01:32:08;102131.19;;;-3.45;80.46
33506;BME280;19843;51.040;13.782;2023-02-10T01:34:35;102135.31;;;-3.58;80.24
33506;BME280;19843;51.040;13.782;2023-02-10T01:37:03;102130.34;;;-3.42;79.52
33506;BME280;19843;51.040;13.782;2023-02-10T01:39:30;102134.63;;;-3.46;79.58
33506;BME280;19843;51.040;13.782;2023-02-10T01:41:57;102124.25;;;-3.40;79.21
33506;BME280;19843;51.040;13.782;2023-02-10T01:47:12;102125.84;;;-3.48;79.53
33506;BME280;19843;51.040;13.782;2023-02-10T01:49:41;102132.88;;;-3.47;78.78
33506;BME280;19843;51.040;13.782;2023-02-10T01:52:12;102137.63;;;-3.73;80.14
33506;BME280;19843;51.040;13.782;2023-02-10T01:54:43;102130.09;;;-3.54;80.36
33506;BME280;19843;51.040;13.782;2023-02-10T01:57:11;102134.56;;;-3.52;80.24
33506;BME280;19843;51.040;13.782;2023-02-10T01:59:39;102130.94;;;-3.57;80.49
33506;BME280;19843;51.040;13.782;2023-02-10T02:02:08;102133.72;;;-3.48;80.53
33506;BME280;19843;51.040;13.782;2023-02-10T02:04:39;102124.41;;;-3.79;80.78
33506;BME280;19843;51.040;13.782;2023-02-10T02:07:08;102128.13;;;-3.66;81.51
33506;BME280;19843;51.040;13.782;2023-02-10T02:09:35;102135.59;;;-3.42;80.33
33506;BME280;19843;51.040;13.782;2023-02-10T02:12:05;102137.31;;;-3.44;80.35
33506;BME280;19843;51.040;13.782;2023-02-10T02:14:38;102129.75;;;-3.73;80.58
33506;BME280;19843;51.040;13.782;2023-02-10T02:17:10;102134.81;;;-3.82;80.79
33506;BME280;19843;51.040;13.782;2023-02-10T02:20:00;102137.97;;;-3.54;80.46
33506;BME280;19843;51.040;13.782;2023-02-10T02:25:41;102139.84;;;-3.49;80.05
33506;BME280;19843;51.040;13.782;2023-02-10T02:28:21;102141.63;;;-3.46;80.07
33506;BME280;19843;51.040;13.782;2023-02-10T02:31:04;102146.13;;;-3.39;79.47
33506;BME280;19843;51.040;13.782;2023-02-10T02:33:40;102136.22;;;-3.55;80.17
33506;BME280;19843;51.040;13.782;2023-02-10T02:36:11;102141.34;;;-3.62;80.43
33506;BME280;19843;51.040;13.782;2023-02-10T02:38:40;102143.50;;;-3.39;79.52
33506;BME280;19843;51.040;13.782;2023-02-10T02:41:08;102133.47;;;-3.62;80.26
33506;BME280;19843;51.040;13.782;2023-02-10T02:43:36;102135.34;;;-4.00;81.83
33506;BME280;19843;51.040;13.782;2023-02-10T02:46:05;102137.13;;;-3.97;82.07
33506;BME280;19843;51.040;13.782;2023-02-10T02:48:46;102145.22;;;-3.88;81.60
33506;BME280;19843;51.040;13.782;2023-02-10T02:51:18;102142.59;;;-3.88;81.66
33506;BME280;19843;51.040;13.782;2023-02-10T02:53:50;102142.47;;;-3.94;81.77
33506;BME280;19843;51.040;13.782;2023-02-10T02:56:22;102139.16;;;-3.84;81.05
33506;BME280;19843;51.040;13.782;2023-02-10T02:58:52;102135.16;;;-3.65;81.02
33506;BME280;19843;51.040;13.782;2023-02-10T03:01:22;102132.06;;;-3.90;81.33
33506;BME280;19843;51.040;13.782;2023-02-10T03:03:52;102139.75;;;-3.99;81.34
33506;BME280;19843;51.040;13.782;2023-02-10T03:06:20;102145.22;;;-3.88;82.28
33506;BME280;19843;51.040;13.782;2023-02-10T03:08:47;102144.81;;;-4.07;82.58
33506;BME280;19843;51.040;13.782;2023-02-10T03:11:15;102134.72;;;-3.88;82.62
33506;BME280;19843;51.040;13.782;2023-02-10T03:13:42;102137.53;;;-3.78;81.30
33506;BME280;19843;51.040;13.782;2023-02-10T03:16:09;102138.63;;;-3.68;81.21
33506;BME280;19843;51.040;13.782;2023-02-10T03:18:37;102146.53;;;-3.65;80.57
33506;BME280;19843;51.040;13.782;2023-02-10T03:21:05;102142.16;;;-3.64;80.93
33506;BME280;19843;51.040;13.782;2023-02-10T03:23:33;102143.16;;;-3.58;81.50
33506;BME280;19843;51.040;13.782;2023-02-10T03:26:00;102140.59;;;-3.54;80.70
33506;BME280;19843;51.040;13.782;2023-02-10T03:28:28;102151.28;;;-3.44;80.89
33506;BME280;19843;51.040;13.782;2023-02-10T03:30:55;102149.38;;;-3.54;80.83
33506;BME280;19843;51.040;13.782;2023-02-10T03:33:22;102149.50;;;-3.46;81.21
33506;BME280;19843;51.040;13.782;2023-02-10T03:35:50;102140.06;;;-3.37;80.29
33506;BME280;19843;51.040;13.782;2023-02-10T03:38:21;102134.22;;;-3.22;79.75
33506;BME280;19843;51.040;13.782;2023-02-10T03:40:49;102137.91;;;-3.10;79.54
33506;BME280;19843;51.040;13.782;2023-02-10T03:43:17;102142.34;;;-3.06;79.70
33506;BME280;19843;51.040;13.782;2023-02-10T03:45:44;102140.72;;;-3.00;78.93
33506;BME280;19843;51.040;13.782;2023-02-10T03:48:13;102142.69;;;-2.85;78.93
33506;BME280;19843;51.040;13.782;2023-02-10T03:50:41;102134.88;;;-2.80;78.68
33506;BME280;19843;51.040;13.782;2023-02-10T03:53:09;102140.34;;;-2.66;78.07
33506;BME280;19843;51.040;13.782;2023-02-10T03:55:37;102134.06;;;-2.76;78.61
33506;BME280;19843;51.040;13.782;2023-02-10T03:58:04;102140.28;;;-2.71;78.84
33506;BME280;19843;51.040;13.782;2023-02-10T04:00:32;102141.47;;;-2.49;77.56
33506;BME280;19843;51.040;13.782;2023-02-10T04:02:59;102146.94;;;-2.35;77.16
33506;BME280;19843;51.040;13.782;2023-02-10T04:05:26;102142.69;;;-2.27;76.71
33506;BME280;19843;51.040;13.782;2023-02-10T04:07:54;102138.31;;;-2.26;76.58
33506;BME280;19843;51.040;13.782;2023-02-10T04:10:21;102136.63;;;-2.18;76.44
33506;BME280;19843;51.040;13.782;2023-02-10T04:12:49;102141.00;;;-2.22;76.88
33506;BME280;19843;51.040;13.782;2023-02-10T04:15:17;102152.50;;;-2.12;76.47
33506;BME280;19843;51.040;13.782;2023-02-10T04:17:44;102153.38;;;-2.12;76.65
33506;BME280;19843;51.040;13.782;2023-02-10T04:20:12;102169.34;;;-1.96;75.62
33506;BME280;19843;51.040;13.782;2023-02-10T04:22:39;102171.91;;;-2.04;77.08
33506;BME280;19843;51.040;13.782;2023-02-10T04:25:09;102168.47;;;-1.97;76.63
33506;BME280;19843;51.040;13.782;2023-02-10T04:27:37;102160.56;;;-1.98;77.44
33506;BME280;19843;51.040;13.782;2023-02-10T04:30:06;102158.91;;;-1.90;76.73
33506;BME280;19843;51.040;13.782;2023-02-10T04:32:33;102160.69;;;-1.87;76.31
33506;BME280;19843;51.040;13.782;2023-02-10T04:35:01;102168.56;;;-1.89;76.92
33506;BME280;19843;51.040;13.782;2023-02-10T04:37:28;102168.44;;;-2.00;79.03
33506;BME280;19843;51.040;13.782;2023-02-10T04:39:56;102181.66;;;-1.94;78.62
33506;BME280;19843;51.040;13.782;2023-02-10T04:42:23;102191.38;;;-1.86;77.68
33506;BME280;19843;51.040;13.782;2023-02-10T04:44:56;102190.63;;;-1.79;77.22
33506;BME280;19843;51.040;13.782;2023-02-10T04:47:25;102194.13;;;-1.77;77.48
33506;BME280;19843;51.040;13.782;2023-02-10T04:49:53;102198.56;;;-1.75;77.86
33506;BME280;19843;51.040;13.782;2023-02-10T04:52:21;102208.19;;;-1.75;77.94
33506;BME280;19843;51.040;13.782;2023-02-10T04:54:48;102206.50;;;-1.70;77.98
33506;BME280;19843;51.040;13.782;2023-02-10T04:57:16;102199.50;;;-1.70;78.10
33506;BME280;19843;51.040;13.782;2023-02-10T04:59:43;102189.06;;;-1.63;78.15
33506;BME280;19843;51.040;13.782;2023-02-10T05:02:10;102197.88;;;-1.57;78.20
33506;BME280;19843;51.040;13.782;2023-02-10T05:04:39;102202.38;;;-1.48;77.79
33506;BME280;19843;51.040;13.782;2023-02-10T05:07:09;102209.50;;;-1.36;76.72
33506;BME280;19843;51.040;13.782;2023-02-10T05:09:36;102216.53;;;-1.37;77.09
33506;BME280;19843;51.040;13.782;2023-02-10T05:12:04;102207.81;;;-1.33;78.16
33506;BME280;19843;51.040;13.782;2023-02-10T05:14:31;102217.56;;;-1.24;79.37
33506;BME280;19843;51.040;13.782;2023-02-10T05:16:58;102233.34;;;-1.27;80.04
33506;BME280;19843;51.040;13.782;2023-02-10T05:19:26;102220.19;;;-1.24;80.02
33506;BME280;19843;51.040;13.782;2023-02-10T05:21:54;102233.34;;;-1.24;81.21
33506;BME280;19843;51.040;13.782;2023-02-10T05:24:22;102220.22;;;-1.22;82.07
33506;BME280;19843;51.040;13.782;2023-02-10T05:26:49;102225.47;;;-1.22;82.60
33506;BME280;19843;51.040;13.782;2023-02-10T05:29:17;102230.72;;;-1.24;83.21
33506;BME280;19843;51.040;13.782;2023-02-10T05:31:44;102232.53;;;-1.20;83.23
33506;BME280;19843;51.040;13.782;2023-02-10T05:34:11;102225.53;;;-1.18;83.50
33506;BME280;19843;51.040;13.782;2023-02-10T05:36:39;102222.09;;;-1.09;84.45
33506;BME280;19843;51.040;13.782;2023-02-10T05:39:07;102222.09;;;-1.08;83.94
33506;BME280;19843;51.040;13.782;2023-02-10T05:41:50;102221.22;;;-1.08;84.33
33506;BME280;19843;51.040;13.782;2023-02-10T05:44:17;102223.03;;;-1.02;83.87
33506;BME280;19843;51.040;13.782;2023-02-10T05:46:45;102224.75;;;-1.05;84.14
33506;BME280;19843;51.040;13.782;2023-02-10T05:49:12;102229.19;;;-1.03;83.97
33506;BME280;19843;51.040;13.782;2023-02-10T05:51:40;102222.19;;;-1.00;84.26
33506;BME280;19843;51.040;13.782;2023-02-10T05:54:09;102227.50;;;-0.94;83.69
33506;BME280;19843;51.040;13.782;2023-02-10T05:56:36;102228.44;;;-0.90;84.27
33506;BME280;19843;51.040;13.782;2023-02-10T05:59:04;102224.06;;;-0.87;83.88
33506;BME280;19843;51.040;13.782;2023-02-10T06:01:31;102245.97;;;-0.92;84.39
33506;BME280;19843;51.040;13.782;2023-02-10T06:03:59;102253.03;;;-0.88;84.44
33506;BME280;19843;51.040;13.782;2023-02-10T06:06:26;102248.66;;;-0.85;84.34
33506;BME280;19843;51.040;13.782;2023-02-10T06:08:53;102255.72;;;-0.80;84.15
33506;BME280;19843;51.040;13.782;2023-02-10T06:11:22;102255.75;;;-0.77;84.60
33506;BME280;19843;51.040;13.782;2023-02-10T06:13:49;102256.59;;;-0.80;85.19
33506;BME280;19843;51.040;13.782;2023-02-10T06:16:16;102246.94;;;-0.82;85.28
33506;BME280;19843;51.040;13.782;2023-02-10T06:18:44;102255.72;;;-0.82;85.37
33506;BME280;19843;51.040;13.782;2023-02-10T06:21:13;102257.50;;;-0.81;85.56
33506;BME280;19843;51.040;13.782;2023-02-10T06:23:41;102256.59;;;-0.80;85.59
33506;BME280;19843;51.040;13.782;2023-02-10T06:26:08;102267.19;;;-0.77;85.34
33506;BME280;19843;51.040;13.782;2023-02-10T06:28:37;102262.88;;;-0.69;85.73
33506;BME280;19843;51.040;13.782;2023-02-10T06:31:04;102269.03;;;-0.67;86.21
33506;BME280;19843;51.040;13.782;2023-02-10T06:33:33;102272.59;;;-0.61;85.78
33506;BME280;19843;51.040;13.782;2023-02-10T06:36:01;102261.13;;;-0.67;85.66
33506;BME280;19843;51.040;13.782;2023-02-10T06:38:31;102272.63;;;-0.57;85.71
33506;BME280;19843;51.040;13.782;2023-02-10T06:40:58;102281.44;;;-0.53;85.48
33506;BME280;19843;51.040;13.782;2023-02-10T06:43:25;102276.28;;;-0.39;85.21
33506;BME280;19843;51.040;13.782;2023-02-10T06:45:54;102283.34;;;-0.37;85.04
33506;BME280;19843;51.040;13.782;2023-02-10T06:48:21;102287.78;;;-0.31;85.22
33506;BME280;19843;51.040;13.782;2023-02-10T06:50:49;102283.38;;;-0.32;84.61
33506;BME280;19843;51.040;13.782;2023-02-10T06:53:16;102284.25;;;-0.35;84.91
33506;BME280;19843;51.040;13.782;2023-02-10T06:55:44;102279.81;;;-0.39;84.78
33506;BME280;19843;51.040;13.782;2023-02-10T06:58:12;102288.69;;;-0.28;84.34
33506;BME280;19843;51.040;13.782;2023-02-10T07:00:39;102296.53;;;-0.35;84.00
33506;BME280;19843;51.040;13.782;2023-02-10T07:03:08;102300.13;;;-0.29;83.38
33506;BME280;19843;51.040;13.782;2023-02-10T07:05:35;102307.06;;;-0.37;83.04
33506;BME280;19843;51.040;13.782;2023-02-10T07:08:03;102300.09;;;-0.32;82.96
33506;BME280;19843;51.040;13.782;2023-02-10T07:10:34;102314.03;;;-0.44;83.53
33506;BME280;19843;51.040;13.782;2023-02-10T07:13:01;102313.13;;;-0.49;84.07
33506;BME280;19843;51.040;13.782;2023-02-10T07:15:28;102313.22;;;-0.38;83.60
33506;BME280;19843;51.040;13.782;2023-02-10T07:17:57;102315.81;;;-0.41;83.29
33506;BME280;19843;51.040;13.782;2023-02-10T07:20:25;102314.06;;;-0.39;83.36
33506;BME280;19843;51.040;13.782;2023-02-10T07:22:53;102312.38;;;-0.35;83.69
33506;BME280;19843;51.040;13.782;2023-02-10T07:25:20;102324.66;;;-0.34;83.28
33506;BME280;19843;51.040;13.782;2023-02-10T07:27:47;102321.22;;;-0.29;82.89
33506;BME280;19843;51.040;13.782;2023-02-10T07:30:15;102331.91;;;-0.10;81.78
33506;BME280;19843;51.040;13.782;2023-02-10T07:32:42;102327.38;;;-0.25;82.33
33506;BME280;19843;51.040;13.782;2023-02-10T07:35:10;102318.66;;;-0.16;82.13
33506;BME280;19843;51.040;13.782;2023-02-10T07:37:39;102312.50;;;-0.18;82.48
33506;BME280;19843;51.040;13.782;2023-02-10T07:40:07;102304.63;;;-0.15;81.92
33506;BME280;19843;51.040;13.782;2023-02-10T07:42:35;102310.81;;;-0.09;82.02
33506;BME280;19843;51.040;13.782;2023-02-10T07:45:02;102311.72;;;-0.05;81.27
33506;BME280;19843;51.040;13.782;2023-02-10T07:47:30;102316.13;;;-0.06;81.25
33506;BME280;19843;51.040;13.782;2023-02-10T07:49:57;102322.38;;;0.10;80.67
33506;BME280;19843;51.040;13.782;2023-02-10T07:52:24;102325.06;;;0.18;80.41
33506;BME280;19843;51.040;13.782;2023-02-10T07:54:53;102318.00;;;0.12;80.61
33506;BME280;19843;51.040;13.782;2023-02-10T07:57:21;102311.88;;;0.19;80.17
33506;BME280;19843;51.040;13.782;2023-02-10T07:59:48;102323.38;;;0.26;80.13
33506;BME280;19843;51.040;13.782;2023-02-10T08:02:16;102321.59;;;0.20;80.62
33506;BME280;19843;51.040;13.782;2023-02-10T08:04:43;102322.50;;;0.26;80.06
33506;BME280;19843;51.040;13.782;2023-02-10T08:07:11;102325.13;;;0.27;80.55
33506;BME280;19843;51.040;13.782;2023-02-10T08:09:39;102334.88;;;0.34;80.07
33506;BME280;19843;51.040;13.782;2023-02-10T08:12:08;102332.28;;;0.47;79.69
33506;BME280;19843;51.040;13.782;2023-02-10T08:14:35;102331.44;;;0.55;79.84
33506;BME280;19843;51.040;13.782;2023-02-10T08:17:03;102341.19;;;0.64;79.27
33506;BME280;19843;51.040;13.782;2023-02-10T08:19:33;102337.63;;;0.57;79.36
33506;BME280;19843;51.040;13.782;2023-02-10T08:22:02;102335.91;;;0.70;79.14
33506;BME280;19843;51.040;13.782;2023-02-10T08:24:29;102334.19;;;0.81;78.73
33506;BME280;19843;51.040;13.782;2023-02-10T08:26:57;102333.28;;;0.69;79.43
33506;BME280;19843;51.040;13.782;2023-02-10T08:29:25;102328.94;;;0.80;79.36
33506;BME280;19843;51.040;13.782;2023-02-10T08:31:53;102327.13;;;0.71;79.06
33506;BME280;19843;51.040;13.782;2023-02-10T08:34:20;102333.34;;;0.82;78.78
33506;BME280;19843;51.040;13.782;2023-02-10T08:36:48;102335.09;;;0.82;78.70
33506;BME280;19843;51.040;13.782;2023-02-10T08:39:15;102347.44;;;0.86;78.93
33506;BME280;19843;51.040;13.782;2023-02-10T08:41:42;102345.63;;;0.79;79.38
33506;BME280;19843;51.040;13.782;2023-02-10T08:44:10;102339.56;;;0.94;78.96
33506;BME280;19843;51.040;13.782;2023-02-10T08:46:39;102348.38;;;1.00;78.66
33506;BME280;19843;51.040;13.782;2023-02-10T08:49:07;102353.66;;;1.00;78.49
33506;BME280;19843;51.040;13.782;2023-02-10T08:51:34;102343.09;;;0.99;78.68
33506;BME280;19843;51.040;13.782;2023-02-10T08:54:05;102347.53;;;1.12;79.03
33506;BME280;19843;51.040;13.782;2023-02-10T08:56:32;102349.28;;;1.06;79.60
33506;BME280;19843;51.040;13.782;2023-02-10T08:59:00;102359.88;;;1.12;80.07
33506;BME280;19843;51.040;13.782;2023-02-10T09:01:27;102363.44;;;1.26;80.37
33506;BME280;19843;51.040;13.782;2023-02-10T09:03:57;102367.84;;;1.33;81.59
33506;BME280;19843;51.040;13.782;2023-02-10T09:06:25;102368.81;;;1.57;81.72
33506;BME280;19843;51.040;13.782;2023-02-10T09:08:54;102364.41;;;1.73;81.58
33506;BME280;19843;51.040;13.782;2023-02-10T09:11:22;102369.72;;;1.77;81.66
33506;BME280;19843;51.040;13.782;2023-02-10T09:13:50;102370.59;;;1.82;81.76
33506;BME280;19843;51.040;13.782;2023-02-10T09:16:17;102379.41;;;1.87;81.89
33506;BME280;19843;51.040;13.782;2023-02-10T09:18:45;102382.06;;;1.98;81.41
33506;BME280;19843;51.040;13.782;2023-02-10T09:21:13;102385.59;;;1.96;81.33
33506;BME280;19843;51.040;13.782;2023-02-10T09:23:41;102387.34;;;1.98;81.04
33506;BME280;19843;51.040;13.782;2023-02-10T09:26:11;102375.88;;;2.07;80.69
33506;BME280;19843;51.040;13.782;2023-02-10T09:28:38;102376.75;;;2.15;80.96
33506;BME280;19843;51.040;13.782;2023-02-10T09:31:06;102378.50;;;2.13;80.65
33506;BME280;19843;51.040;13.782;2023-02-10T09:33:34;102388.22;;;2.05;80.63
33506;BME280;19843;51.040;13.782;2023-02-10T09:36:02;102387.34;;;2.18;80.47
33506;BME280;19843;51.040;13.782;2023-02-10T09:38:31;102384.69;;;2.17;80.23
33506;BME280;19843;51.040;13.782;2023-02-10T09:41:01;102389.09;;;2.25;79.99
33506;BME280;19843;51.040;13.782;2023-02-10T09:43:41;102385.59;;;2.20;80.14
33506;BME280;19843;51.040;13.782;2023-02-10T09:46:12;102367.94;;;2.25;79.66
33506;BME280;19843;51.040;13.782;2023-02-10T09:48:46;102374.09;;;2.27;79.67
33506;BME280;19843;51.040;13.782;2023-02-10T09:51:15;102366.16;;;2.32;79.73
33506;BME280;19843;51.040;13.782;2023-02-10T09:53:49;102373.22;;;2.28;79.88
33506;BME280;19843;51.040;13.782;2023-02-10T09:56:17;102372.31;;;2.39;79.86
33506;BME280;19843;51.040;13.782;2023-02-10T09:58:46;102371.41;;;2.43;79.89
33506;BME280;19843;51.040;13.782;2023-02-10T10:01:15;102372.31;;;2.43;79.66
33506;BME280;19843;51.040;13.782;2023-02-10T10:03:45;102370.50;;;2.56;79.10
33506;BME280;19843;51.040;13.782;2023-02-10T10:06:15;102374.91;;;2.63;79.27
33506;BME280;19843;51.040;13.782;2023-02-10T10:08:45;102371.34;;;2.75;78.85
33506;BME280;19843;51.040;13.782;2023-02-10T10:11:22;102368.69;;;2.74;78.82
33506;BME280;19843;51.040;13.782;2023-02-10T10:13:50;102362.50;;;2.79;77.90
33506;BME280;19843;51.040;13.782;2023-02-10T10:16:27;102369.56;;;2.80;78.68
33506;BME280;19843;51.040;13.782;2023-02-10T10:19:03;102374.00;;;2.67;78.86
33506;BME280;19843;51.040;13.782;2023-02-10T10:21:38;102374.03;;;2.70;78.76
33506;BME280;19843;51.040;13.782;2023-02-10T10:24:13;102371.28;;;2.90;78.45
33506;BME280;19843;51.040;13.782;2023-02-10T10:26:50;102368.69;;;2.84;78.58
33506;BME280;19843;51.040;13.782;2023-02-10T10:29:25;102377.53;;;2.82;78.67
33506;BME280;19843;51.040;13.782;2023-02-10T10:31:55;102376.63;;;2.77;79.20
33506;BME280;19843;51.040;13.782;2023-02-10T10:34:24;102364.22;;;2.94;78.88
33506;BME280;19843;51.040;13.782;2023-02-10T10:36:53;102366.88;;;2.91;78.96
33506;BME280;19843;51.040;13.782;2023-02-10T10:39:23;102370.38;;;2.99;79.21
33506;BME280;19843;51.040;13.782;2023-02-10T10:41:55;102359.81;;;2.90;79.29
33506;BME280;19843;51.040;13.782;2023-02-10T10:44:24;102362.47;;;2.85;79.34
33506;BME280;19843;51.040;13.782;2023-02-10T10:46:56;102361.59;;;2.83;79.77
33506;BME280;19843;51.040;13.782;2023-02-10T10:49:25;102360.66;;;2.95;79.30
33506;BME280;19843;51.040;13.782;2023-02-10T10:51:53;102365.94;;;3.03;79.04
33506;BME280;19843;51.040;13.782;2023-02-10T10:54:21;102350.91;;;3.06;78.79
33506;BME280;19843;51.040;13.782;2023-02-10T10:56:49;102357.91;;;3.20;78.67
33506;BME280;19843;51.040;13.782;2023-02-10T10:59:20;102360.56;;;3.23;78.27
33506;BME280;19843;51.040;13.782;2023-02-10T11:01:49;102361.47;;;3.12;78.30
33506;BME280;19843;51.040;13.782;2023-02-10T11:04:19;102368.59;;;3.09;78.62
33506;BME280;19843;51.040;13.782;2023-02-10T11:06:48;102369.41;;;3.16;78.35
33506;BME280;19843;51.040;13.782;2023-02-10T11:09:19;102370.25;;;3.22;77.92
33506;BME280;19843;51.040;13.782;2023-02-10T11:11:47;102375.53;;;3.27;77.80
33506;BME280;19843;51.040;13.782;2023-02-10T11:14:16;102379.16;;;3.12;78.07
33506;BME280;19843;51.040;13.782;2023-02-10T11:16:46;102373.00;;;3.04;78.63
33506;BME280;19843;51.040;13.782;2023-02-10T11:19:17;102370.41;;;2.98;78.79
33506;BME280;19843;51.040;13.782;2023-02-10T11:21:44;102374.78;;;3.05;78.86
33506;BME280;19843;51.040;13.782;2023-02-10T11:24:19;102386.28;;;2.99;79.03
33506;BME280;19843;51.040;13.782;2023-02-10T11:26:53;102381.00;;;2.90;79.27
33506;BME280;19843;51.040;13.782;2023-02-10T11:29:20;102379.16;;;3.04;79.43
33506;BME280;19843;51.040;13.782;2023-02-10T11:31:51;102378.34;;;2.91;79.02
33506;BME280;19843;51.040;13.782;2023-02-10T11:34:19;102390.66;;;3.02;78.77
33506;BME280;19843;51.040;13.782;2023-02-10T11:36:48;102381.00;;;2.98;78.37
33506;BME280;19843;51.040;13.782;2023-02-10T11:39:19;102380.09;;;3.00;78.63
33506;BME280;19843;51.040;13.782;2023-02-10T11:41:47;102383.63;;;3.02;78.50
33506;BME280;19843;51.040;13.782;2023-02-10T11:44:23;102391.56;;;2.99;78.65
33506;BME280;19843;51.040;13.782;2023-02-10T11:46:55;102379.25;;;2.86;77.95
33506;BME280;19843;51.040;13.782;2023-02-10T11:49:23;102376.56;;;2.97;77.61
33506;BME280;19843;51.040;13.782;2023-02-10T11:51:54;102379.22;;;2.92;77.36
33506;BME280;19843;51.040;13.782;2023-02-10T11:54:22;102378.28;;;3.11;77.07
33506;BME280;19843;51.040;13.782;2023-02-10T11:56:52;102375.63;;;3.10;76.90
33506;BME280;19843;51.040;13.782;2023-02-10T11:59:44;102384.50;;;3.09;76.72
33506;BME280;19843;51.040;13.782;2023-02-10T12:02:17;102382.66;;;3.19;76.58
33506;BME280;19843;51.040;13.782;2023-02-10T12:07:35;102375.59;;;3.14;76.72
33506;BME280;19843;51.040;13.782;2023-02-10T12:10:08;102360.56;;;3.23;76.80
33506;BME280;19843;51.040;13.782;2023-02-10T12:12:39;102362.28;;;3.28;76.32
33506;BME280;19843;51.040;13.782;2023-02-10T12:15:12;102371.94;;;3.40;76.20
33506;BME280;19843;51.040;13.782;2023-02-10T12:17:48;102369.16;;;3.62;75.71
33506;BME280;19843;51.040;13.782;2023-02-10T12:20:22;102356.69;;;3.73;74.93
33506;BME280;19843;51.040;13.782;2023-02-10T12:22:59;102353.97;;;3.79;75.35
33506;BME280;19843;51.040;13.782;2023-02-10T12:25:31;102356.63;;;3.82;74.87
33506;BME280;19843;51.040;13.782;2023-02-10T12:28:01;102351.16;;;3.99;75.31
33506;BME280;19843;51.040;13.782;2023-02-10T12:30:32;102364.28;;;4.19;74.88
33506;BME280;19843;51.040;13.782;2023-02-10T12:33:05;102361.09;;;3.74;74.60
33506;BME280;19843;51.040;13.782;2023-02-10T12:35:41;102360.13;;;3.89;74.45
33506;BME280;19843;51.040;13.782;2023-02-10T12:38:15;102355.59;;;3.98;74.21
33506;BME280;19843;51.040;13.782;2023-02-10T12:40:49;102354.66;;;4.07;74.09
33506;BME280;19843;51.040;13.782;2023-02-10T12:43:22;102361.53;;;4.30;73.02
33506;BME280;19843;51.040;13.782;2023-02-10T12:45:57;102348.25;;;4.28;73.68
33506;BME280;19843;51.040;13.782;2023-02-10T12:48:30;102344.81;;;4.17;73.38
33506;BME280;19843;51.040;13.782;2023-02-10T12:51:08;102337.66;;;4.22;73.17
33506;BME280;19843;51.040;13.782;2023-02-10T12:53:39;102335.06;;;4.19;73.50
33506;BME280;19843;51.040;13.782;2023-02-10T12:56:08;102325.53;;;3.98;74.11
33506;BME280;19843;51.040;13.782;2023-02-10T12:58:38;102316.66;;;4.02;73.65
33506;BME280;19843;51.040;13.782;2023-02-10T13:01:08;102328.97;;;4.08;73.69