sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:02:16;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:04:43;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:07:10;14.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:09:37;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:12:05;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:14:32;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:16:59;14.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:19:28;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:21:55;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:24:22;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:26:49;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:29:16;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:31:43;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:34:10;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:36:39;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:39:06;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:41:33;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:44:00;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:46:27;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:48:55;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:51:22;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:53:51;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:56:18;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T00:58:46;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:01:13;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:03:43;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:06:10;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:08:37;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:11:05;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:13:34;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:16:03;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:18:30;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:21:10;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:23:53;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:26:55;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:29:53;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:32:32;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:35:05;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:37:39;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:40:13;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:42:56;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:45:30;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:48:06;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:50:36;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:53:06;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:55:36;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T01:58:08;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:00:36;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:03:08;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:05:37;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:08:06;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:10:34;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:13:02;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:15:30;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:17:58;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:20:28;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:22:57;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:25:25;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:27:54;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:30:22;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:32:50;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:35:18;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:37:47;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:40:16;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:42:44;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:45:15;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:47:44;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:50:13;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:52:44;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:55:16;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T02:57:50;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:00:18;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:02:45;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:05:12;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:07:39;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:10:07;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:12:52;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:15:41;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:18:12;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:20:42;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:23:13;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:25:43;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:28:14;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:30:43;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:33:10;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:35:38;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:38:05;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:40:32;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:42:59;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:45:27;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:47:54;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:50:22;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:52:48;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:55:16;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T03:57:43;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:00:10;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:02:39;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:05:06;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:07:35;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:10:03;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:12:30;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:14:58;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:17:25;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:19:54;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:22:22;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:24:49;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:27:16;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:29:43;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:32:10;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:34:37;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:37:05;13.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:39:33;13.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:42:00;13.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:44:28;13.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:46:55;13.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:49:22;13.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:51:49;13.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:54:18;13.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:56:45;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T04:59:13;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:01:41;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:04:09;13.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:06:36;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:09:03;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:11:32;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:13:59;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:16:26;13.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:18:53;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:21:21;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:23:49;14.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:26:16;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:28:45;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:31:13;14.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:33:40;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:36:07;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:38:35;14.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:41:02;14.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:43:29;14.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:45:57;14.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:48:24;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:50:54;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:53:22;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:55:52;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T05:58:20;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:00:48;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:03:17;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:05:44;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:08:11;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:10:38;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:13:04;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:15:31;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:17:59;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:20:27;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:22:54;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:25:21;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:27:48;14.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:30:15;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:32:42;14.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:35:10;14.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:37:39;14.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:40:07;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:42:35;14.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:45:02;14.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:47:29;14.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:49:57;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:52:24;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:54:52;14.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:57:19;14.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T06:59:46;14.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:02:13;14.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:04:40;14.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:07:07;14.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:09:35;14.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:12:03;14.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:14:30;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:16:57;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:19:24;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:21:51;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:24:18;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:26:45;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:29:14;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:31:41;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:34:08;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:36:36;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:39:03;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:41:30;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:43:58;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:46:26;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:48:54;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:51:21;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:53:48;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:56:23;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T07:58:53;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:01:20;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:03:49;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:06:17;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:08:45;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:11:15;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:13:42;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:16:09;16.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:18:36;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:21:05;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:23:32;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:25:59;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:28:26;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:30:53;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:33:20;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:35:47;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:38:15;16.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:40:43;16.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:43:12;16.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:45:42;16.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:48:11;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:50:39;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:53:09;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:55:39;16.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T08:58:08;16.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:00:36;16.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:03:04;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:05:32;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:07:58;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:10:26;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:12:59;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:15:26;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:17:54;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:20:21;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:22:51;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:25:18;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:27:46;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:30:17;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:32:49;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:35:18;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:37:46;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:40:16;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:42:51;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:45:20;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:47:47;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:50:14;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:52:49;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:55:17;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T09:57:44;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:00:17;16.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:02:47;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:05:15;16.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:07:42;16.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:10:09;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:12:39;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:15:08;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:17:37;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:20:08;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:22:36;16.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:25:05;16.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:27:39;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:30:16;16.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:33:01;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:35:36;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:38:03;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:40:31;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:43:21;16.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:46:10;16.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:49:08;16.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:51:38;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:54:09;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:56:36;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T10:59:04;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:01:33;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:04:19;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:06:48;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:09:15;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:11:51;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:14:20;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:16:48;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:19:16;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:21:48;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:24:16;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:26:44;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:29:13;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:31:43;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:34:22;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:36:52;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:39:20;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:41:48;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:44:15;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:46:42;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:49:10;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:51:39;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:54:10;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:56:38;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T11:59:05;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:01:32;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:03:59;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:06:27;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:08:55;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:11:26;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:13:54;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:16:23;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:18:51;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:21:19;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:23:48;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:26:15;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:28:43;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:31:10;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:33:38;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:36:07;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:38:36;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:41:04;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:43:32;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:46:07;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:48:34;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:51:02;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:53:30;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:55:57;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T12:58:24;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:00:51;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:03:20;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:05:47;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:08:15;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:10:42;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:13:11;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:15:39;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:18:06;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:20:35;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:23:02;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:25:29;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:27:56;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:30:23;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:32:50;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:35:17;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:37:45;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:40:12;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:42:41;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-10T13:45:08;15.70;99.90