sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16521;DHT22;8373;48.110;11.522;2023-02-28T00:01:14;0.80;61.00
16521;DHT22;8373;48.110;11.522;2023-02-28T00:03:42;0.70;60.90
16521;DHT22;8373;48.110;11.522;2023-02-28T00:06:09;0.80;60.70
16521;DHT22;8373;48.110;11.522;2023-02-28T00:08:36;0.70;60.50
16521;DHT22;8373;48.110;11.522;2023-02-28T00:11:04;0.60;60.60
16521;DHT22;8373;48.110;11.522;2023-02-28T00:13:35;0.60;60.70
16521;DHT22;8373;48.110;11.522;2023-02-28T00:16:04;0.60;60.80
16521;DHT22;8373;48.110;11.522;2023-02-28T00:18:32;0.60;60.80
16521;DHT22;8373;48.110;11.522;2023-02-28T00:20:59;0.60;60.80
16521;DHT22;8373;48.110;11.522;2023-02-28T00:23:27;0.60;60.80
16521;DHT22;8373;48.110;11.522;2023-02-28T00:25:54;0.50;60.90
16521;DHT22;8373;48.110;11.522;2023-02-28T00:28:22;0.50;61.00
16521;DHT22;8373;48.110;11.522;2023-02-28T00:30:50;0.50;61.30
16521;DHT22;8373;48.110;11.522;2023-02-28T00:33:17;0.50;61.20
16521;DHT22;8373;48.110;11.522;2023-02-28T00:35:44;0.50;61.20
16521;DHT22;8373;48.110;11.522;2023-02-28T00:38:12;0.40;61.20
16521;DHT22;8373;48.110;11.522;2023-02-28T00:40:39;0.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T00:43:06;0.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T00:45:33;0.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T00:48:01;0.40;61.70
16521;DHT22;8373;48.110;11.522;2023-02-28T00:50:29;0.40;61.50
16521;DHT22;8373;48.110;11.522;2023-02-28T00:52:56;0.40;61.70
16521;DHT22;8373;48.110;11.522;2023-02-28T00:55:23;0.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T00:57:50;0.40;61.70
16521;DHT22;8373;48.110;11.522;2023-02-28T01:00:17;0.40;62.00
16521;DHT22;8373;48.110;11.522;2023-02-28T01:02:44;0.40;62.20
16521;DHT22;8373;48.110;11.522;2023-02-28T01:05:13;0.40;62.10
16521;DHT22;8373;48.110;11.522;2023-02-28T01:07:40;0.40;62.00
16521;DHT22;8373;48.110;11.522;2023-02-28T01:10:08;0.50;62.00
16521;DHT22;8373;48.110;11.522;2023-02-28T01:12:35;0.50;62.40
16521;DHT22;8373;48.110;11.522;2023-02-28T01:15:02;0.50;61.90
16521;DHT22;8373;48.110;11.522;2023-02-28T01:17:29;0.50;61.70
16521;DHT22;8373;48.110;11.522;2023-02-28T01:19:56;0.50;61.90
16521;DHT22;8373;48.110;11.522;2023-02-28T01:22:25;0.50;61.90
16521;DHT22;8373;48.110;11.522;2023-02-28T01:24:52;0.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T01:27:19;0.40;61.70
16521;DHT22;8373;48.110;11.522;2023-02-28T01:29:46;0.40;61.90
16521;DHT22;8373;48.110;11.522;2023-02-28T01:32:13;0.40;62.00
16521;DHT22;8373;48.110;11.522;2023-02-28T01:34:40;0.40;62.10
16521;DHT22;8373;48.110;11.522;2023-02-28T01:37:07;0.40;62.40
16521;DHT22;8373;48.110;11.522;2023-02-28T01:39:35;0.30;62.20
16521;DHT22;8373;48.110;11.522;2023-02-28T01:42:02;0.20;62.10
16521;DHT22;8373;48.110;11.522;2023-02-28T01:44:58;0.20;62.40
16521;DHT22;8373;48.110;11.522;2023-02-28T01:47:29;0.10;62.60
16521;DHT22;8373;48.110;11.522;2023-02-28T01:49:57;0.20;63.10
16521;DHT22;8373;48.110;11.522;2023-02-28T01:52:25;0.10;63.00
16521;DHT22;8373;48.110;11.522;2023-02-28T01:54:56;0.10;63.30
16521;DHT22;8373;48.110;11.522;2023-02-28T01:57:28;0.10;63.40
16521;DHT22;8373;48.110;11.522;2023-02-28T01:59:59;0.20;63.30
16521;DHT22;8373;48.110;11.522;2023-02-28T02:02:29;0.20;63.20
16521;DHT22;8373;48.110;11.522;2023-02-28T02:04:59;0.20;63.00
16521;DHT22;8373;48.110;11.522;2023-02-28T02:07:29;0.10;63.00
16521;DHT22;8373;48.110;11.522;2023-02-28T02:10:06;0.00;63.00
16521;DHT22;8373;48.110;11.522;2023-02-28T02:15:54;0.00;63.70
16521;DHT22;8373;48.110;11.522;2023-02-28T02:18:30;0.00;63.90
16521;DHT22;8373;48.110;11.522;2023-02-28T02:27:12;-0.10;64.30
16521;DHT22;8373;48.110;11.522;2023-02-28T02:30:16;-0.10;64.60
16521;DHT22;8373;48.110;11.522;2023-02-28T02:33:06;-0.10;64.70
16521;DHT22;8373;48.110;11.522;2023-02-28T02:35:40;0.00;64.70
16521;DHT22;8373;48.110;11.522;2023-02-28T02:38:11;-0.10;64.20
16521;DHT22;8373;48.110;11.522;2023-02-28T02:40:50;-0.10;64.20
16521;DHT22;8373;48.110;11.522;2023-02-28T02:43:25;-0.10;64.60
16521;DHT22;8373;48.110;11.522;2023-02-28T02:45:54;-0.10;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T02:48:26;-0.10;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T02:50:59;-0.20;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T02:53:30;-0.10;64.90
16521;DHT22;8373;48.110;11.522;2023-02-28T02:56:00;-0.20;64.90
16521;DHT22;8373;48.110;11.522;2023-02-28T02:58:35;-0.10;65.10
16521;DHT22;8373;48.110;11.522;2023-02-28T03:01:08;-0.20;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:03:38;-0.10;65.40
16521;DHT22;8373;48.110;11.522;2023-02-28T03:06:06;-0.10;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:08:35;-0.10;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:11:04;-0.10;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:13:54;-0.20;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:16:38;-0.20;65.30
16521;DHT22;8373;48.110;11.522;2023-02-28T03:19:23;-0.20;65.60
16521;DHT22;8373;48.110;11.522;2023-02-28T03:22:01;-0.30;65.60
16521;DHT22;8373;48.110;11.522;2023-02-28T03:24:35;-0.30;65.90
16521;DHT22;8373;48.110;11.522;2023-02-28T03:27:09;-0.30;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:29:42;-0.30;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:32:14;-0.20;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T03:34:50;-0.30;66.10
16521;DHT22;8373;48.110;11.522;2023-02-28T03:37:22;-0.20;66.30
16521;DHT22;8373;48.110;11.522;2023-02-28T03:39:54;-0.20;66.30
16521;DHT22;8373;48.110;11.522;2023-02-28T03:42:24;-0.20;66.30
16521;DHT22;8373;48.110;11.522;2023-02-28T03:44:56;-0.20;66.40
16521;DHT22;8373;48.110;11.522;2023-02-28T03:47:26;-0.20;66.50
16521;DHT22;8373;48.110;11.522;2023-02-28T03:49:57;-0.20;66.60
16521;DHT22;8373;48.110;11.522;2023-02-28T03:52:28;-0.20;66.60
16521;DHT22;8373;48.110;11.522;2023-02-28T03:55:01;-0.20;66.70
16521;DHT22;8373;48.110;11.522;2023-02-28T03:57:36;-0.20;66.70
16521;DHT22;8373;48.110;11.522;2023-02-28T04:00:08;-0.20;66.70
16521;DHT22;8373;48.110;11.522;2023-02-28T04:02:36;-0.20;66.60
16521;DHT22;8373;48.110;11.522;2023-02-28T04:05:03;-0.10;66.60
16521;DHT22;8373;48.110;11.522;2023-02-28T04:07:32;-0.20;66.60
16521;DHT22;8373;48.110;11.522;2023-02-28T04:09:59;-0.10;66.90
16521;DHT22;8373;48.110;11.522;2023-02-28T04:12:26;-0.10;67.00
16521;DHT22;8373;48.110;11.522;2023-02-28T04:14:53;-0.10;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T04:17:20;-0.10;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T04:19:47;-0.10;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T04:22:14;-0.10;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T04:24:44;0.00;66.90
16521;DHT22;8373;48.110;11.522;2023-02-28T04:27:11;0.00;67.10
16521;DHT22;8373;48.110;11.522;2023-02-28T04:29:38;0.00;67.40
16521;DHT22;8373;48.110;11.522;2023-02-28T04:32:05;0.00;67.30
16521;DHT22;8373;48.110;11.522;2023-02-28T04:34:32;0.10;67.40
16521;DHT22;8373;48.110;11.522;2023-02-28T04:36:59;0.10;67.30
16521;DHT22;8373;48.110;11.522;2023-02-28T04:39:26;0.10;67.10
16521;DHT22;8373;48.110;11.522;2023-02-28T04:41:55;0.10;67.00
16521;DHT22;8373;48.110;11.522;2023-02-28T04:44:22;0.10;66.90
16521;DHT22;8373;48.110;11.522;2023-02-28T04:46:49;0.00;66.90
16521;DHT22;8373;48.110;11.522;2023-02-28T04:49:16;-0.10;67.30
16521;DHT22;8373;48.110;11.522;2023-02-28T04:51:43;-0.10;67.70
16521;DHT22;8373;48.110;11.522;2023-02-28T04:54:10;-0.10;68.10
16521;DHT22;8373;48.110;11.522;2023-02-28T04:56:38;-0.10;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T04:59:07;-0.10;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T05:01:34;-0.10;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T05:04:03;-0.10;68.40
16521;DHT22;8373;48.110;11.522;2023-02-28T05:06:32;0.00;69.30
16521;DHT22;8373;48.110;11.522;2023-02-28T05:08:59;0.10;68.70
16521;DHT22;8373;48.110;11.522;2023-02-28T05:11:27;0.10;68.50
16521;DHT22;8373;48.110;11.522;2023-02-28T05:13:59;0.20;68.10
16521;DHT22;8373;48.110;11.522;2023-02-28T05:16:27;0.10;67.80
16521;DHT22;8373;48.110;11.522;2023-02-28T05:18:54;0.20;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T05:21:28;0.20;68.40
16521;DHT22;8373;48.110;11.522;2023-02-28T05:23:56;0.20;68.40
16521;DHT22;8373;48.110;11.522;2023-02-28T05:26:23;0.30;68.30
16521;DHT22;8373;48.110;11.522;2023-02-28T05:28:50;0.20;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T05:31:17;0.20;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T05:33:46;0.20;68.30
16521;DHT22;8373;48.110;11.522;2023-02-28T05:36:13;0.20;68.50
16521;DHT22;8373;48.110;11.522;2023-02-28T05:38:40;0.30;68.60
16521;DHT22;8373;48.110;11.522;2023-02-28T05:41:08;0.40;68.60
16521;DHT22;8373;48.110;11.522;2023-02-28T05:43:36;0.40;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T05:46:04;0.30;67.80
16521;DHT22;8373;48.110;11.522;2023-02-28T05:48:32;0.30;67.80
16521;DHT22;8373;48.110;11.522;2023-02-28T05:51:00;0.30;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T05:53:28;0.30;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T05:55:55;0.30;68.10
16521;DHT22;8373;48.110;11.522;2023-02-28T05:58:23;0.30;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T06:00:51;0.30;68.30
16521;DHT22;8373;48.110;11.522;2023-02-28T06:03:18;0.30;68.20
16521;DHT22;8373;48.110;11.522;2023-02-28T06:05:45;0.40;68.30
16521;DHT22;8373;48.110;11.522;2023-02-28T06:08:13;0.30;67.60
16521;DHT22;8373;48.110;11.522;2023-02-28T06:10:40;0.40;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T06:13:07;0.30;67.90
16521;DHT22;8373;48.110;11.522;2023-02-28T06:15:34;0.40;67.70
16521;DHT22;8373;48.110;11.522;2023-02-28T06:18:01;0.30;67.30
16521;DHT22;8373;48.110;11.522;2023-02-28T06:20:28;0.20;67.50
16521;DHT22;8373;48.110;11.522;2023-02-28T06:22:56;0.20;67.80
16521;DHT22;8373;48.110;11.522;2023-02-28T06:25:25;0.10;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T06:27:52;0.10;68.40
16521;DHT22;8373;48.110;11.522;2023-02-28T06:30:19;0.20;68.50
16521;DHT22;8373;48.110;11.522;2023-02-28T06:32:49;0.20;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T06:35:16;0.30;67.90
16521;DHT22;8373;48.110;11.522;2023-02-28T06:37:43;0.20;67.40
16521;DHT22;8373;48.110;11.522;2023-02-28T06:40:11;0.10;67.30
16521;DHT22;8373;48.110;11.522;2023-02-28T06:42:40;0.00;67.60
16521;DHT22;8373;48.110;11.522;2023-02-28T06:45:07;-0.10;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T06:47:36;-0.10;68.40
16521;DHT22;8373;48.110;11.522;2023-02-28T06:50:03;0.00;68.50
16521;DHT22;8373;48.110;11.522;2023-02-28T06:52:30;0.00;68.60
16521;DHT22;8373;48.110;11.522;2023-02-28T06:54:57;0.10;68.30
16521;DHT22;8373;48.110;11.522;2023-02-28T06:57:28;0.30;72.50
16521;DHT22;8373;48.110;11.522;2023-02-28T06:59:58;0.40;74.50
16521;DHT22;8373;48.110;11.522;2023-02-28T07:02:25;0.80;77.00
16521;DHT22;8373;48.110;11.522;2023-02-28T07:04:52;1.20;77.20
16521;DHT22;8373;48.110;11.522;2023-02-28T07:07:19;1.30;73.50
16521;DHT22;8373;48.110;11.522;2023-02-28T07:09:46;1.50;72.50
16521;DHT22;8373;48.110;11.522;2023-02-28T07:12:13;1.70;71.00
16521;DHT22;8373;48.110;11.522;2023-02-28T07:14:40;1.90;70.00
16521;DHT22;8373;48.110;11.522;2023-02-28T07:17:09;1.90;68.00
16521;DHT22;8373;48.110;11.522;2023-02-28T07:19:37;1.80;66.40
16521;DHT22;8373;48.110;11.522;2023-02-28T07:22:05;1.60;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T07:24:32;1.50;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T07:26:59;1.50;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T07:29:26;1.50;65.60
16521;DHT22;8373;48.110;11.522;2023-02-28T07:31:53;1.40;65.40
16521;DHT22;8373;48.110;11.522;2023-02-28T07:34:22;1.40;65.50
16521;DHT22;8373;48.110;11.522;2023-02-28T07:36:52;1.60;65.80
16521;DHT22;8373;48.110;11.522;2023-02-28T07:39:19;1.60;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T07:41:46;1.80;64.90
16521;DHT22;8373;48.110;11.522;2023-02-28T07:44:13;1.80;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T07:46:40;1.60;63.60
16521;DHT22;8373;48.110;11.522;2023-02-28T07:49:07;1.40;64.00
16521;DHT22;8373;48.110;11.522;2023-02-28T07:51:35;1.20;64.20
16521;DHT22;8373;48.110;11.522;2023-02-28T07:54:03;1.10;64.20
16521;DHT22;8373;48.110;11.522;2023-02-28T07:56:30;1.00;64.40
16521;DHT22;8373;48.110;11.522;2023-02-28T07:58:57;1.00;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T08:01:25;1.10;65.30
16521;DHT22;8373;48.110;11.522;2023-02-28T08:03:52;1.10;65.10
16521;DHT22;8373;48.110;11.522;2023-02-28T08:06:22;1.10;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T08:08:51;1.10;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T08:11:19;1.10;64.80
16521;DHT22;8373;48.110;11.522;2023-02-28T08:13:46;0.90;64.70
16521;DHT22;8373;48.110;11.522;2023-02-28T08:16:14;0.80;65.10
16521;DHT22;8373;48.110;11.522;2023-02-28T08:18:43;0.80;65.60
16521;DHT22;8373;48.110;11.522;2023-02-28T08:21:10;0.80;66.00
16521;DHT22;8373;48.110;11.522;2023-02-28T08:23:37;0.70;65.90
16521;DHT22;8373;48.110;11.522;2023-02-28T08:26:05;0.70;65.90
16521;DHT22;8373;48.110;11.522;2023-02-28T08:28:32;0.70;66.10
16521;DHT22;8373;48.110;11.522;2023-02-28T08:31:00;0.60;66.10
16521;DHT22;8373;48.110;11.522;2023-02-28T08:33:27;0.60;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T08:35:55;0.60;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T08:38:22;0.50;66.30
16521;DHT22;8373;48.110;11.522;2023-02-28T08:40:50;0.60;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T08:43:18;0.60;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T08:45:45;0.60;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T08:48:12;0.60;66.80
16521;DHT22;8373;48.110;11.522;2023-02-28T08:50:39;0.60;67.10
16521;DHT22;8373;48.110;11.522;2023-02-28T08:53:06;0.70;66.90
16521;DHT22;8373;48.110;11.522;2023-02-28T08:55:32;0.70;66.30
16521;DHT22;8373;48.110;11.522;2023-02-28T08:57:59;0.80;66.20
16521;DHT22;8373;48.110;11.522;2023-02-28T09:00:28;0.80;66.00
16521;DHT22;8373;48.110;11.522;2023-02-28T09:02:55;0.80;65.90
16521;DHT22;8373;48.110;11.522;2023-02-28T09:05:22;0.80;65.90
16521;DHT22;8373;48.110;11.522;2023-02-28T09:07:49;0.80;66.30
16521;DHT22;8373;48.110;11.522;2023-02-28T09:10:17;0.90;66.40
16521;DHT22;8373;48.110;11.522;2023-02-28T09:12:43;1.10;67.10
16521;DHT22;8373;48.110;11.522;2023-02-28T09:15:12;1.20;67.10
16521;DHT22;8373;48.110;11.522;2023-02-28T09:17:40;1.30;66.10
16521;DHT22;8373;48.110;11.522;2023-02-28T09:20:11;1.50;66.00
16521;DHT22;8373;48.110;11.522;2023-02-28T09:22:38;1.60;65.20
16521;DHT22;8373;48.110;11.522;2023-02-28T09:25:06;1.60;64.70
16521;DHT22;8373;48.110;11.522;2023-02-28T09:27:33;1.70;64.30
16521;DHT22;8373;48.110;11.522;2023-02-28T09:29:59;1.80;64.00
16521;DHT22;8373;48.110;11.522;2023-02-28T09:32:26;1.80;63.40
16521;DHT22;8373;48.110;11.522;2023-02-28T09:34:55;1.70;62.90
16521;DHT22;8373;48.110;11.522;2023-02-28T09:37:22;1.50;63.00
16521;DHT22;8373;48.110;11.522;2023-02-28T09:39:49;1.60;63.90
16521;DHT22;8373;48.110;11.522;2023-02-28T09:42:23;1.60;64.00
16521;DHT22;8373;48.110;11.522;2023-02-28T09:44:52;1.70;63.70
16521;DHT22;8373;48.110;11.522;2023-02-28T09:47:25;1.70;63.20
16521;DHT22;8373;48.110;11.522;2023-02-28T09:49:57;1.80;63.50
16521;DHT22;8373;48.110;11.522;2023-02-28T09:52:29;1.80;63.10
16521;DHT22;8373;48.110;11.522;2023-02-28T09:57:31;1.80;63.10
16521;DHT22;8373;48.110;11.522;2023-02-28T10:00:05;1.80;63.20
16521;DHT22;8373;48.110;11.522;2023-02-28T10:03:04;1.90;63.20
16521;DHT22;8373;48.110;11.522;2023-02-28T10:05:36;2.00;62.90
16521;DHT22;8373;48.110;11.522;2023-02-28T10:08:13;1.90;62.70
16521;DHT22;8373;48.110;11.522;2023-02-28T10:13:21;2.00;62.70
16521;DHT22;8373;48.110;11.522;2023-02-28T10:21:03;1.80;62.80
16521;DHT22;8373;48.110;11.522;2023-02-28T10:23:34;1.80;63.10
16521;DHT22;8373;48.110;11.522;2023-02-28T10:26:11;1.80;63.10
16521;DHT22;8373;48.110;11.522;2023-02-28T10:28:38;1.80;63.20
16521;DHT22;8373;48.110;11.522;2023-02-28T10:31:08;1.90;64.00
16521;DHT22;8373;48.110;11.522;2023-02-28T10:33:38;2.00;63.30
16521;DHT22;8373;48.110;11.522;2023-02-28T10:36:10;2.20;63.30
16521;DHT22;8373;48.110;11.522;2023-02-28T10:38:40;2.40;62.30
16521;DHT22;8373;48.110;11.522;2023-02-28T10:41:09;2.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T10:43:37;2.30;61.20
16521;DHT22;8373;48.110;11.522;2023-02-28T10:46:11;2.40;61.60
16521;DHT22;8373;48.110;11.522;2023-02-28T10:51:12;2.30;61.00
16521;DHT22;8373;48.110;11.522;2023-02-28T10:53:47;2.40;61.10
16521;DHT22;8373;48.110;11.522;2023-02-28T10:56:17;2.60;60.60
16521;DHT22;8373;48.110;11.522;2023-02-28T10:58:52;2.70;60.30
16521;DHT22;8373;48.110;11.522;2023-02-28T11:01:20;2.90;60.20
16521;DHT22;8373;48.110;11.522;2023-02-28T11:03:47;3.10;59.80
16521;DHT22;8373;48.110;11.522;2023-02-28T11:06:21;3.40;59.30
16521;DHT22;8373;48.110;11.522;2023-02-28T11:08:51;3.90;58.90
16521;DHT22;8373;48.110;11.522;2023-02-28T11:13:51;4.40;56.60
16521;DHT22;8373;48.110;11.522;2023-02-28T11:16:19;4.50;55.50
16521;DHT22;8373;48.110;11.522;2023-02-28T11:18:49;4.40;55.00
16521;DHT22;8373;48.110;11.522;2023-02-28T11:21:22;4.30;55.40
16521;DHT22;8373;48.110;11.522;2023-02-28T11:23:52;4.30;55.40
16521;DHT22;8373;48.110;11.522;2023-02-28T11:26:38;4.30;55.70
16521;DHT22;8373;48.110;11.522;2023-02-28T11:29:18;4.30;55.50
16521;DHT22;8373;48.110;11.522;2023-02-28T11:32:05;4.20;55.80
16521;DHT22;8373;48.110;11.522;2023-02-28T11:34:35;4.20;55.60
16521;DHT22;8373;48.110;11.522;2023-02-28T11:37:09;4.20;55.40
16521;DHT22;8373;48.110;11.522;2023-02-28T11:39:37;4.00;55.50
16521;DHT22;8373;48.110;11.522;2023-02-28T11:42:21;4.00;55.90
16521;DHT22;8373;48.110;11.522;2023-02-28T11:45:03;4.10;56.90
16521;DHT22;8373;48.110;11.522;2023-02-28T11:47:41;4.40;56.50
16521;DHT22;8373;48.110;11.522;2023-02-28T11:50:21;5.50;57.20
16521;DHT22;8373;48.110;11.522;2023-02-28T11:52:53;6.50;54.70
16521;DHT22;8373;48.110;11.522;2023-02-28T11:55:24;7.40;52.10
16521;DHT22;8373;48.110;11.522;2023-02-28T11:58:17;7.80;49.70
16521;DHT22;8373;48.110;11.522;2023-02-28T12:04:01;10.70;47.70
16521;DHT22;8373;48.110;11.522;2023-02-28T12:06:36;12.70;41.50
16521;DHT22;8373;48.110;11.522;2023-02-28T12:09:20;12.90;37.70
16521;DHT22;8373;48.110;11.522;2023-02-28T12:11:56;13.90;37.20
16521;DHT22;8373;48.110;11.522;2023-02-28T12:17:26;13.20;34.60
16521;DHT22;8373;48.110;11.522;2023-02-28T12:20:05;12.80;34.90
16521;DHT22;8373;48.110;11.522;2023-02-28T12:22:41;12.50;36.20
16521;DHT22;8373;48.110;11.522;2023-02-28T12:25:38;12.30;36.20
16521;DHT22;8373;48.110;11.522;2023-02-28T12:28:13;13.30;36.80
16521;DHT22;8373;48.110;11.522;2023-02-28T12:30:47;15.50;35.20
16521;DHT22;8373;48.110;11.522;2023-02-28T12:33:18;17.10;31.60
16521;DHT22;8373;48.110;11.522;2023-02-28T12:35:51;18.30;29.40
16521;DHT22;8373;48.110;11.522;2023-02-28T12:38:22;18.10;28.40
16521;DHT22;8373;48.110;11.522;2023-02-28T12:40:55;18.70;27.80
16521;DHT22;8373;48.110;11.522;2023-02-28T12:43:27;18.70;27.10
16521;DHT22;8373;48.110;11.522;2023-02-28T12:45:58;18.50;27.10
16521;DHT22;8373;48.110;11.522;2023-02-28T12:48:29;18.40;27.30
16521;DHT22;8373;48.110;11.522;2023-02-28T12:50:58;17.60;27.10
16521;DHT22;8373;48.110;11.522;2023-02-28T12:53:30;16.40;27.30
16521;DHT22;8373;48.110;11.522;2023-02-28T12:56:08;15.50;28.30
16521;DHT22;8373;48.110;11.522;2023-02-28T12:58:39;15.10;29.20
16521;DHT22;8373;48.110;11.522;2023-02-28T13:01:29;14.90;29.80
16521;DHT22;8373;48.110;11.522;2023-02-28T13:07:12;14.60;30.50
16521;DHT22;8373;48.110;11.522;2023-02-28T13:09:52;14.00;30.70
16521;DHT22;8373;48.110;11.522;2023-02-28T13:12:21;12.70;31.30
16521;DHT22;8373;48.110;11.522;2023-02-28T13:14:48;11.50;33.30
16521;DHT22;8373;48.110;11.522;2023-02-28T13:17:19;10.90;34.90
16521;DHT22;8373;48.110;11.522;2023-02-28T13:19:56;10.50;36.10
16521;DHT22;8373;48.110;11.522;2023-02-28T13:22:39;10.20;36.90
16521;DHT22;8373;48.110;11.522;2023-02-28T13:31:25;9.60;39.60
16521;DHT22;8373;48.110;11.522;2023-02-28T13:34:12;9.30;39.90
16521;DHT22;8373;48.110;11.522;2023-02-28T13:36:40;9.30;40.50
16521;DHT22;8373;48.110;11.522;2023-02-28T13:42:23;8.70;41.00
16521;DHT22;8373;48.110;11.522;2023-02-28T13:47:55;8.10;42.30
16521;DHT22;8373;48.110;11.522;2023-02-28T13:50:32;8.00;43.40
16521;DHT22;8373;48.110;11.522;2023-02-28T13:53:30;7.70;43.20
16521;DHT22;8373;48.110;11.522;2023-02-28T13:56:03;7.50;43.90
16521;DHT22;8373;48.110;11.522;2023-02-28T13:58:50;7.40;44.50
16521;DHT22;8373;48.110;11.522;2023-02-28T14:01:37;7.20;44.80
16521;DHT22;8373;48.110;11.522;2023-02-28T14:07:18;7.30;46.20
16521;DHT22;8373;48.110;11.522;2023-02-28T14:09:54;7.30;45.80
16521;DHT22;8373;48.110;11.522;2023-02-28T14:12:51;7.50;45.70
16521;DHT22;8373;48.110;11.522;2023-02-28T14:18:25;7.50;44.50
16521;DHT22;8373;48.110;11.522;2023-02-28T14:20:57;7.20;44.80
16521;DHT22;8373;48.110;11.522;2023-02-28T14:23:35;7.10;45.30
16521;DHT22;8373;48.110;11.522;2023-02-28T14:26:16;7.00;45.60
16521;DHT22;8373;48.110;11.522;2023-02-28T14:28:55;6.90;46.20
16521;DHT22;8373;48.110;11.522;2023-02-28T14:31:32;6.80;46.60
16521;DHT22;8373;48.110;11.522;2023-02-28T14:34:17;6.70;46.70
16521;DHT22;8373;48.110;11.522;2023-02-28T14:36:48;6.60;47.00
16521;DHT22;8373;48.110;11.522;2023-02-28T14:39:18;6.40;47.60
16521;DHT22;8373;48.110;11.522;2023-02-28T14:41:46;6.50;47.90
16521;DHT22;8373;48.110;11.522;2023-02-28T14:44:15;6.50;49.00
16521;DHT22;8373;48.110;11.522;2023-02-28T14:46:46;6.50;48.50
16521;DHT22;8373;48.110;11.522;2023-02-28T14:49:19;6.50;48.40
16521;DHT22;8373;48.110;11.522;2023-02-28T14:51:48;6.60;48.50
16521;DHT22;8373;48.110;11.522;2023-02-28T14:54:17;6.70;48.30
16521;DHT22;8373;48.110;11.522;2023-02-28T14:56:49;6.70;48.20
16521;DHT22;8373;48.110;11.522;2023-02-28T14:59:35;6.80;48.10
16521;DHT22;8373;48.110;11.522;2023-02-28T15:02:20;6.80;47.80
16521;DHT22;8373;48.110;11.522;2023-02-28T15:04:55;6.80;47.60
16521;DHT22;8373;48.110;11.522;2023-02-28T15:07:23;6.90;47.80
16521;DHT22;8373;48.110;11.522;2023-02-28T15:10:13;6.90;47.70
16521;DHT22;8373;48.110;11.522;2023-02-28T15:12:48;6.90;47.70
16521;DHT22;8373;48.110;11.522;2023-02-28T15:15:17;6.80;47.80
16521;DHT22;8373;48.110;11.522;2023-02-28T15:17:48;6.90;47.90
16521;DHT22;8373;48.110;11.522;2023-02-28T15:20:17;6.80;47.40
16521;DHT22;8373;48.110;11.522;2023-02-28T15:22:47;6.80;47.70
16521;DHT22;8373;48.110;11.522;2023-02-28T15:25:19;6.80;48.00
16521;DHT22;8373;48.110;11.522;2023-02-28T15:27:48;6.80;47.90
16521;DHT22;8373;48.110;11.522;2023-02-28T15:30:18;6.80;48.10
16521;DHT22;8373;48.110;11.522;2023-02-28T15:33:02;6.80;47.80
16521;DHT22;8373;48.110;11.522;2023-02-28T15:35:32;6.70;47.60
16521;DHT22;8373;48.110;11.522;2023-02-28T15:38:02;6.70;47.90
16521;DHT22;8373;48.110;11.522;2023-02-28T15:40:35;6.60;48.20
16521;DHT22;8373;48.110;11.522;2023-02-28T15:43:05;6.50;48.20
16521;DHT22;8373;48.110;11.522;2023-02-28T15:45:36;6.50;48.40
16521;DHT22;8373;48.110;11.522;2023-02-28T15:48:15;6.40;48.40
16521;DHT22;8373;48.110;11.522;2023-02-28T15:50:42;6.30;48.50
16521;DHT22;8373;48.110;11.522;2023-02-28T15:53:16;6.30;48.70
16521;DHT22;8373;48.110;11.522;2023-02-28T15:55:44;6.20;49.00
16521;DHT22;8373;48.110;11.522;2023-02-28T15:58:12;6.10;49.10
16521;DHT22;8373;48.110;11.522;2023-02-28T16:00:43;6.00;49.40
16521;DHT22;8373;48.110;11.522;2023-02-28T16:03:25;6.00;49.60
16521;DHT22;8373;48.110;11.522;2023-02-28T16:08:52;5.90;49.90
16521;DHT22;8373;48.110;11.522;2023-02-28T16:11:19;5.80;50.00
16521;DHT22;8373;48.110;11.522;2023-02-28T16:13:46;5.70;50.20
16521;DHT22;8373;48.110;11.522;2023-02-28T16:16:16;5.60;50.40
16521;DHT22;8373;48.110;11.522;2023-02-28T16:18:43;5.60;50.70
16521;DHT22;8373;48.110;11.522;2023-02-28T16:21:10;5.60;51.00
16521;DHT22;8373;48.110;11.522;2023-02-28T16:23:37;5.70;51.30
16521;DHT22;8373;48.110;11.522;2023-02-28T16:26:06;5.70;51.30
16521;DHT22;8373;48.110;11.522;2023-02-28T16:28:36;5.60;51.30
16521;DHT22;8373;48.110;11.522;2023-02-28T16:31:05;5.70;51.40
16521;DHT22;8373;48.110;11.522;2023-02-28T16:33:33;5.60;51.50
16521;DHT22;8373;48.110;11.522;2023-02-28T16:36:01;5.50;51.90
16521;DHT22;8373;48.110;11.522;2023-02-28T16:38:28;5.40;52.20
16521;DHT22;8373;48.110;11.522;2023-02-28T16:40:57;5.30;52.60
16521;DHT22;8373;48.110;11.522;2023-02-28T16:43:27;5.30;53.00
16521;DHT22;8373;48.110;11.522;2023-02-28T16:45:55;5.30;53.20
16521;DHT22;8373;48.110;11.522;2023-02-28T16:48:24;5.30;53.30
16521;DHT22;8373;48.110;11.522;2023-02-28T16:50:51;5.30;53.30
16521;DHT22;8373;48.110;11.522;2023-02-28T16:53:18;5.30;53.40
16521;DHT22;8373;48.110;11.522;2023-02-28T16:55:45;5.30;53.30
16521;DHT22;8373;48.110;11.522;2023-02-28T16:58:15;5.30;53.40
16521;DHT22;8373;48.110;11.522;2023-02-28T17:00:44;5.20;53.30