sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2023-05-25T00:00:51;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:01:53;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:02:56;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:03:57;79527.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:05:00;79525.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:06:03;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:07:05;79531.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:08:07;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:09:08;79525.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:10:10;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:11:13;79525.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:12:15;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:13:17;79527.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:14:18;79527.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:15:20;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:16:22;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:17:23;79525.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:18:25;79520.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:19:27;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:20:29;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:21:30;79527.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:22:36;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:23:37;79538.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:24:39;79546.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:25:41;79548.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:26:42;79546.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:27:44;79540.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:28:46;79538.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:29:48;79542.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:30:50;79542.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:31:52;79538.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:32:54;79540.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:33:56;79535.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:34:57;79540.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:35:59;79533.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:37:01;79531.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:38:03;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:39:05;79523.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:40:13;79514.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:41:19;79510.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:42:22;79503.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:43:24;79499.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:44:27;79495.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:45:28;79486.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:46:30;79490.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:47:34;79486.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:48:38;79469.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:49:40;79471.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:50:43;79463.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:51:46;79454.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:52:49;79448.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:53:51;79443.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:54:54;79441.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:56:23;79433.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:57:30;79439.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:58:38;79433.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T00:59:45;79431.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:00:51;79431.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:01:56;79426.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:03:04;79418.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:04:14;79426.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:05:19;79420.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:06:22;79431.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:07:26;79428.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:08:32;79420.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:09:37;79422.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:10:42;79422.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:11:50;79422.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:12:55;79418.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:13:58;79424.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:15:02;79418.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:16:05;79426.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:17:09;79426.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:18:14;79413.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:19:16;79422.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:20:19;79424.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:21:34;79422.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:22:56;79433.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:24:11;79441.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:25:51;79446.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:27:24;79452.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:28:37;79461.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:29:44;79463.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:30:48;79461.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:31:52;79465.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:32:55;79469.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:33:57;79471.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:35:01;79478.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:36:05;79484.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:37:07;79482.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:38:09;79484.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:39:11;79486.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:40:14;79493.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:41:16;79499.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:42:18;79508.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:43:19;79512.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:44:22;79518.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:45:24;79523.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:46:36;79529.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:47:52;79531.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:49:27;79538.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:51:03;79546.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:52:29;79548.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:53:42;79555.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:55:17;79559.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:56:21;79557.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:57:25;79565.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:58:39;79572.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T01:59:45;79580.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:00:49;79580.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:01:53;79585.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:02:55;79589.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:03:59;79591.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:05:01;79593.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:06:04;79600.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:07:06;79606.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:08:08;79600.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:09:09;79610.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:10:11;79610.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:11:13;79613.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:12:15;79617.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:13:17;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:14:19;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:15:21;79610.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:16:22;79617.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:17:24;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:18:28;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:19:30;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:20:31;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:21:33;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:22:37;79619.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:23:39;79628.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:24:40;79619.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:25:42;79623.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:26:44;79619.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:27:46;79619.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:28:47;79628.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:29:49;79628.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:30:53;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:31:55;79630.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:32:57;79625.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:33:58;79623.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:35:00;79619.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:36:02;79625.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:37:05;79628.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:38:07;79623.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:39:10;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:40:12;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:41:15;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:42:16;79625.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:43:18;79628.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:44:21;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:45:23;79634.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:46:25;79630.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:47:26;79628.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:48:28;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:49:29;79630.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:50:31;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:51:32;79632.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:52:34;79643.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:53:36;79640.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:54:38;79643.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:55:40;79645.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:56:43;79645.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:57:45;79651.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:58:47;79655.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T02:59:49;79662.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:00:51;79666.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:01:55;79675.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:02:57;79662.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:03:58;79666.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:05:00;79662.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:06:02;79675.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:07:07;79673.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:08:08;79675.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:09:10;79681.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:10:12;79677.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:11:14;79683.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:12:16;79685.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:13:18;79683.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:14:20;79692.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:15:21;79696.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:16:23;79703.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:17:26;79696.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:18:27;79709.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:19:29;79713.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:20:32;79718.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:21:35;79722.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:22:37;79718.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:23:38;79713.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:24:40;79718.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:25:41;79718.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:26:43;79718.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:27:45;79722.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:28:46;79720.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:29:49;79722.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:30:51;79720.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:31:52;79730.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:32:54;79730.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:33:56;79730.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:34:58;79730.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:36:00;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:37:01;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:38:03;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:39:05;79733.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:40:08;79733.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:41:10;79739.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:42:12;79748.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:43:13;79745.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:44:15;79756.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:45:17;79756.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:46:19;79769.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:47:21;79769.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:48:22;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:49:24;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:50:26;79769.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:51:28;79769.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:52:30;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:53:31;79769.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:54:33;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:55:35;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:56:37;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:57:39;79775.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:58:41;79777.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T03:59:43;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:00:44;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:01:46;79777.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:02:47;79777.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:03:49;79786.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:04:51;79782.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:05:54;79775.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:06:56;79777.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:07:57;79775.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:09:00;79773.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:10:03;79769.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:11:05;79760.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:12:07;79756.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:13:09;79762.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:14:11;79760.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:15:13;79754.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:16:15;79752.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:17:17;79752.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:18:22;79748.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:19:24;79748.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:20:26;79741.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:21:30;79741.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:22:32;79741.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:23:34;79741.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:24:36;79735.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:25:38;79735.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:26:40;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:27:41;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:28:43;79730.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:29:46;79730.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:30:47;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:31:49;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:32:52;79726.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:33:55;79720.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:34:57;79722.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:36:00;79718.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:37:01;79722.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:38:09;79724.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:39:13;79709.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:40:15;79709.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:41:17;79715.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:42:19;79713.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:43:24;79707.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:44:26;79705.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:45:30;79700.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:46:33;79688.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:47:37;79688.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:48:41;79679.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:49:44;79658.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:50:46;79653.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:51:48;79649.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:52:49;79636.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:53:51;79630.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:54:53;79621.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:55:55;79619.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:56:56;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:57:58;79608.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T04:59:01;79615.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:00:05;79608.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:01:10;79608.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:02:12;79595.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:03:14;79595.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:04:15;79591.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:05:18;79583.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:06:19;79576.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:07:22;79583.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:08:24;79576.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:09:26;79572.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:10:27;79568.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:11:29;79563.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:12:31;79563.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:13:32;79559.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:14:34;79568.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:15:36;79559.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:16:38;79559.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:17:40;79557.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:18:42;79555.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:19:44;79546.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:20:46;79540.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:21:47;79544.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:22:49;79542.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-05-25T05:23:51;79533.81;;;-144.67;100.00