sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20463;DHT22;10390;53.566;9.980;2023-02-11T00:01:27;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:03:53;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:06:19;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:08:46;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:11:13;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:13:40;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:16:10;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:18:37;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:21:15;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:23:41;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:26:22;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:28:49;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:31:16;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:33:42;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:36:13;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:38:39;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:41:05;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:43:30;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:45:56;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:48:21;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:50:47;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:53:15;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:55:41;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T00:58:06;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:00:32;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:02:58;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:05:23;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:07:49;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:10:14;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:12:40;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:15:08;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:17:34;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:20:05;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:22:31;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:24:59;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:27:24;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:29:50;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:32:15;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:34:41;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:37:07;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:39:33;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:42:00;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:44:30;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:46:56;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:49:31;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:52:11;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:54:42;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T01:57:28;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:02:55;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:05:36;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:10:52;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:13:21;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:15:52;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:26:48;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:38:38;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:43:22;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:45:50;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:48:28;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:56:49;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T02:59:28;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:07:47;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:10:19;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:12:47;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:15:16;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:17:46;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:20:14;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:25:22;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:28:28;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:31:08;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:34:03;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:36:51;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:39:26;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:41:55;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:44:25;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:46:53;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:49:21;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:51:50;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:54:22;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:56:53;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T03:59:19;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:01:45;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:04:11;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:06:37;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:09:02;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:11:28;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:13:53;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:16:19;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:18:45;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:21:10;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:23:36;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:26:02;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:28:27;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:30:54;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:33:20;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:35:46;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:38:12;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:40:38;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:43:04;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:45:30;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:47:55;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:50:21;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:52:46;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:55:12;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T04:57:38;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:00:04;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:02:30;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:04:56;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:07:22;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:09:47;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:12:13;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:14:39;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:17:04;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:19:30;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:21:56;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:24:22;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:26:48;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:29:13;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:31:39;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:34:04;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:36:30;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:38:56;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:41:22;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:43:48;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:46:17;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:48:43;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:51:09;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:53:34;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:56:00;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T05:58:26;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:00:52;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:03:17;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:05:44;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:08:10;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:10:36;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:13:02;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:15:27;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:17:53;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:20:19;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:22:45;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:25:11;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:27:38;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:30:04;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:32:30;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:34:56;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:37:22;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:39:47;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:42:13;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:44:39;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:47:04;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:49:30;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:51:55;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:54:21;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:56:47;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T06:59:17;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:01:43;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:04:09;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:06:35;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:09:02;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:11:29;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:14:00;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:16:26;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:18:51;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:21:19;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:23:45;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:26:14;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:28:40;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:31:11;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:33:37;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:36:05;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:38:32;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:40:59;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:43:25;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:45:51;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:48:16;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:50:42;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:53:08;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:55:33;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T07:57:59;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:00:24;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:02:50;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:05:15;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:07:41;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:10:07;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:12:32;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:14:58;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:17:24;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:19:49;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:22:15;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:24:40;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:27:06;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:29:32;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:31:57;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:34:23;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:36:49;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:39:17;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:41:43;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:44:09;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:46:35;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:49:01;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:51:27;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:53:56;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:56:22;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T08:58:48;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:01:26;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:03:52;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:06:20;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:08:48;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:11:15;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:13:42;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:16:18;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:18:44;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:21:13;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:23:39;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:26:13;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:28:39;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:31:11;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:33:38;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:36:05;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:38:31;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:40:57;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:43:35;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:46:03;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:48:35;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:51:03;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:53:33;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:56:02;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T09:58:35;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:06:48;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:12:15;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:20:37;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:23:16;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:25:46;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:28:16;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:31:08;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:36:27;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:38:53;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:41:23;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:43:51;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:46:21;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:48:50;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:56:27;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T10:59:56;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:01:53;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:06:55;24.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:09:46;24.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:17:38;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:22:39;24.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:25:18;24.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:27:48;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:30:15;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:32:41;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:35:24;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:38:12;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:40:39;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:45:36;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:48:18;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:50:46;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:55:56;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T11:58:24;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:04:18;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:33:19;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:36:14;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:39:18;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:42:13;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:47:34;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:55:34;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T12:58:01;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:00:47;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:06:08;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:08:53;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:11:26;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:13:59;24.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:16:43;24.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:21:55;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:24:36;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:35:33;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:38:03;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:40:37;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:43:06;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:45:45;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:48:26;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:50:58;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:53:25;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:56:04;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T13:58:37;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:01:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:04:20;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:07:28;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:16:10;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:21:14;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:23:41;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:29:00;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:43:44;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:46:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:48:44;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:51:30;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:54:10;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:56:37;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T14:59:19;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:01:49;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:04:32;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:07:05;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:09:52;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:12:24;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:14:52;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:17:22;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:19:53;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:22:24;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:25:10;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:27:47;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:32:43;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:35:10;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:37:36;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:40:19;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:43:00;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:45:33;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:48:08;24.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:50:37;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:55:44;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T15:58:11;24.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:00:48;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:03:25;24.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:05:53;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:11:00;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:13:29;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:16:02;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:20:58;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:23:32;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:26:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:28:45;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:31:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:33:37;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:36:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:38:38;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:41:04;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:43:29;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:45:57;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:48:22;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:50:49;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:53:19;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:55:45;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T16:58:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:00:37;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:03:05;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:05:33;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:07:59;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:10:27;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:12:53;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:15:19;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:17:44;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:20:11;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:22:37;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:25:03;24.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:27:29;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:29:55;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:32:20;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:34:46;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:37:11;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:39:38;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:42:05;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:44:32;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:46:57;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:49:23;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:51:49;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:54:16;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:56:43;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T17:59:10;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:01:37;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:04:04;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:06:29;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:08:56;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:11:24;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:13:50;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:16:19;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:18:45;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:21:14;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:23:40;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:26:07;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:28:33;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:30:59;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:33:25;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:35:51;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:38:17;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:40:47;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-11T18:43:15;24.70;1.00