sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-04-29T00:01:07;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:03:34;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:20:40;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:23:07;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:25:33;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:27:59;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:30:27;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:32:53;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:35:20;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:37:46;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:40:12;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:42:40;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:45:07;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:47:32;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:49:58;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:52:25;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:54:51;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:57:18;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T00:59:44;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:02:10;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:04:36;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:07:04;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:17:40;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:20:08;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:22:34;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:25:01;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:27:28;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:33:13;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:41:17;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:43:50;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:46:17;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:48:45;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:51:11;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:53:37;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:56:05;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T01:58:31;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:00:57;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:03:23;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:05:48;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:08:15;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:10:50;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:13:15;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:15:41;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:18:06;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:20:32;-0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:22:58;-0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:25:23;-0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:27:49;0.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:30:14;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:32:40;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:35:06;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:37:33;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:39:58;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:42:24;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:44:49;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:47:15;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:49:41;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:52:06;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:54:32;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:56:57;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T02:59:23;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:01:49;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:04:14;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:06:40;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:09:06;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:11:32;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:13:57;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:16:23;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:18:49;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:21:15;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:23:42;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:26:09;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:28:34;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:31:00;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:33:26;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:35:51;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:38:17;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:40:42;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:43:09;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:45:35;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:48:01;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:50:28;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:52:53;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:55:19;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T03:57:45;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:00:11;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:02:36;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:05:02;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:07:28;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:09:53;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:12:19;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:14:45;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:17:10;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:19:36;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:22:03;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:24:29;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:26:54;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:29:20;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:31:45;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:34:11;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:36:37;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:39:02;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:41:28;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:43:56;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:46:22;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:48:48;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:51:13;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:53:40;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:56:05;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T04:58:32;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:01:01;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:03:27;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:05:57;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:08:23;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:10:48;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:13:15;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:15:41;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:18:07;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:20:33;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:22:58;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:25:24;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:27:50;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:30:16;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:32:42;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:35:10;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:37:36;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:40:01;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:42:27;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:44:53;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:47:18;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:49:44;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:52:09;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:54:36;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:57:01;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T05:59:28;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:01:54;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:04:20;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:06:46;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:09:12;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:11:39;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:14:05;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:16:31;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:18:57;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:21:23;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:23:48;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:26:14;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:28:40;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:31:06;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:33:32;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:35:58;1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:38:24;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:40:50;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:43:15;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:45:41;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:48:10;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:50:36;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:53:02;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:55:27;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T06:57:53;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:00:19;3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:02:47;3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:05:12;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:07:38;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:10:04;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:12:30;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:14:56;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:17:22;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:19:48;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:22:14;3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:24:39;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:27:05;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:29:32;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:31:57;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:34:23;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:36:49;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:39:14;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:41:41;4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:44:06;4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:46:32;5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:48:58;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:51:23;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:53:49;5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:56:15;4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T07:58:40;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:01:10;4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:03:36;5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:06:02;5.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:08:29;5.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:10:55;5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:13:21;6.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:15:46;5.50;99.70
45715;DHT22;31430;61.646;24.704;2023-04-29T08:18:12;5.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-29T08:20:38;5.90;98.50
45715;DHT22;31430;61.646;24.704;2023-04-29T08:23:03;6.10;99.60
45715;DHT22;31430;61.646;24.704;2023-04-29T08:25:29;6.50;98.50
45715;DHT22;31430;61.646;24.704;2023-04-29T08:27:55;6.10;93.80
45715;DHT22;31430;61.646;24.704;2023-04-29T08:30:21;6.40;96.20
45715;DHT22;31430;61.646;24.704;2023-04-29T08:32:46;6.50;93.70
45715;DHT22;31430;61.646;24.704;2023-04-29T08:35:12;6.40;93.60
45715;DHT22;31430;61.646;24.704;2023-04-29T08:37:38;6.10;97.30
45715;DHT22;31430;61.646;24.704;2023-04-29T08:40:04;6.20;93.70
45715;DHT22;31430;61.646;24.704;2023-04-29T08:42:34;6.10;97.60
45715;DHT22;31430;61.646;24.704;2023-04-29T08:45:02;6.30;94.70
45715;DHT22;31430;61.646;24.704;2023-04-29T08:47:32;6.30;92.60
45715;DHT22;31430;61.646;24.704;2023-04-29T08:50:03;6.00;92.80
45715;DHT22;31430;61.646;24.704;2023-04-29T08:52:32;6.00;95.50
45715;DHT22;31430;61.646;24.704;2023-04-29T08:54:58;6.00;91.50
45715;DHT22;31430;61.646;24.704;2023-04-29T08:57:27;6.10;94.10
45715;DHT22;31430;61.646;24.704;2023-04-29T08:59:54;6.30;90.90
45715;DHT22;31430;61.646;24.704;2023-04-29T09:02:21;6.30;90.80
45715;DHT22;31430;61.646;24.704;2023-04-29T09:05:04;6.80;93.20
45715;DHT22;31430;61.646;24.704;2023-04-29T09:07:34;7.20;90.10
45715;DHT22;31430;61.646;24.704;2023-04-29T09:10:01;7.40;88.60
45715;DHT22;31430;61.646;24.704;2023-04-29T09:12:28;6.90;84.40
45715;DHT22;31430;61.646;24.704;2023-04-29T09:14:55;6.70;85.70
45715;DHT22;31430;61.646;24.704;2023-04-29T09:17:37;6.30;85.50
45715;DHT22;31430;61.646;24.704;2023-04-29T09:20:24;6.10;90.60
45715;DHT22;31430;61.646;24.704;2023-04-29T09:22:55;6.00;90.70
45715;DHT22;31430;61.646;24.704;2023-04-29T09:25:21;6.20;93.20
45715;DHT22;31430;61.646;24.704;2023-04-29T09:27:47;6.40;90.00
45715;DHT22;31430;61.646;24.704;2023-04-29T09:30:13;6.70;88.40
45715;DHT22;31430;61.646;24.704;2023-04-29T09:32:41;6.60;87.60
45715;DHT22;31430;61.646;24.704;2023-04-29T09:35:23;6.60;88.30
45715;DHT22;31430;61.646;24.704;2023-04-29T09:37:50;6.80;88.50
45715;DHT22;31430;61.646;24.704;2023-04-29T09:40:31;7.50;85.80
45715;DHT22;31430;61.646;24.704;2023-04-29T09:42:58;7.70;80.50
45715;DHT22;31430;61.646;24.704;2023-04-29T09:45:35;7.90;82.40
45715;DHT22;31430;61.646;24.704;2023-04-29T09:48:05;7.70;81.70
45715;DHT22;31430;61.646;24.704;2023-04-29T09:50:32;7.90;82.50
45715;DHT22;31430;61.646;24.704;2023-04-29T09:52:58;7.60;78.70
45715;DHT22;31430;61.646;24.704;2023-04-29T09:55:25;7.60;80.00
45715;DHT22;31430;61.646;24.704;2023-04-29T09:57:57;7.90;82.40
45715;DHT22;31430;61.646;24.704;2023-04-29T10:00:23;8.20;75.60
45715;DHT22;31430;61.646;24.704;2023-04-29T10:02:50;8.40;74.90
45715;DHT22;31430;61.646;24.704;2023-04-29T10:05:18;8.70;74.40
45715;DHT22;31430;61.646;24.704;2023-04-29T10:07:46;8.90;74.70
45715;DHT22;31430;61.646;24.704;2023-04-29T10:10:16;8.50;73.70
45715;DHT22;31430;61.646;24.704;2023-04-29T10:12:43;8.90;71.90
45715;DHT22;31430;61.646;24.704;2023-04-29T10:17:48;8.90;71.30
45715;DHT22;31430;61.646;24.704;2023-04-29T10:20:21;9.60;69.60
45715;DHT22;31430;61.646;24.704;2023-04-29T10:22:52;9.00;70.40
45715;DHT22;31430;61.646;24.704;2023-04-29T10:25:23;9.50;69.80
45715;DHT22;31430;61.646;24.704;2023-04-29T10:27:50;10.00;65.20
45715;DHT22;31430;61.646;24.704;2023-04-29T10:30:19;10.00;63.90
45715;DHT22;31430;61.646;24.704;2023-04-29T10:32:46;10.20;64.20
45715;DHT22;31430;61.646;24.704;2023-04-29T10:35:13;9.50;61.30
45715;DHT22;31430;61.646;24.704;2023-04-29T10:37:44;8.90;61.40
45715;DHT22;31430;61.646;24.704;2023-04-29T10:42:53;8.30;63.20
45715;DHT22;31430;61.646;24.704;2023-04-29T10:53:17;9.80;64.50
45715;DHT22;31430;61.646;24.704;2023-04-29T10:55:47;9.50;64.10
45715;DHT22;31430;61.646;24.704;2023-04-29T10:58:44;9.40;65.50
45715;DHT22;31430;61.646;24.704;2023-04-29T11:03:56;9.10;66.80
45715;DHT22;31430;61.646;24.704;2023-04-29T11:06:52;9.10;67.70
45715;DHT22;31430;61.646;24.704;2023-04-29T11:09:26;9.10;66.00
45715;DHT22;31430;61.646;24.704;2023-04-29T11:14:48;9.30;61.70
45715;DHT22;31430;61.646;24.704;2023-04-29T11:17:15;9.80;63.90
45715;DHT22;31430;61.646;24.704;2023-04-29T11:19:46;9.80;60.00
45715;DHT22;31430;61.646;24.704;2023-04-29T11:25:06;8.90;60.50
45715;DHT22;31430;61.646;24.704;2023-04-29T11:27:39;9.60;58.40
45715;DHT22;31430;61.646;24.704;2023-04-29T11:30:07;9.50;63.40
45715;DHT22;31430;61.646;24.704;2023-04-29T11:32:38;9.20;58.00
45715;DHT22;31430;61.646;24.704;2023-04-29T11:35:15;8.90;61.10
45715;DHT22;31430;61.646;24.704;2023-04-29T11:37:43;9.10;61.70
45715;DHT22;31430;61.646;24.704;2023-04-29T11:40:11;9.10;59.70
45715;DHT22;31430;61.646;24.704;2023-04-29T11:42:47;8.80;58.10
45715;DHT22;31430;61.646;24.704;2023-04-29T11:45:15;8.40;57.20
45715;DHT22;31430;61.646;24.704;2023-04-29T11:47:45;8.20;57.90
45715;DHT22;31430;61.646;24.704;2023-04-29T11:50:12;7.80;61.60
45715;DHT22;31430;61.646;24.704;2023-04-29T11:52:40;7.80;61.00
45715;DHT22;31430;61.646;24.704;2023-04-29T11:55:09;7.90;62.40
45715;DHT22;31430;61.646;24.704;2023-04-29T11:57:36;8.20;62.70
45715;DHT22;31430;61.646;24.704;2023-04-29T12:00:02;8.10;63.40
45715;DHT22;31430;61.646;24.704;2023-04-29T12:02:33;8.30;60.80
45715;DHT22;31430;61.646;24.704;2023-04-29T12:04:59;8.30;59.80
45715;DHT22;31430;61.646;24.704;2023-04-29T12:07:29;8.80;59.60
45715;DHT22;31430;61.646;24.704;2023-04-29T12:09:55;8.90;58.90
45715;DHT22;31430;61.646;24.704;2023-04-29T12:12:22;9.00;56.70
45715;DHT22;31430;61.646;24.704;2023-04-29T12:14:48;9.30;58.00
45715;DHT22;31430;61.646;24.704;2023-04-29T12:17:15;9.60;57.50
45715;DHT22;31430;61.646;24.704;2023-04-29T12:19:42;9.70;58.00
45715;DHT22;31430;61.646;24.704;2023-04-29T12:22:08;9.20;56.00
45715;DHT22;31430;61.646;24.704;2023-04-29T12:24:38;8.80;58.40
45715;DHT22;31430;61.646;24.704;2023-04-29T12:27:07;8.50;58.30
45715;DHT22;31430;61.646;24.704;2023-04-29T12:29:38;8.50;57.70
45715;DHT22;31430;61.646;24.704;2023-04-29T12:32:05;8.40;57.80
45715;DHT22;31430;61.646;24.704;2023-04-29T12:34:32;8.50;57.90
45715;DHT22;31430;61.646;24.704;2023-04-29T12:36:58;8.90;58.20
45715;DHT22;31430;61.646;24.704;2023-04-29T12:39:25;9.00;55.50
45715;DHT22;31430;61.646;24.704;2023-04-29T12:41:56;8.80;57.00
45715;DHT22;31430;61.646;24.704;2023-04-29T12:44:22;8.80;56.90
45715;DHT22;31430;61.646;24.704;2023-04-29T12:46:48;8.80;58.20
45715;DHT22;31430;61.646;24.704;2023-04-29T12:49:15;8.80;58.50
45715;DHT22;31430;61.646;24.704;2023-04-29T12:51:43;8.80;58.50
45715;DHT22;31430;61.646;24.704;2023-04-29T12:54:09;8.50;59.20
45715;DHT22;31430;61.646;24.704;2023-04-29T12:56:37;8.80;59.30
45715;DHT22;31430;61.646;24.704;2023-04-29T12:59:07;8.80;59.80
45715;DHT22;31430;61.646;24.704;2023-04-29T13:01:37;8.70;58.40
45715;DHT22;31430;61.646;24.704;2023-04-29T13:04:04;8.60;58.30
45715;DHT22;31430;61.646;24.704;2023-04-29T13:06:31;8.90;59.40
45715;DHT22;31430;61.646;24.704;2023-04-29T13:08:57;9.00;58.70
45715;DHT22;31430;61.646;24.704;2023-04-29T13:11:23;9.80;57.20
45715;DHT22;31430;61.646;24.704;2023-04-29T13:13:48;10.00;57.40
45715;DHT22;31430;61.646;24.704;2023-04-29T13:16:14;9.20;55.20
45715;DHT22;31430;61.646;24.704;2023-04-29T13:18:40;9.60;58.90
45715;DHT22;31430;61.646;24.704;2023-04-29T13:21:06;10.20;57.60
45715;DHT22;31430;61.646;24.704;2023-04-29T13:23:31;9.90;57.00
45715;DHT22;31430;61.646;24.704;2023-04-29T13:25:57;9.70;56.90
45715;DHT22;31430;61.646;24.704;2023-04-29T13:28:23;9.20;58.70
45715;DHT22;31430;61.646;24.704;2023-04-29T13:30:49;9.00;60.60
45715;DHT22;31430;61.646;24.704;2023-04-29T13:33:15;9.30;60.90
45715;DHT22;31430;61.646;24.704;2023-04-29T13:35:41;9.10;59.60
45715;DHT22;31430;61.646;24.704;2023-04-29T13:38:07;8.60;62.40
45715;DHT22;31430;61.646;24.704;2023-04-29T13:40:33;8.80;62.60
45715;DHT22;31430;61.646;24.704;2023-04-29T13:42:58;8.50;61.30
45715;DHT22;31430;61.646;24.704;2023-04-29T13:45:24;8.10;64.00
45715;DHT22;31430;61.646;24.704;2023-04-29T13:47:50;8.40;64.30
45715;DHT22;31430;61.646;24.704;2023-04-29T13:50:15;8.80;62.50
45715;DHT22;31430;61.646;24.704;2023-04-29T13:52:41;9.10;64.80
45715;DHT22;31430;61.646;24.704;2023-04-29T13:55:07;8.80;63.50
45715;DHT22;31430;61.646;24.704;2023-04-29T13:57:33;8.60;65.00
45715;DHT22;31430;61.646;24.704;2023-04-29T13:59:59;8.10;67.30
45715;DHT22;31430;61.646;24.704;2023-04-29T14:02:24;7.80;67.90
45715;DHT22;31430;61.646;24.704;2023-04-29T14:04:50;7.90;69.40
45715;DHT22;31430;61.646;24.704;2023-04-29T14:07:16;7.80;70.20
45715;DHT22;31430;61.646;24.704;2023-04-29T14:09:42;8.00;70.40
45715;DHT22;31430;61.646;24.704;2023-04-29T14:12:07;8.00;70.60
45715;DHT22;31430;61.646;24.704;2023-04-29T14:14:33;7.90;71.40
45715;DHT22;31430;61.646;24.704;2023-04-29T14:16:59;7.70;73.50
45715;DHT22;31430;61.646;24.704;2023-04-29T14:19:26;7.50;75.00
45715;DHT22;31430;61.646;24.704;2023-04-29T14:21:51;7.50;76.20
45715;DHT22;31430;61.646;24.704;2023-04-29T14:24:17;7.50;77.20
45715;DHT22;31430;61.646;24.704;2023-04-29T14:26:43;7.50;80.10
45715;DHT22;31430;61.646;24.704;2023-04-29T14:29:09;7.60;80.80
45715;DHT22;31430;61.646;24.704;2023-04-29T14:31:35;7.50;80.80
45715;DHT22;31430;61.646;24.704;2023-04-29T14:34:04;7.60;83.00
45715;DHT22;31430;61.646;24.704;2023-04-29T14:36:30;7.70;83.10
45715;DHT22;31430;61.646;24.704;2023-04-29T14:38:59;7.80;81.60
45715;DHT22;31430;61.646;24.704;2023-04-29T14:41:26;8.20;80.30
45715;DHT22;31430;61.646;24.704;2023-04-29T14:43:52;8.80;77.20
45715;DHT22;31430;61.646;24.704;2023-04-29T14:46:17;9.00;73.70
45715;DHT22;31430;61.646;24.704;2023-04-29T14:48:43;9.00;70.00
45715;DHT22;31430;61.646;24.704;2023-04-29T14:51:09;9.30;72.90
45715;DHT22;31430;61.646;24.704;2023-04-29T14:53:35;8.90;69.90
45715;DHT22;31430;61.646;24.704;2023-04-29T14:56:00;8.70;71.10
45715;DHT22;31430;61.646;24.704;2023-04-29T14:58:26;8.60;72.30
45715;DHT22;31430;61.646;24.704;2023-04-29T15:00:52;8.30;70.70
45715;DHT22;31430;61.646;24.704;2023-04-29T15:03:18;8.00;69.30
45715;DHT22;31430;61.646;24.704;2023-04-29T15:05:43;7.70;69.80
45715;DHT22;31430;61.646;24.704;2023-04-29T15:08:10;7.70;70.70
45715;DHT22;31430;61.646;24.704;2023-04-29T15:10:35;7.60;70.30
45715;DHT22;31430;61.646;24.704;2023-04-29T15:13:01;7.60;72.10
45715;DHT22;31430;61.646;24.704;2023-04-29T15:15:27;8.10;71.90
45715;DHT22;31430;61.646;24.704;2023-04-29T15:17:53;7.90;72.60
45715;DHT22;31430;61.646;24.704;2023-04-29T15:20:19;7.90;73.10
45715;DHT22;31430;61.646;24.704;2023-04-29T15:22:45;7.80;74.90
45715;DHT22;31430;61.646;24.704;2023-04-29T15:25:11;7.80;73.40
45715;DHT22;31430;61.646;24.704;2023-04-29T15:27:37;7.70;71.50
45715;DHT22;31430;61.646;24.704;2023-04-29T15:30:04;7.60;72.40
45715;DHT22;31430;61.646;24.704;2023-04-29T15:32:30;7.60;72.80
45715;DHT22;31430;61.646;24.704;2023-04-29T15:34:56;7.60;68.60
45715;DHT22;31430;61.646;24.704;2023-04-29T15:37:26;7.60;69.30
45715;DHT22;31430;61.646;24.704;2023-04-29T15:39:57;7.60;70.90
45715;DHT22;31430;61.646;24.704;2023-04-29T15:42:23;7.60;68.60
45715;DHT22;31430;61.646;24.704;2023-04-29T15:44:49;7.50;68.60
45715;DHT22;31430;61.646;24.704;2023-04-29T15:47:14;7.50;69.60
45715;DHT22;31430;61.646;24.704;2023-04-29T15:49:41;7.50;69.90
45715;DHT22;31430;61.646;24.704;2023-04-29T15:52:07;7.60;70.90
45715;DHT22;31430;61.646;24.704;2023-04-29T15:54:33;7.50;69.90
45715;DHT22;31430;61.646;24.704;2023-04-29T15:56:59;7.60;70.10
45715;DHT22;31430;61.646;24.704;2023-04-29T15:59:25;7.50;72.30
45715;DHT22;31430;61.646;24.704;2023-04-29T16:01:51;7.70;71.70
45715;DHT22;31430;61.646;24.704;2023-04-29T16:04:17;8.10;70.50
45715;DHT22;31430;61.646;24.704;2023-04-29T16:06:42;8.20;70.90
45715;DHT22;31430;61.646;24.704;2023-04-29T16:09:08;8.10;69.70
45715;DHT22;31430;61.646;24.704;2023-04-29T16:11:35;8.00;70.10
45715;DHT22;31430;61.646;24.704;2023-04-29T16:14:01;7.70;71.50
45715;DHT22;31430;61.646;24.704;2023-04-29T16:16:27;7.80;71.30
45715;DHT22;31430;61.646;24.704;2023-04-29T16:18:53;7.80;72.30
45715;DHT22;31430;61.646;24.704;2023-04-29T16:21:19;7.50;77.40