sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11619;DHT22;5865;48.776;9.280;2023-12-20T00:10:42;6.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T00:18:07;6.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T00:25:30;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T00:28:00;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T00:42:50;6.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T00:45:25;6.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:00:10;6.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:02:40;6.80;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:10:03;6.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:12:31;6.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:20:11;5.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:22:40;6.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:33:00;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:35:43;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:43:43;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:51:38;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T01:59:34;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T02:10:37;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T02:16:03;3.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T02:23:57;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T02:43:13;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T03:02:42;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:03:26;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:05:53;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:08:20;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:10:47;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:13:14;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:18:08;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:20:37;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:23:04;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:25:30;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:27:57;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:30:24;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:32:51;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:35:18;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:37:46;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:40:15;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:42:42;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:45:09;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:47:38;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:50:06;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:52:34;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:55:02;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:57:29;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T04:59:56;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:02:23;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:04:50;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:07:17;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:09:44;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:12:12;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:14:39;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:17:06;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:19:33;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:22:01;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:24:28;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:26:55;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T05:29:23;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T07:57:20;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T09:15:11;4.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T09:20:51;4.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T09:26:28;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T09:51:32;6.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T09:55:44;6.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T09:59:34;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T10:03:27;6.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T10:12:00;6.80;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T10:18:11;7.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T10:22:50;7.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T10:51:19;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T10:54:11;7.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:06:01;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:22:39;6.80;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:29:34;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:37:02;6.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:40:31;6.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:45:19;6.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T11:57:43;6.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:08:02;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:21:45;7.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:25:18;6.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:28:35;6.80;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:31:48;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:38:35;7.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:45:38;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T12:58:40;7.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:01:41;7.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:04:55;7.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:07:46;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:14:28;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:18:48;6.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:21:58;7.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:28:27;7.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:31:56;7.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:42:54;7.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:45:59;7.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:49:37;7.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:52:52;7.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T13:55:45;6.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:17:40;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:20:09;6.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:22:38;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:25:10;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:27:37;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:30:05;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:32:35;6.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:35:05;6.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:37:34;6.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:40:01;6.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:42:28;6.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:44:55;6.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:47:22;6.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:49:50;6.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:52:19;6.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:54:46;5.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:57:13;5.80;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T14:59:39;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:02:07;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:07:01;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:09:31;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:11:58;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:14:26;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:16:54;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:19:22;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:21:49;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:24:16;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:26:46;5.70;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:29:13;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:31:44;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:34:11;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:36:39;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:39:06;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:41:34;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:44:02;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:46:29;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:48:56;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:51:23;5.60;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:53:50;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:56:18;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T15:58:45;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:01:15;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:03:42;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:06:09;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:08:36;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:11:03;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:13:30;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:15:57;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:18:26;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:20:54;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:23:20;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:25:47;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:28:14;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:30:42;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:33:09;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:35:37;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:38:04;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:40:31;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:42:58;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:45:25;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:47:52;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:50:19;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:52:47;5.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:55:17;4.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T16:57:44;4.80;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:00:12;4.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:02:39;4.90;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:05:07;5.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:07:34;5.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:10:03;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:12:30;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:14:57;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:17:26;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:19:53;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:22:20;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:24:47;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:27:15;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:29:42;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:32:09;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:34:36;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:37:04;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:39:31;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:41:57;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:44:26;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:46:53;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:49:20;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:51:47;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:54:14;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:56:41;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T17:59:08;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:01:36;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:04:03;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:08:58;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:11:24;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:13:51;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:16:18;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:18:47;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:21:14;5.00;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:23:41;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:26:08;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:28:35;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:31:02;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:33:29;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:36:00;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:38:27;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:40:56;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:43:23;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:45:51;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:48:18;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:50:46;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:53:14;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:55:43;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T18:58:10;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:00:39;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:03:06;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:05:33;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:08:00;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:10:29;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:12:56;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:15:22;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:17:49;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:20:16;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:22:44;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:25:12;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:27:41;5.30;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T19:30:09;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T21:15:35;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T21:23:38;5.10;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T21:32:33;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T21:35:24;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T21:44:36;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T22:28:32;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T22:31:27;5.20;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T22:37:08;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T22:40:15;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T22:57:53;5.40;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T23:03:55;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T23:07:34;5.50;99.90
11619;DHT22;5865;48.776;9.280;2023-12-20T23:10:29;5.50;99.90
