sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-04-28T00:00:05;100306.06;;;22.61;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:00:15;100305.03;;;22.69;38.81
57616;BME280;43816;52.054;-9.494;2023-04-28T00:00:26;100306.06;;;22.68;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:00:36;100314.28;;;22.68;38.60
57616;BME280;43816;52.054;-9.494;2023-04-28T00:00:46;100302.69;;;22.66;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:00:57;100283.28;;;22.54;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:01:07;100288.34;;;22.57;38.86
57616;BME280;43816;52.054;-9.494;2023-04-28T00:01:17;100292.75;;;22.58;38.45
57616;BME280;43816;52.054;-9.494;2023-04-28T00:01:28;100305.22;;;22.61;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:01:38;100287.94;;;22.53;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:01:48;100263.84;;;22.35;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:01:59;100279.91;;;22.45;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:02:09;100245.44;;;22.23;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:02:19;100241.03;;;22.22;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:02:30;100301.66;;;22.60;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:02:40;100260.69;;;22.32;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:02:50;100295.50;;;22.51;38.78
57616;BME280;43816;52.054;-9.494;2023-04-28T00:03:00;100253.25;;;22.26;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:03:11;100286.41;;;22.44;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:03:23;100277.34;;;22.37;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:03:34;100302.06;;;22.57;38.68
57616;BME280;43816;52.054;-9.494;2023-04-28T00:03:44;100256.00;;;22.26;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:03:54;100303.31;;;22.54;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:04:05;100298.22;;;22.51;38.87
57616;BME280;43816;52.054;-9.494;2023-04-28T00:04:15;100263.16;;;22.27;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:04:25;100261.72;;;22.31;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:04:35;100271.44;;;22.33;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:04:46;100295.94;;;22.48;38.54
57616;BME280;43816;52.054;-9.494;2023-04-28T00:04:59;100220.31;;;21.99;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:05:10;100314.47;;;22.60;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:05:20;100267.56;;;22.28;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:05:30;100258.53;;;22.27;38.53
57616;BME280;43816;52.054;-9.494;2023-04-28T00:05:41;100252.00;;;22.22;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:05:51;100279.88;;;22.39;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:06:02;100271.44;;;22.33;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:06:13;100246.91;;;22.18;38.45
57616;BME280;43816;52.054;-9.494;2023-04-28T00:06:25;100223.88;;;22.06;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:06:36;100240.16;;;22.14;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:06:48;100224.97;;;22.05;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:06:59;100265.50;;;22.30;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:07:09;100289.16;;;22.44;38.86
57616;BME280;43816;52.054;-9.494;2023-04-28T00:07:19;100219.88;;;22.02;38.84
57616;BME280;43816;52.054;-9.494;2023-04-28T00:07:32;100254.50;;;22.23;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:07:45;100257.88;;;22.25;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:07:55;100241.22;;;22.13;38.80
57616;BME280;43816;52.054;-9.494;2023-04-28T00:08:06;100263.81;;;22.29;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:08:16;100292.53;;;22.46;39.04
57616;BME280;43816;52.054;-9.494;2023-04-28T00:08:26;100265.09;;;22.33;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:08:37;100321.25;;;22.64;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:08:47;100217.78;;;22.04;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:09:00;100196.25;;;21.88;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:09:10;100232.13;;;22.13;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:09:21;100258.94;;;22.24;38.87
57616;BME280;43816;52.054;-9.494;2023-04-28T00:09:31;100319.56;;;22.63;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:09:41;100313.22;;;22.56;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:09:52;100274.81;;;22.35;38.48
57616;BME280;43816;52.054;-9.494;2023-04-28T00:10:02;100261.25;;;22.21;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:10:12;100228.75;;;22.04;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:10:23;100241.00;;;22.15;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:10:33;100285.78;;;22.42;38.60
57616;BME280;43816;52.054;-9.494;2023-04-28T00:10:43;100309.84;;;22.53;38.50
57616;BME280;43816;52.054;-9.494;2023-04-28T00:10:54;100311.13;;;22.58;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:11:10;100313.22;;;22.56;38.53
57616;BME280;43816;52.054;-9.494;2023-04-28T00:11:21;100313.22;;;22.56;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:11:31;100282.19;;;22.35;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:11:46;100308.78;;;22.54;38.91
57616;BME280;43816;52.054;-9.494;2023-04-28T00:11:56;100279.00;;;22.38;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:12:07;100327.56;;;22.64;38.60
57616;BME280;43816;52.054;-9.494;2023-04-28T00:12:17;100296.34;;;22.45;38.48
57616;BME280;43816;52.054;-9.494;2023-04-28T00:12:27;100269.31;;;22.29;38.62
57616;BME280;43816;52.054;-9.494;2023-04-28T00:12:37;100246.50;;;22.15;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:12:51;100312.19;;;22.57;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:13:01;100277.53;;;22.35;38.81
57616;BME280;43816;52.054;-9.494;2023-04-28T00:13:11;100279.44;;;22.35;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:13:22;100313.22;;;22.56;38.47
57616;BME280;43816;52.054;-9.494;2023-04-28T00:13:32;100298.22;;;22.45;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:13:42;100310.69;;;22.54;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:13:53;100259.75;;;22.25;38.87
57616;BME280;43816;52.054;-9.494;2023-04-28T00:14:04;100279.88;;;22.39;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:14:14;100303.50;;;22.46;38.68
57616;BME280;43816;52.054;-9.494;2023-04-28T00:14:24;100243.72;;;22.08;38.87
57616;BME280;43816;52.054;-9.494;2023-04-28T00:14:35;100281.53;;;22.33;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:14:45;100309.84;;;22.47;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:14:55;100329.06;;;22.60;38.59
57616;BME280;43816;52.054;-9.494;2023-04-28T00:15:06;100315.97;;;22.56;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:15:16;100252.16;;;22.13;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:15:27;100279.00;;;22.31;38.80
57616;BME280;43816;52.054;-9.494;2023-04-28T00:15:37;100239.28;;;22.07;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:15:50;100326.72;;;22.57;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:16:01;100211.84;;;21.94;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:16:11;100273.97;;;22.28;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:16:21;100227.28;;;22.02;38.60
57616;BME280;43816;52.054;-9.494;2023-04-28T00:16:31;100271.38;;;22.27;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:16:42;100278.38;;;22.29;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:16:52;100222.41;;;21.97;38.95
57616;BME280;43816;52.054;-9.494;2023-04-28T00:17:05;100305.41;;;22.46;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:17:15;100307.72;;;22.49;38.49
57616;BME280;43816;52.054;-9.494;2023-04-28T00:17:25;100289.34;;;22.36;38.50
57616;BME280;43816;52.054;-9.494;2023-04-28T00:17:36;100289.34;;;22.36;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:17:46;100251.97;;;22.15;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:17:56;100274.13;;;22.27;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:18:07;100297.59;;;22.43;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:18:18;100321.66;;;22.54;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:18:28;100285.78;;;22.35;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:18:39;100329.28;;;22.65;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:18:49;100276.19;;;22.25;38.48
57616;BME280;43816;52.054;-9.494;2023-04-28T00:18:59;100289.13;;;22.31;38.86
57616;BME280;43816;52.054;-9.494;2023-04-28T00:19:10;100271.59;;;22.25;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:19:20;100325.44;;;22.60;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:19:30;100334.13;;;22.63;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:19:41;100263.34;;;22.18;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:19:51;100297.78;;;22.41;38.54
57616;BME280;43816;52.054;-9.494;2023-04-28T00:20:01;100290.41;;;22.35;38.51
57616;BME280;43816;52.054;-9.494;2023-04-28T00:20:11;100241.00;;;22.08;38.88
57616;BME280;43816;52.054;-9.494;2023-04-28T00:20:22;100306.22;;;22.46;38.53
57616;BME280;43816;52.054;-9.494;2023-04-28T00:20:32;100336.88;;;22.63;38.82
57616;BME280;43816;52.054;-9.494;2023-04-28T00:20:42;100285.34;;;22.32;38.53
57616;BME280;43816;52.054;-9.494;2023-04-28T00:20:54;100304.78;;;22.44;38.46
57616;BME280;43816;52.054;-9.494;2023-04-28T00:21:04;100336.00;;;22.63;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:21:14;100282.59;;;22.32;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:21:25;100324.63;;;22.59;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:21:35;100283.19;;;22.27;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:21:45;100294.81;;;22.36;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:21:56;100260.81;;;22.17;38.85
57616;BME280;43816;52.054;-9.494;2023-04-28T00:22:06;100230.41;;;21.98;38.44
57616;BME280;43816;52.054;-9.494;2023-04-28T00:22:16;100291.03;;;22.37;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:22:27;100281.47;;;22.26;38.95
57616;BME280;43816;52.054;-9.494;2023-04-28T00:22:39;100294.63;;;22.38;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:22:50;100259.72;;;22.11;38.47
57616;BME280;43816;52.054;-9.494;2023-04-28T00:23:00;100334.13;;;22.63;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:23:10;100320.81;;;22.53;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:23:21;100333.03;;;22.58;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:23:31;100308.34;;;22.44;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:23:41;100306.66;;;22.43;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:23:51;100289.97;;;22.31;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:24:02;100329.25;;;22.59;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:24:12;100296.94;;;22.34;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:24:23;100326.72;;;22.57;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:24:33;100336.41;;;22.60;38.47
57616;BME280;43816;52.054;-9.494;2023-04-28T00:24:43;100338.53;;;22.64;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:24:53;100305.59;;;22.44;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:25:05;100328.41;;;22.58;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:25:15;100333.03;;;22.58;38.54
57616;BME280;43816;52.054;-9.494;2023-04-28T00:25:26;100335.38;;;22.61;38.54
57616;BME280;43816;52.054;-9.494;2023-04-28T00:25:36;100318.06;;;22.53;38.95
57616;BME280;43816;52.054;-9.494;2023-04-28T00:25:53;100332.22;;;22.64;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:26:04;100331.81;;;22.60;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:26:14;100324.19;;;22.56;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:26:25;100334.13;;;22.63;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:26:35;100322.91;;;22.58;38.59
57616;BME280;43816;52.054;-9.494;2023-04-28T00:26:45;100312.38;;;22.48;38.68
57616;BME280;43816;52.054;-9.494;2023-04-28T00:26:55;100337.28;;;22.60;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:27:06;100336.00;;;22.63;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:27:17;100323.34;;;22.55;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:27:27;100335.38;;;22.61;38.94
57616;BME280;43816;52.054;-9.494;2023-04-28T00:27:37;100338.53;;;22.64;38.93
57616;BME280;43816;52.054;-9.494;2023-04-28T00:27:47;100329.69;;;22.56;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:27:58;100328.63;;;22.57;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:28:08;100328.63;;;22.57;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:28:18;100339.81;;;22.62;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:28:29;100339.81;;;22.62;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:28:39;100341.50;;;22.63;38.53
57616;BME280;43816;52.054;-9.494;2023-04-28T00:28:49;100345.31;;;22.62;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:29:00;100334.13;;;22.57;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:29:10;100342.56;;;22.62;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:29:20;100335.59;;;22.59;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:29:30;100337.28;;;22.60;38.94
57616;BME280;43816;52.054;-9.494;2023-04-28T00:29:41;100324.19;;;22.49;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:29:51;100325.91;;;22.57;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:30:04;100330.31;;;22.58;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:30:14;100324.59;;;22.52;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:30:25;100350.59;;;22.63;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:30:35;100325.63;;;22.51;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:30:45;100321.22;;;22.50;38.68
57616;BME280;43816;52.054;-9.494;2023-04-28T00:30:56;100323.97;;;22.50;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:31:10;100337.50;;;22.59;38.50
57616;BME280;43816;52.054;-9.494;2023-04-28T00:31:20;100326.09;;;22.55;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:31:31;100325.63;;;22.51;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:31:41;100336.41;;;22.60;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:31:51;100335.38;;;22.61;38.52
57616;BME280;43816;52.054;-9.494;2023-04-28T00:32:02;100312.38;;;22.48;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:32:12;100338.13;;;22.61;38.52
57616;BME280;43816;52.054;-9.494;2023-04-28T00:32:22;100322.91;;;22.51;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:32:33;100341.69;;;22.61;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:32:43;100336.41;;;22.60;38.62
57616;BME280;43816;52.054;-9.494;2023-04-28T00:32:53;100345.31;;;22.62;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:33:03;100325.63;;;22.51;38.89
57616;BME280;43816;52.054;-9.494;2023-04-28T00:33:14;100325.91;;;22.57;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:33:24;100334.94;;;22.57;38.82
57616;BME280;43816;52.054;-9.494;2023-04-28T00:33:34;100333.03;;;22.58;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:33:45;100340.66;;;22.62;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:33:55;100334.31;;;22.55;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:34:05;100333.47;;;22.54;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:34:15;100339.59;;;22.57;38.50
57616;BME280;43816;52.054;-9.494;2023-04-28T00:34:26;100337.69;;;22.57;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:34:36;100343.59;;;22.61;38.60
57616;BME280;43816;52.054;-9.494;2023-04-28T00:34:46;100337.28;;;22.60;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:34:56;100337.50;;;22.59;38.49
57616;BME280;43816;52.054;-9.494;2023-04-28T00:35:07;100338.13;;;22.61;38.54
57616;BME280;43816;52.054;-9.494;2023-04-28T00:35:18;100344.44;;;22.61;38.55
57616;BME280;43816;52.054;-9.494;2023-04-28T00:35:28;100342.56;;;22.62;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:35:39;100318.91;;;22.47;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:35:57;100320.59;;;22.48;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:36:08;100335.16;;;22.56;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:36:19;100331.38;;;22.57;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:36:29;100310.88;;;22.46;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:36:39;100309.41;;;22.43;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:36:50;100326.94;;;22.56;38.68
57616;BME280;43816;52.054;-9.494;2023-04-28T00:37:00;100331.78;;;22.53;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:37:10;100338.31;;;22.59;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:37:21;100323.56;;;22.53;38.91
57616;BME280;43816;52.054;-9.494;2023-04-28T00:37:35;100320.81;;;22.53;38.50
57616;BME280;43816;52.054;-9.494;2023-04-28T00:37:45;100316.78;;;22.49;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:37:56;100329.66;;;22.49;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:38:06;100328.38;;;22.51;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:38:16;100341.91;;;22.60;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:38:27;100335.56;;;22.52;38.44
57616;BME280;43816;52.054;-9.494;2023-04-28T00:38:37;100341.91;;;22.60;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:38:47;100333.47;;;22.54;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:38:58;100329.03;;;22.53;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:39:08;100345.50;;;22.60;38.78
57616;BME280;43816;52.054;-9.494;2023-04-28T00:39:18;100329.44;;;22.50;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:39:29;100341.91;;;22.60;38.60
57616;BME280;43816;52.054;-9.494;2023-04-28T00:39:39;100331.78;;;22.53;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:39:56;100338.09;;;22.54;38.87
57616;BME280;43816;52.054;-9.494;2023-04-28T00:40:07;100342.34;;;22.57;38.88
57616;BME280;43816;52.054;-9.494;2023-04-28T00:40:17;100336.84;;;22.57;38.94
57616;BME280;43816;52.054;-9.494;2023-04-28T00:40:34;100332.19;;;22.50;38.86
57616;BME280;43816;52.054;-9.494;2023-04-28T00:40:45;100338.53;;;22.58;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:40:55;100338.94;;;22.54;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:41:08;100340.41;;;22.50;38.85
57616;BME280;43816;52.054;-9.494;2023-04-28T00:41:19;100329.66;;;22.49;38.94
57616;BME280;43816;52.054;-9.494;2023-04-28T00:41:29;100332.19;;;22.50;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:41:39;100344.22;;;22.56;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:41:49;100341.91;;;22.60;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:42:00;100337.50;;;22.59;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:42:10;100318.25;;;22.45;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:42:20;100333.88;;;22.51;38.46
57616;BME280;43816;52.054;-9.494;2023-04-28T00:42:31;100349.09;;;22.61;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:42:41;100340.22;;;22.59;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:42:51;100337.91;;;22.56;38.42
57616;BME280;43816;52.054;-9.494;2023-04-28T00:43:02;100329.44;;;22.50;38.63
57616;BME280;43816;52.054;-9.494;2023-04-28T00:43:12;100321.00;;;22.45;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:43:23;100334.75;;;22.59;38.49
57616;BME280;43816;52.054;-9.494;2023-04-28T00:43:43;100318.06;;;22.47;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:43:53;100329.44;;;22.50;38.55
57616;BME280;43816;52.054;-9.494;2023-04-28T00:44:04;100317.84;;;22.48;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:44:14;100346.53;;;22.59;38.61
57616;BME280;43816;52.054;-9.494;2023-04-28T00:44:24;100343.81;;;22.59;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:44:34;100327.97;;;22.48;38.84
57616;BME280;43816;52.054;-9.494;2023-04-28T00:44:45;100331.13;;;22.51;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:44:55;100349.91;;;22.61;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:45:06;100340.41;;;22.50;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:45:17;100332.00;;;22.52;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:45:27;100331.78;;;22.53;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:45:37;100341.06;;;22.59;38.37
57616;BME280;43816;52.054;-9.494;2023-04-28T00:45:51;100351.81;;;22.61;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:46:01;100347.38;;;22.60;38.76
57616;BME280;43816;52.054;-9.494;2023-04-28T00:46:30;100337.69;;;22.57;38.53
57616;BME280;43816;52.054;-9.494;2023-04-28T00:46:40;100329.69;;;22.56;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:46:50;100345.31;;;22.62;38.81
57616;BME280;43816;52.054;-9.494;2023-04-28T00:47:01;100343.19;;;22.57;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:47:12;100330.50;;;22.49;38.50
57616;BME280;43816;52.054;-9.494;2023-04-28T00:47:22;100321.84;;;22.52;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:47:33;100342.78;;;22.60;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:47:43;100321.63;;;22.47;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:47:54;100339.38;;;22.58;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:48:04;100331.34;;;22.50;39.05
57616;BME280;43816;52.054;-9.494;2023-04-28T00:48:15;100337.25;;;22.53;38.55
57616;BME280;43816;52.054;-9.494;2023-04-28T00:48:26;100337.50;;;22.59;38.44
57616;BME280;43816;52.054;-9.494;2023-04-28T00:48:37;100324.19;;;22.49;38.93
57616;BME280;43816;52.054;-9.494;2023-04-28T00:48:48;100318.25;;;22.45;38.75
57616;BME280;43816;52.054;-9.494;2023-04-28T00:48:58;100341.91;;;22.60;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:49:09;100344.41;;;22.54;38.70
57616;BME280;43816;52.054;-9.494;2023-04-28T00:49:19;100338.53;;;22.58;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:49:30;100342.34;;;22.57;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:49:40;100337.50;;;22.59;38.85
57616;BME280;43816;52.054;-9.494;2023-04-28T00:49:51;100318.25;;;22.45;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:50:02;100345.50;;;22.60;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:50:13;100316.97;;;22.41;38.64
57616;BME280;43816;52.054;-9.494;2023-04-28T00:50:25;100330.91;;;22.53;38.83
57616;BME280;43816;52.054;-9.494;2023-04-28T00:50:36;100342.34;;;22.57;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:50:46;100309.41;;;22.37;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:50:57;100320.59;;;22.48;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:51:07;100321.63;;;22.47;38.73
57616;BME280;43816;52.054;-9.494;2023-04-28T00:51:18;100341.91;;;22.60;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:51:28;100310.03;;;22.39;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:51:38;100341.28;;;22.58;38.57
57616;BME280;43816;52.054;-9.494;2023-04-28T00:51:48;100329.25;;;22.52;38.81
57616;BME280;43816;52.054;-9.494;2023-04-28T00:52:00;100332.19;;;22.50;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:52:13;100348.25;;;22.60;38.74
57616;BME280;43816;52.054;-9.494;2023-04-28T00:52:26;100335.78;;;22.58;38.71
57616;BME280;43816;52.054;-9.494;2023-04-28T00:52:37;100340.63;;;22.56;38.77
57616;BME280;43816;52.054;-9.494;2023-04-28T00:52:47;100334.72;;;22.52;38.54
57616;BME280;43816;52.054;-9.494;2023-04-28T00:52:59;100344.00;;;22.58;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:53:13;100334.53;;;22.53;38.48
57616;BME280;43816;52.054;-9.494;2023-04-28T00:53:23;100336.84;;;22.57;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:53:33;100324.38;;;22.47;38.58
57616;BME280;43816;52.054;-9.494;2023-04-28T00:53:44;100337.06;;;22.55;38.68
57616;BME280;43816;52.054;-9.494;2023-04-28T00:53:55;100326.72;;;22.50;38.56
57616;BME280;43816;52.054;-9.494;2023-04-28T00:54:06;100338.94;;;22.54;38.66
57616;BME280;43816;52.054;-9.494;2023-04-28T00:54:16;100335.38;;;22.54;38.72
57616;BME280;43816;52.054;-9.494;2023-04-28T00:54:27;100337.06;;;22.55;38.78
57616;BME280;43816;52.054;-9.494;2023-04-28T00:54:37;100328.38;;;22.51;38.55
57616;BME280;43816;52.054;-9.494;2023-04-28T00:54:48;100329.44;;;22.50;38.79
57616;BME280;43816;52.054;-9.494;2023-04-28T00:54:59;100345.72;;;22.59;38.67
57616;BME280;43816;52.054;-9.494;2023-04-28T00:55:09;100335.56;;;22.52;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:55:20;100340.63;;;22.56;38.65
57616;BME280;43816;52.054;-9.494;2023-04-28T00:55:32;100323.97;;;22.50;38.69
57616;BME280;43816;52.054;-9.494;2023-04-28T00:55:45;100339.59;;;22.57;38.57