sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2023-02-22T00:03:03;99705.31;;;7.45;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:07:05;99709.72;;;7.46;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:11:08;99704.25;;;7.46;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:15:09;99705.94;;;7.47;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:19:14;99708.41;;;7.48;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:23:19;99698.75;;;7.46;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:27:21;99700.66;;;7.45;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:31:23;99692.69;;;7.44;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:35:27;99696.84;;;7.46;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:39:29;99697.91;;;7.45;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:43:31;99693.72;;;7.43;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:47:33;99690.41;;;7.41;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:51:34;99685.97;;;7.40;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:55:37;99679.91;;;7.38;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T00:59:38;99668.34;;;7.36;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:03:40;99668.78;;;7.33;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:07:42;99664.38;;;7.31;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:11:44;99661.88;;;7.30;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:15:45;99651.38;;;7.27;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:19:47;99652.06;;;7.22;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:23:51;99641.81;;;7.18;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:27:53;99637.16;;;7.18;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:31:55;99638.22;;;7.17;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:35:57;99631.88;;;7.17;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:40:03;99635.84;;;7.21;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:48:28;99623.81;;;7.22;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:52:30;99621.06;;;7.22;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T01:56:34;99612.38;;;7.25;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:00:36;99610.88;;;7.29;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:04:40;99622.19;;;7.33;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:12:52;99612.28;;;7.31;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:16:55;99604.91;;;7.32;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:21:35;99601.94;;;7.34;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:43:41;99590.25;;;7.26;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:47:52;99592.47;;;7.18;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:51:57;99592.44;;;7.06;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T02:56:01;99580.59;;;6.94;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:00:04;99574.59;;;6.85;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:08:42;99570.59;;;6.51;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:17:13;99574.25;;;6.26;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:25:47;99564.38;;;6.07;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:29:54;99564.06;;;5.97;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:34:01;99563.25;;;5.89;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:38:08;99560.34;;;5.84;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:42:20;99559.16;;;5.80;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:46:25;99558.72;;;5.77;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:50:33;99555.44;;;5.68;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:54:38;99554.22;;;5.64;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T03:58:41;99551.31;;;5.59;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:02:48;99555.19;;;5.51;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:06:53;99555.25;;;5.44;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:10:55;99552.09;;;5.41;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:15:01;99551.28;;;5.40;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:19:03;99559.53;;;5.34;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:23:08;99549.25;;;5.29;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:27:12;99553.13;;;5.21;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:31:15;99549.38;;;5.16;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:35:18;99538.69;;;5.08;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:39:20;99539.38;;;5.03;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:43:24;99533.50;;;4.99;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:47:31;99531.22;;;4.96;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:51:33;99528.09;;;4.93;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:55:42;99525.59;;;4.91;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T04:59:44;99529.59;;;4.89;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:03:46;99529.59;;;4.89;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:07:48;99527.06;;;4.87;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:11:50;99529.81;;;4.87;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:15:51;99527.06;;;4.87;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:19:53;99519.31;;;4.91;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:23:55;99518.00;;;4.93;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:28:00;99520.28;;;4.96;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:32:01;99521.75;;;4.99;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:36:04;99525.09;;;5.01;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:40:05;99524.09;;;4.95;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:44:08;99525.34;;;4.93;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:48:09;99522.63;;;4.93;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:52:13;99516.97;;;4.94;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T05:56:19;99512.97;;;4.97;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:00:25;99512.28;;;5.01;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:04:27;99518.38;;;5.03;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:08:29;99518.97;;;5.06;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:12:31;99529.69;;;5.07;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:16:32;99528.41;;;5.10;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:20:34;99526.44;;;5.17;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:24:37;99530.56;;;5.26;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:28:39;99534.69;;;5.35;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:32:41;99539.44;;;5.46;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:36:43;99542.97;;;5.54;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:40:45;99535.38;;;5.56;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:44:47;99533.44;;;5.63;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:48:50;99534.19;;;5.70;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:52:52;99533.91;;;5.78;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T06:56:54;99531.09;;;5.85;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:00:55;99530.00;;;5.92;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:04:57;99539.81;;;6.00;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:08:59;99548.47;;;5.97;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:13:03;99556.50;;;5.92;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:17:06;99567.25;;;5.93;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:21:09;99572.88;;;5.99;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:25:12;99573.88;;;6.04;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:29:13;99582.91;;;6.05;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:33:15;99585.72;;;5.98;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:37:17;99591.56;;;6.02;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:41:19;99595.13;;;6.02;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:45:25;99599.31;;;6.05;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:49:27;99598.09;;;6.01;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:53:31;99595.50;;;6.06;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T07:57:33;99603.88;;;6.11;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:01:36;99609.22;;;6.24;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:05:39;99591.38;;;6.40;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:09:41;99596.78;;;6.47;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:13:43;99585.06;;;6.39;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:17:45;99581.72;;;6.37;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:21:46;99582.00;;;6.48;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:25:50;99575.16;;;6.57;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:29:53;99580.03;;;6.73;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:33:54;99571.72;;;6.80;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:38:00;99577.34;;;6.85;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:42:02;99580.13;;;6.97;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:46:04;99574.97;;;7.19;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:50:15;99583.38;;;7.47;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:54:17;99574.59;;;7.69;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T08:58:20;99574.72;;;7.86;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:02:22;99581.28;;;8.08;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:06:24;99574.00;;;8.26;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:10:28;99578.84;;;8.59;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:14:30;99579.66;;;8.71;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:18:32;99580.34;;;8.90;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:22:46;99574.59;;;9.20;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:26:48;99573.84;;;9.42;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:31:00;99563.53;;;9.66;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:35:02;99569.47;;;9.74;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T09:39:03;99564.94;;;10.02;99.89
43119;BME280;28729;49.838;8.650;2023-02-22T09:47:14;99550.91;;;10.59;97.33
43119;BME280;28729;49.838;8.650;2023-02-22T09:51:19;99546.50;;;10.85;96.28
43119;BME280;28729;49.838;8.650;2023-02-22T09:55:36;99543.31;;;11.21;94.68
43119;BME280;28729;49.838;8.650;2023-02-22T09:59:43;99541.69;;;11.52;91.88
43119;BME280;28729;49.838;8.650;2023-02-22T10:08:25;99541.28;;;12.02;84.49
43119;BME280;28729;49.838;8.650;2023-02-22T10:17:09;99536.13;;;12.21;81.42
43119;BME280;28729;49.838;8.650;2023-02-22T10:21:40;99540.88;;;12.31;81.83
43119;BME280;28729;49.838;8.650;2023-02-22T10:25:51;99530.19;;;12.45;81.54
43119;BME280;28729;49.838;8.650;2023-02-22T10:30:02;99533.47;;;12.42;80.41
43119;BME280;28729;49.838;8.650;2023-02-22T10:34:28;99535.72;;;12.45;80.96
43119;BME280;28729;49.838;8.650;2023-02-22T10:38:32;99531.22;;;12.34;81.55
43119;BME280;28729;49.838;8.650;2023-02-22T10:42:34;99531.25;;;12.39;81.73
43119;BME280;28729;49.838;8.650;2023-02-22T10:46:36;99520.56;;;12.52;81.26
43119;BME280;28729;49.838;8.650;2023-02-22T10:50:43;99530.00;;;12.67;82.12
43119;BME280;28729;49.838;8.650;2023-02-22T10:54:49;99526.44;;;12.71;81.46
43119;BME280;28729;49.838;8.650;2023-02-22T10:59:01;99519.31;;;13.01;81.28
43119;BME280;28729;49.838;8.650;2023-02-22T11:07:36;99514.38;;;13.23;79.61
43119;BME280;28729;49.838;8.650;2023-02-22T11:11:41;99517.19;;;13.44;79.67
43119;BME280;28729;49.838;8.650;2023-02-22T11:15:43;99510.84;;;13.43;79.07
43119;BME280;28729;49.838;8.650;2023-02-22T11:19:49;99496.72;;;13.50;79.49
43119;BME280;28729;49.838;8.650;2023-02-22T11:24:00;99491.16;;;13.71;77.81
43119;BME280;28729;49.838;8.650;2023-02-22T11:28:29;99486.19;;;13.73;76.79
43119;BME280;28729;49.838;8.650;2023-02-22T11:32:31;99485.03;;;13.89;76.00
43119;BME280;28729;49.838;8.650;2023-02-22T11:36:41;99488.59;;;14.15;75.69
43119;BME280;28729;49.838;8.650;2023-02-22T11:40:43;99474.66;;;14.41;72.58
43119;BME280;28729;49.838;8.650;2023-02-22T11:44:45;99470.16;;;14.65;70.80
43119;BME280;28729;49.838;8.650;2023-02-22T11:48:58;99469.31;;;14.65;69.69
43119;BME280;28729;49.838;8.650;2023-02-22T12:10:18;99457.88;;;15.84;64.69
43119;BME280;28729;49.838;8.650;2023-02-22T12:23:58;99444.16;;;16.22;61.74
43119;BME280;28729;49.838;8.650;2023-02-22T12:27:44;99433.81;;;16.47;61.99
43119;BME280;28729;49.838;8.650;2023-02-22T12:31:59;99436.69;;;16.84;60.18
43119;BME280;28729;49.838;8.650;2023-02-22T12:36:05;99431.94;;;17.23;59.99
43119;BME280;28729;49.838;8.650;2023-02-22T12:40:23;99426.47;;;17.64;57.54
43119;BME280;28729;49.838;8.650;2023-02-22T12:44:32;99420.44;;;17.90;56.71
43119;BME280;28729;49.838;8.650;2023-02-22T12:48:42;99423.94;;;17.82;55.04
43119;BME280;28729;49.838;8.650;2023-02-22T12:52:54;99433.28;;;17.91;56.19
43119;BME280;28729;49.838;8.650;2023-02-22T12:57:02;99417.25;;;18.38;56.08
43119;BME280;28729;49.838;8.650;2023-02-22T13:01:13;99418.63;;;18.90;55.35
43119;BME280;28729;49.838;8.650;2023-02-22T13:05:20;99416.44;;;19.24;51.50
43119;BME280;28729;49.838;8.650;2023-02-22T13:18:13;99408.34;;;18.77;50.49
43119;BME280;28729;49.838;8.650;2023-02-22T13:22:33;99403.59;;;18.78;50.63
43119;BME280;28729;49.838;8.650;2023-02-22T13:26:52;99403.59;;;18.64;51.29
43119;BME280;28729;49.838;8.650;2023-02-22T13:31:09;99395.56;;;18.35;50.35
43119;BME280;28729;49.838;8.650;2023-02-22T13:35:30;99390.13;;;18.30;51.57
43119;BME280;28729;49.838;8.650;2023-02-22T13:53:11;99376.06;;;17.80;52.05
43119;BME280;28729;49.838;8.650;2023-02-22T13:57:24;99377.03;;;17.56;53.00
43119;BME280;28729;49.838;8.650;2023-02-22T14:01:47;99371.13;;;17.44;53.65
43119;BME280;28729;49.838;8.650;2023-02-22T14:05:51;99370.06;;;17.40;54.00
43119;BME280;28729;49.838;8.650;2023-02-22T14:09:55;99375.31;;;17.27;54.12
43119;BME280;28729;49.838;8.650;2023-02-22T14:18:04;99364.25;;;16.90;54.44
43119;BME280;28729;49.838;8.650;2023-02-22T14:22:08;99363.78;;;16.82;54.80
43119;BME280;28729;49.838;8.650;2023-02-22T14:26:26;99357.69;;;16.80;55.10
43119;BME280;28729;49.838;8.650;2023-02-22T14:30:31;99361.16;;;16.72;54.78
43119;BME280;28729;49.838;8.650;2023-02-22T14:34:40;99348.34;;;16.71;55.54
43119;BME280;28729;49.838;8.650;2023-02-22T14:38:44;99341.16;;;16.70;54.89
43119;BME280;28729;49.838;8.650;2023-02-22T14:42:48;99341.66;;;16.53;54.88
43119;BME280;28729;49.838;8.650;2023-02-22T14:46:55;99344.91;;;16.60;55.55
43119;BME280;28729;49.838;8.650;2023-02-22T14:51:05;99337.63;;;16.64;55.40
43119;BME280;28729;49.838;8.650;2023-02-22T14:55:23;99343.84;;;16.75;55.27
43119;BME280;28729;49.838;8.650;2023-02-22T14:59:26;99335.91;;;16.88;54.99
43119;BME280;28729;49.838;8.650;2023-02-22T15:03:31;99341.16;;;16.89;54.37
43119;BME280;28729;49.838;8.650;2023-02-22T15:07:37;99343.09;;;16.89;54.32
43119;BME280;28729;49.838;8.650;2023-02-22T15:11:40;99335.56;;;16.89;54.56
43119;BME280;28729;49.838;8.650;2023-02-22T15:15:51;99336.56;;;16.79;54.83
43119;BME280;28729;49.838;8.650;2023-02-22T15:19:55;99341.06;;;16.56;54.94
43119;BME280;28729;49.838;8.650;2023-02-22T15:24:00;99336.34;;;16.38;55.77
43119;BME280;28729;49.838;8.650;2023-02-22T15:28:04;99344.59;;;16.24;56.05
43119;BME280;28729;49.838;8.650;2023-02-22T15:32:39;99346.97;;;16.12;56.05
43119;BME280;28729;49.838;8.650;2023-02-22T15:37:23;99347.47;;;15.95;56.42
43119;BME280;28729;49.838;8.650;2023-02-22T15:41:31;99345.16;;;15.78;57.22
43119;BME280;28729;49.838;8.650;2023-02-22T15:45:33;99342.81;;;15.61;57.63
43119;BME280;28729;49.838;8.650;2023-02-22T15:49:35;99333.47;;;15.52;57.92
43119;BME280;28729;49.838;8.650;2023-02-22T15:53:46;99339.97;;;15.42;58.73
43119;BME280;28729;49.838;8.650;2023-02-22T15:57:49;99354.00;;;15.27;59.24
43119;BME280;28729;49.838;8.650;2023-02-22T16:01:53;99340.28;;;15.12;59.82
43119;BME280;28729;49.838;8.650;2023-02-22T16:05:57;99351.50;;;14.96;60.85
43119;BME280;28729;49.838;8.650;2023-02-22T16:09:59;99348.59;;;14.77;61.30
43119;BME280;28729;49.838;8.650;2023-02-22T16:14:28;99351.22;;;14.64;61.94
43119;BME280;28729;49.838;8.650;2023-02-22T16:22:40;99347.72;;;14.38;63.18
43119;BME280;28729;49.838;8.650;2023-02-22T16:31:10;99355.41;;;14.01;64.91
43119;BME280;28729;49.838;8.650;2023-02-22T16:35:12;99355.44;;;13.86;65.72
43119;BME280;28729;49.838;8.650;2023-02-22T16:39:26;99353.56;;;13.71;66.62
43119;BME280;28729;49.838;8.650;2023-02-22T16:43:29;99354.41;;;13.56;67.19
43119;BME280;28729;49.838;8.650;2023-02-22T16:47:33;99359.44;;;13.44;67.63
43119;BME280;28729;49.838;8.650;2023-02-22T16:51:40;99357.53;;;13.29;68.27
43119;BME280;28729;49.838;8.650;2023-02-22T16:55:47;99358.63;;;13.13;70.14
43119;BME280;28729;49.838;8.650;2023-02-22T16:59:49;99357.53;;;12.88;70.83
43119;BME280;28729;49.838;8.650;2023-02-22T17:03:53;99360.56;;;12.71;72.10
43119;BME280;28729;49.838;8.650;2023-02-22T17:07:54;99374.34;;;12.56;73.08
43119;BME280;28729;49.838;8.650;2023-02-22T17:11:56;99369.06;;;12.39;74.28
43119;BME280;28729;49.838;8.650;2023-02-22T17:15:58;99370.41;;;12.26;75.13
43119;BME280;28729;49.838;8.650;2023-02-22T17:19:59;99377.00;;;12.15;76.01
43119;BME280;28729;49.838;8.650;2023-02-22T17:24:02;99380.28;;;12.02;77.07
43119;BME280;28729;49.838;8.650;2023-02-22T17:28:04;99385.16;;;11.90;78.17
43119;BME280;28729;49.838;8.650;2023-02-22T17:32:07;99384.53;;;11.77;78.80
43119;BME280;28729;49.838;8.650;2023-02-22T17:36:09;99382.31;;;11.69;79.35
43119;BME280;28729;49.838;8.650;2023-02-22T17:40:11;99389.97;;;11.62;80.21
43119;BME280;28729;49.838;8.650;2023-02-22T17:44:15;99394.63;;;11.56;81.03
43119;BME280;28729;49.838;8.650;2023-02-22T17:48:17;99393.50;;;11.52;81.98
43119;BME280;28729;49.838;8.650;2023-02-22T17:52:19;99400.66;;;11.48;82.56
43119;BME280;28729;49.838;8.650;2023-02-22T17:56:20;99396.47;;;11.40;83.41
43119;BME280;28729;49.838;8.650;2023-02-22T18:00:23;99400.00;;;11.31;84.26
43119;BME280;28729;49.838;8.650;2023-02-22T18:04:34;99395.19;;;11.16;85.35
43119;BME280;28729;49.838;8.650;2023-02-22T18:08:37;99399.19;;;11.03;85.93
43119;BME280;28729;49.838;8.650;2023-02-22T18:12:40;99392.72;;;10.87;86.98
43119;BME280;28729;49.838;8.650;2023-02-22T18:16:42;99397.81;;;10.73;87.33
43119;BME280;28729;49.838;8.650;2023-02-22T18:20:45;99399.16;;;10.66;86.90
43119;BME280;28729;49.838;8.650;2023-02-22T18:24:47;99404.59;;;10.61;87.68
43119;BME280;28729;49.838;8.650;2023-02-22T18:28:49;99395.97;;;10.52;88.08
43119;BME280;28729;49.838;8.650;2023-02-22T18:32:50;99398.69;;;10.47;88.77
43119;BME280;28729;49.838;8.650;2023-02-22T18:36:53;99402.22;;;10.42;89.15
43119;BME280;28729;49.838;8.650;2023-02-22T18:40:59;99397.75;;;10.36;89.58
43119;BME280;28729;49.838;8.650;2023-02-22T18:45:02;99396.59;;;10.32;90.02
43119;BME280;28729;49.838;8.650;2023-02-22T18:49:05;99397.94;;;10.30;90.65
43119;BME280;28729;49.838;8.650;2023-02-22T18:53:06;99395.44;;;10.28;91.15
43119;BME280;28729;49.838;8.650;2023-02-22T18:57:09;99398.78;;;10.30;91.85
43119;BME280;28729;49.838;8.650;2023-02-22T19:01:16;99402.09;;;10.32;92.29
43119;BME280;28729;49.838;8.650;2023-02-22T19:05:18;99405.72;;;10.38;92.27
43119;BME280;28729;49.838;8.650;2023-02-22T19:09:19;99404.38;;;10.40;92.29
43119;BME280;28729;49.838;8.650;2023-02-22T19:13:21;99400.59;;;10.46;91.98
43119;BME280;28729;49.838;8.650;2023-02-22T19:17:23;99402.59;;;10.51;91.89
43119;BME280;28729;49.838;8.650;2023-02-22T19:21:28;99393.78;;;10.54;92.05
43119;BME280;28729;49.838;8.650;2023-02-22T19:25:33;99402.38;;;10.58;91.30
43119;BME280;28729;49.838;8.650;2023-02-22T19:29:40;99403.47;;;10.57;91.16
43119;BME280;28729;49.838;8.650;2023-02-22T19:33:43;99397.97;;;10.57;90.90
43119;BME280;28729;49.838;8.650;2023-02-22T19:37:45;99391.28;;;10.53;90.89
43119;BME280;28729;49.838;8.650;2023-02-22T19:41:47;99402.00;;;10.49;90.92
43119;BME280;28729;49.838;8.650;2023-02-22T19:45:48;99401.69;;;10.45;90.68
43119;BME280;28729;49.838;8.650;2023-02-22T19:49:50;99396.69;;;10.42;90.89
43119;BME280;28729;49.838;8.650;2023-02-22T19:53:58;99400.81;;;10.40;90.78
43119;BME280;28729;49.838;8.650;2023-02-22T19:57:59;99396.41;;;10.39;90.81
43119;BME280;28729;49.838;8.650;2023-02-22T20:02:01;99402.72;;;10.39;90.72
43119;BME280;28729;49.838;8.650;2023-02-22T20:06:04;99404.38;;;10.40;91.07
43119;BME280;28729;49.838;8.650;2023-02-22T20:10:09;99407.19;;;10.45;91.27
43119;BME280;28729;49.838;8.650;2023-02-22T20:14:19;99400.06;;;10.49;91.50
43119;BME280;28729;49.838;8.650;2023-02-22T20:18:23;99402.66;;;10.56;91.36
43119;BME280;28729;49.838;8.650;2023-02-22T20:22:25;99401.84;;;10.61;92.25
43119;BME280;28729;49.838;8.650;2023-02-22T20:26:29;99409.59;;;10.64;92.67
43119;BME280;28729;49.838;8.650;2023-02-22T20:30:31;99414.13;;;10.75;92.54
43119;BME280;28729;49.838;8.650;2023-02-22T20:34:34;99409.50;;;10.81;93.21
43119;BME280;28729;49.838;8.650;2023-02-22T20:38:36;99406.78;;;10.86;93.62
43119;BME280;28729;49.838;8.650;2023-02-22T20:42:38;99416.78;;;10.92;94.27
43119;BME280;28729;49.838;8.650;2023-02-22T20:46:41;99423.41;;;10.96;94.59
43119;BME280;28729;49.838;8.650;2023-02-22T20:50:43;99424.28;;;11.02;94.31
43119;BME280;28729;49.838;8.650;2023-02-22T20:54:45;99410.50;;;11.02;95.06
43119;BME280;28729;49.838;8.650;2023-02-22T20:58:48;99406.09;;;11.01;94.76
43119;BME280;28729;49.838;8.650;2023-02-22T21:02:50;99423.16;;;10.98;94.88
43119;BME280;28729;49.838;8.650;2023-02-22T21:06:51;99421.44;;;10.91;94.91
43119;BME280;28729;49.838;8.650;2023-02-22T21:10:53;99426.34;;;10.84;95.12
43119;BME280;28729;49.838;8.650;2023-02-22T21:14:55;99421.03;;;10.78;95.56
43119;BME280;28729;49.838;8.650;2023-02-22T21:18:59;99429.75;;;10.69;96.27
43119;BME280;28729;49.838;8.650;2023-02-22T21:23:01;99418.16;;;10.67;96.48
43119;BME280;28729;49.838;8.650;2023-02-22T21:27:04;99426.44;;;10.67;96.67
43119;BME280;28729;49.838;8.650;2023-02-22T21:31:07;99430.06;;;10.73;96.89
43119;BME280;28729;49.838;8.650;2023-02-22T21:35:09;99418.53;;;10.76;96.84
43119;BME280;28729;49.838;8.650;2023-02-22T21:39:14;99421.63;;;10.80;97.23
43119;BME280;28729;49.838;8.650;2023-02-22T21:43:20;99424.69;;;10.83;97.48
43119;BME280;28729;49.838;8.650;2023-02-22T21:47:22;99419.78;;;10.90;97.02
43119;BME280;28729;49.838;8.650;2023-02-22T21:51:30;99424.50;;;10.95;97.22
43119;BME280;28729;49.838;8.650;2023-02-22T21:55:32;99423.16;;;10.98;97.11
43119;BME280;28729;49.838;8.650;2023-02-22T21:59:34;99429.22;;;11.00;97.87
43119;BME280;28729;49.838;8.650;2023-02-22T22:03:36;99422.13;;;11.09;97.47
43119;BME280;28729;49.838;8.650;2023-02-22T22:07:37;99426.34;;;11.16;97.63
43119;BME280;28729;49.838;8.650;2023-02-22T22:11:39;99416.19;;;11.22;97.01
43119;BME280;28729;49.838;8.650;2023-02-22T22:15:40;99423.66;;;11.27;97.18
43119;BME280;28729;49.838;8.650;2023-02-22T22:19:43;99415.97;;;11.29;97.04
43119;BME280;28729;49.838;8.650;2023-02-22T22:23:46;99415.72;;;11.30;97.52
43119;BME280;28729;49.838;8.650;2023-02-22T22:27:48;99409.09;;;11.31;97.46
43119;BME280;28729;49.838;8.650;2023-02-22T22:31:50;99411.84;;;11.31;98.10
43119;BME280;28729;49.838;8.650;2023-02-22T22:35:55;99415.19;;;11.38;97.93
43119;BME280;28729;49.838;8.650;2023-02-22T22:39:57;99417.72;;;11.40;98.46
43119;BME280;28729;49.838;8.650;2023-02-22T22:43:59;99419.94;;;11.43;98.83
43119;BME280;28729;49.838;8.650;2023-02-22T22:48:00;99424.63;;;11.48;98.78
43119;BME280;28729;49.838;8.650;2023-02-22T22:52:02;99415.84;;;11.51;98.79
43119;BME280;28729;49.838;8.650;2023-02-22T22:56:15;99418.06;;;11.54;98.97
43119;BME280;28729;49.838;8.650;2023-02-22T23:00:18;99413.41;;;11.54;99.42
43119;BME280;28729;49.838;8.650;2023-02-22T23:04:37;99420.28;;;11.57;99.46
43119;BME280;28729;49.838;8.650;2023-02-22T23:08:39;99412.59;;;11.59;99.60
43119;BME280;28729;49.838;8.650;2023-02-22T23:12:44;99408.47;;;11.61;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T23:16:47;99415.63;;;11.62;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T23:20:49;99417.59;;;11.67;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T23:24:56;99417.31;;;11.69;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T23:29:00;99419.00;;;11.70;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T23:33:02;99418.72;;;11.71;100.00
43119;BME280;28729;49.838;8.650;2023-02-22T23:37:04;99414.34;;;11.75;100.00