sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14172;DHT22;7165;52.388;4.928;2023-12-29T00:01:18;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:03:46;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:06:12;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:08:39;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:11:06;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:13:33;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:15:59;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:18:26;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:20:54;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:23:21;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:25:47;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:28:14;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:30:41;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:33:07;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:35:36;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:38:04;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:40:31;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:42:58;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:45:24;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:47:51;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:50:18;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:52:44;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:55:13;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T00:57:39;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:00:07;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:02:35;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:05:01;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:07:28;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:09:54;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:12:22;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:14:49;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:17:15;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:19:42;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:22:09;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:24:35;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:27:02;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:29:31;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:31:58;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:34:24;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:36:57;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:39:24;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:41:50;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:44:18;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:46:46;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:49:14;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:51:41;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:54:08;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:56:36;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T01:59:02;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:01:29;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:03:57;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:06:24;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:08:51;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:11:18;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:13:44;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:16:12;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:18:41;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:21:11;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:23:37;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:26:07;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:28:36;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:31:06;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:33:36;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:36:03;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:38:30;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:40:57;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:43:25;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:45:52;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:48:18;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:50:45;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:53:12;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:55:38;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T02:58:05;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:00:33;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:02:59;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:05:26;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:07:52;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:10:19;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:12:46;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:15:12;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:17:40;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:20:07;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:22:34;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:25:00;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:27:27;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:29:54;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:32:20;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:34:48;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:37:15;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:39:41;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:42:08;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:44:35;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:47:01;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:49:28;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:51:56;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:54:23;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:56:49;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T03:59:17;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:01:43;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:04:10;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:06:36;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:09:04;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:11:31;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:13:58;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:16:24;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:18:51;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:21:17;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:23:44;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:26:12;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:28:39;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:31:05;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:33:32;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:35:58;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:38:25;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:40:51;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:43:19;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:45:46;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:48:13;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:50:39;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:53:06;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:55:33;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T04:57:59;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:00:27;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:02:54;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:05:20;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:07:47;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:10:13;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:12:40;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:15:08;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:17:36;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:20:05;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:22:32;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:24:58;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:27:25;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:29:52;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:32:18;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:34:46;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:37:13;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:39:41;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:42:07;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:44:35;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:47:02;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:49:28;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:51:56;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:54:23;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:56:50;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T05:59:16;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:01:43;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:04:09;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:06:36;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:09:04;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:11:31;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:13:57;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:16:24;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:18:52;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:21:18;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:23:45;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:26:17;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:28:44;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:31:10;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:33:40;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:36:06;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:38:33;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:41:01;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:43:29;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:45:56;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:48:23;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:50:49;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:53:16;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:55:42;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T06:58:09;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:00:37;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:03:04;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:05:30;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:07:57;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:10:24;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:12:50;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:15:17;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:17:45;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:20:11;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:22:38;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:25:05;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:27:32;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:29:58;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:32:25;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:34:53;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:37:19;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:39:46;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:42:13;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:44:42;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:47:08;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:49:35;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:52:04;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:54:30;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:56:57;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T07:59:23;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:01:50;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:04:16;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:06:43;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:09:11;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:11:38;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:14:04;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:16:37;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:19:03;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:21:30;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:23:56;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:26:24;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:28:51;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:31:18;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:33:45;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:36:12;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:38:38;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:41:05;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:43:33;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:46:01;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:48:29;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:50:56;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:53:22;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:55:49;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T08:58:15;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:00:43;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:03:10;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:05:36;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:08:04;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:10:31;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:12:57;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:15:24;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:17:52;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:20:18;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:22:45;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:25:11;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:27:38;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:30:05;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:32:32;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:35:00;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:37:27;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:39:53;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:42:20;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:44:49;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:47:16;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:49:46;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:52:14;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:54:42;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:57:09;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T09:59:35;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:02:03;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:04:30;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:07:00;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:09:30;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:11:57;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:14:26;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:16:58;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:19:31;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:22:01;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:24:30;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:26:57;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:29:24;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:31:52;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:34:20;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:36:53;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:39:20;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:41:48;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:44:15;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:46:42;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:49:09;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:51:35;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:54:02;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:56:29;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T10:59:01;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:01:28;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:03:58;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:06:26;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:08:53;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:11:19;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:13:46;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:16:14;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:18:43;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:21:09;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:23:37;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:26:04;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:28:31;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:30:57;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:33:26;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:35:54;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:38:35;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:41:05;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:43:34;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:46:02;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:51:28;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:53:55;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:56:22;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T11:58:48;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:01:21;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:03:59;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:06:37;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:11:52;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:17:00;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:19:27;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:21:56;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:24:23;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:26:51;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:29:18;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:31:51;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:34:18;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:36:47;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:39:15;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:41:42;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:44:09;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:46:40;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:49:08;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:51:34;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:54:01;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:56:29;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T12:58:56;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:01:23;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:03:50;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:06:17;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:08:45;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:11:14;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:13:48;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:16:15;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:18:41;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:21:10;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:23:38;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:26:05;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:28:32;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:31:00;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:33:28;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:35:57;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:38:28;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:40:56;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:43:24;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:45:51;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:48:19;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:50:47;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:53:15;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:55:42;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T13:58:09;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:00:36;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:03:05;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:05:39;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:08:08;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:10:35;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:13:06;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:15:36;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:18:04;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:20:33;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:23:04;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:25:31;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:28:00;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:30:27;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:32:56;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:35:23;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:37:50;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:40:18;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:42:45;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:45:11;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:47:38;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:50:06;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:52:33;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:55:00;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:57:29;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T14:59:56;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:02:23;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:04:50;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:07:17;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:09:44;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:12:11;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:14:39;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:17:07;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:19:34;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:22:04;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:24:32;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:26:59;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:29:25;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:31:56;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:34:23;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:36:50;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:39:16;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:41:43;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:44:10;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:46:37;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:49:05;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:51:32;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:53:59;8.60;99.90
14172;DHT22;7165;52.388;4.928;2023-12-29T15:56:26;8.60;99.90