sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-02-28T06:02:10;101532.84;;;-3.35;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:04:38;101525.78;;;-3.38;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:07:05;101536.38;;;-3.33;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:09:31;101536.38;;;-3.33;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:12:03;101535.56;;;-3.32;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:14:33;101531.03;;;-3.36;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:17:00;101534.59;;;-3.34;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:19:27;101538.22;;;-3.31;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:21:56;101535.59;;;-3.31;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:24:24;101538.28;;;-3.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:26:54;101548.81;;;-3.26;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:29:21;101539.28;;;-3.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:31:48;101540.16;;;-3.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:34:16;101547.28;;;-3.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:36:43;101547.28;;;-3.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:39:10;101549.88;;;-3.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:41:37;101542.84;;;-3.23;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:44:21;101552.38;;;-3.24;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:46:48;101556.75;;;-3.23;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:49:16;101554.16;;;-3.23;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:51:44;101561.38;;;-3.16;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:54:14;101554.50;;;-3.14;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:56:42;101559.16;;;-3.06;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T06:59:08;101561.13;;;-2.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:01:35;101569.31;;;-2.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:04:05;101560.75;;;-2.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:06:32;101565.47;;;-2.77;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:08:59;101572.53;;;-2.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:11:27;101582.56;;;-2.61;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:13:56;101579.31;;;-2.54;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:16:24;101592.00;;;-2.41;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:18:54;101587.09;;;-2.32;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:21:22;101592.78;;;-2.19;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:23:49;101592.97;;;-2.13;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:26:17;101598.38;;;-2.09;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:28:46;101600.31;;;-2.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:31:15;101595.19;;;-2.00;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:33:42;101593.03;;;-1.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:36:13;101596.84;;;-1.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:38:43;101604.00;;;-1.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:41:15;101605.91;;;-1.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:43:42;101592.16;;;-1.61;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:46:13;101597.63;;;-1.53;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:48:42;101602.34;;;-1.43;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:51:09;101597.34;;;-1.36;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:53:36;101589.88;;;-1.23;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:56:03;101594.78;;;-1.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T07:58:31;101591.50;;;-1.00;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:01:08;101578.78;;;-0.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:03:35;101585.06;;;-0.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:06:07;101590.81;;;-0.64;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:08:34;101590.19;;;-0.55;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:11:02;101585.09;;;-0.51;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:13:30;101595.16;;;-0.34;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:15:57;101576.16;;;-0.27;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:18:24;101580.81;;;-0.17;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:20:50;101582.91;;;-0.04;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:23:18;101585.00;;;0.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:25:52;101591.34;;;0.18;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:28:19;101579.41;;;0.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:30:46;101588.28;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:33:13;101594.53;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:35:40;101584.19;;;0.46;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:38:07;101594.88;;;0.55;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:40:33;101592.44;;;0.61;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:43:00;101585.41;;;0.60;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:45:27;101585.63;;;0.69;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:47:54;101585.84;;;0.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:50:22;101586.94;;;0.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:52:50;101588.00;;;0.96;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:55:17;101598.59;;;1.01;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T08:57:44;101593.44;;;1.04;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:00:11;101594.47;;;1.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:02:40;101595.28;;;1.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:05:09;101593.50;;;1.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:07:36;101596.13;;;1.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:10:03;101593.50;;;1.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:12:33;101599.59;;;1.06;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:15:01;101591.78;;;1.09;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:17:28;101590.09;;;1.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:19:57;101596.22;;;1.12;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:22:24;101591.03;;;1.13;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:24:51;101585.78;;;1.15;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:27:17;101585.09;;;1.22;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:29:44;101584.25;;;1.24;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:32:11;101593.84;;;1.22;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:34:38;101591.19;;;1.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:37:05;101580.75;;;1.24;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:39:32;101594.81;;;1.27;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:42:01;101596.03;;;1.42;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:44:36;101603.16;;;1.49;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:49:52;101605.97;;;1.58;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:52:25;101600.00;;;1.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:54:54;101593.94;;;1.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T09:57:51;101601.81;;;1.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:00:22;101601.94;;;1.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:03:01;101606.44;;;1.81;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:05:51;101604.72;;;1.83;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:08:25;101604.84;;;1.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:10:59;101610.25;;;1.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:16:10;101604.56;;;2.23;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:18:46;101609.09;;;2.30;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:21:19;101601.34;;;2.36;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:23:48;101599.84;;;2.53;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:26:17;101602.78;;;2.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:28:45;101591.50;;;2.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:31:18;101594.25;;;2.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:33:46;101585.63;;;2.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:36:15;101586.63;;;3.06;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:38:44;101587.72;;;3.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:41:14;101593.97;;;3.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:43:43;101587.94;;;3.36;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:46:19;101591.59;;;3.46;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:49:02;101585.53;;;3.55;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:51:38;101594.47;;;3.69;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:54:05;101583.06;;;3.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T10:56:41;101573.38;;;3.66;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T11:06:58;101564.34;;;3.45;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T11:11:56;101568.97;;;3.66;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T11:14:32;101561.19;;;3.77;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T11:17:22;101558.72;;;3.92;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T11:19:53;101552.59;;;3.93;99.09
31096;BME280;17749;51.962;8.560;2023-02-28T11:22:24;101557.88;;;3.93;95.64
31096;BME280;17749;51.962;8.560;2023-02-28T11:24:58;101557.88;;;3.93;93.62
31096;BME280;17749;51.962;8.560;2023-02-28T11:27:42;101560.50;;;3.90;92.48
31096;BME280;17749;51.962;8.560;2023-02-28T11:32:50;101559.41;;;3.73;87.66
31096;BME280;17749;51.962;8.560;2023-02-28T11:35:23;101562.88;;;3.72;92.60
31096;BME280;17749;51.962;8.560;2023-02-28T11:37:51;101562.88;;;3.72;94.48
31096;BME280;17749;51.962;8.560;2023-02-28T11:40:49;101548.88;;;3.73;92.40
31096;BME280;17749;51.962;8.560;2023-02-28T11:49:22;101552.25;;;3.60;95.18
31096;BME280;17749;51.962;8.560;2023-02-28T11:51:59;101548.81;;;3.67;96.88
31096;BME280;17749;51.962;8.560;2023-02-28T11:54:45;101533.97;;;3.75;91.92
31096;BME280;17749;51.962;8.560;2023-02-28T12:01:01;101534.06;;;3.83;90.73
31096;BME280;17749;51.962;8.560;2023-02-28T12:06:20;101522.72;;;3.91;95.12
31096;BME280;17749;51.962;8.560;2023-02-28T12:23:57;101508.47;;;3.74;89.36
31096;BME280;17749;51.962;8.560;2023-02-28T12:26:34;101497.06;;;3.77;88.87
31096;BME280;17749;51.962;8.560;2023-02-28T12:29:24;101503.19;;;3.74;90.12
31096;BME280;17749;51.962;8.560;2023-02-28T12:34:47;101493.53;;;3.74;89.50
31096;BME280;17749;51.962;8.560;2023-02-28T12:37:21;101490.88;;;3.71;89.52
31096;BME280;17749;51.962;8.560;2023-02-28T12:39:55;101490.91;;;3.74;91.23
31096;BME280;17749;51.962;8.560;2023-02-28T12:42:29;101490.94;;;3.79;93.47
31096;BME280;17749;51.962;8.560;2023-02-28T12:45:10;101485.75;;;3.85;94.25
31096;BME280;17749;51.962;8.560;2023-02-28T12:47:40;101484.00;;;3.87;91.25
31096;BME280;17749;51.962;8.560;2023-02-28T12:50:11;101474.38;;;3.88;90.24
31096;BME280;17749;51.962;8.560;2023-02-28T12:55:12;101480.56;;;3.93;88.46
31096;BME280;17749;51.962;8.560;2023-02-28T12:57:49;101473.50;;;3.90;88.70
31096;BME280;17749;51.962;8.560;2023-02-28T13:00:21;101482.28;;;3.89;84.41
31096;BME280;17749;51.962;8.560;2023-02-28T13:05:46;101463.00;;;3.93;85.97
31096;BME280;17749;51.962;8.560;2023-02-28T13:11:07;101461.22;;;3.95;84.52
31096;BME280;17749;51.962;8.560;2023-02-28T13:13:57;101448.94;;;3.93;84.41
31096;BME280;17749;51.962;8.560;2023-02-28T13:16:24;101441.88;;;3.92;85.32
31096;BME280;17749;51.962;8.560;2023-02-28T13:18:51;101454.25;;;4.02;85.83
31096;BME280;17749;51.962;8.560;2023-02-28T13:21:26;101455.16;;;4.06;85.46
31096;BME280;17749;51.962;8.560;2023-02-28T13:29:00;101454.31;;;4.07;85.69
31096;BME280;17749;51.962;8.560;2023-02-28T13:31:27;101465.75;;;4.09;86.81
31096;BME280;17749;51.962;8.560;2023-02-28T13:36:31;101460.53;;;4.15;87.72
31096;BME280;17749;51.962;8.560;2023-02-28T13:39:02;101450.88;;;4.17;88.32
31096;BME280;17749;51.962;8.560;2023-02-28T13:46:28;101441.16;;;4.10;89.87
31096;BME280;17749;51.962;8.560;2023-02-28T13:48:55;101445.59;;;4.17;90.14
31096;BME280;17749;51.962;8.560;2023-02-28T13:51:42;101438.53;;;4.13;89.08
31096;BME280;17749;51.962;8.560;2023-02-28T13:57:15;101448.22;;;4.18;91.80
31096;BME280;17749;51.962;8.560;2023-02-28T13:59:48;101447.38;;;4.21;90.43
31096;BME280;17749;51.962;8.560;2023-02-28T14:02:36;101434.16;;;4.18;91.53
31096;BME280;17749;51.962;8.560;2023-02-28T14:05:18;101441.19;;;4.19;90.96
31096;BME280;17749;51.962;8.560;2023-02-28T14:07:50;101442.06;;;4.15;93.94
31096;BME280;17749;51.962;8.560;2023-02-28T14:10:31;101444.69;;;4.13;94.85
31096;BME280;17749;51.962;8.560;2023-02-28T14:13:36;101431.53;;;4.15;93.71
31096;BME280;17749;51.962;8.560;2023-02-28T14:16:02;101435.00;;;4.11;94.21
31096;BME280;17749;51.962;8.560;2023-02-28T14:18:35;101438.47;;;4.05;95.55
31096;BME280;17749;51.962;8.560;2023-02-28T14:21:22;101440.22;;;4.02;93.83
31096;BME280;17749;51.962;8.560;2023-02-28T14:24:25;101434.03;;;4.00;95.07
31096;BME280;17749;51.962;8.560;2023-02-28T14:27:08;101426.09;;;3.97;95.63
31096;BME280;17749;51.962;8.560;2023-02-28T14:32:32;101427.91;;;4.05;92.53
31096;BME280;17749;51.962;8.560;2023-02-28T14:37:42;101425.34;;;4.13;94.79
31096;BME280;17749;51.962;8.560;2023-02-28T14:40:29;101419.19;;;4.09;91.98
31096;BME280;17749;51.962;8.560;2023-02-28T14:42:59;101424.44;;;4.11;92.28
31096;BME280;17749;51.962;8.560;2023-02-28T14:45:29;101415.63;;;4.06;91.43
31096;BME280;17749;51.962;8.560;2023-02-28T14:47:58;101410.31;;;4.00;90.48
31096;BME280;17749;51.962;8.560;2023-02-28T14:50:35;101411.19;;;4.00;90.87
31096;BME280;17749;51.962;8.560;2023-02-28T14:53:03;101414.69;;;4.01;90.94
31096;BME280;17749;51.962;8.560;2023-02-28T14:55:34;101413.84;;;3.99;88.87
31096;BME280;17749;51.962;8.560;2023-02-28T14:58:24;101409.41;;;3.96;88.78
31096;BME280;17749;51.962;8.560;2023-02-28T15:00:55;101412.03;;;3.98;90.45
31096;BME280;17749;51.962;8.560;2023-02-28T15:03:30;101419.13;;;4.02;90.00
31096;BME280;17749;51.962;8.560;2023-02-28T15:06:00;101420.03;;;4.04;89.67
31096;BME280;17749;51.962;8.560;2023-02-28T15:08:29;101423.50;;;4.03;90.33
31096;BME280;17749;51.962;8.560;2023-02-28T15:11:00;101420.88;;;4.03;91.33
31096;BME280;17749;51.962;8.560;2023-02-28T15:13:46;101421.72;;;4.00;91.69
31096;BME280;17749;51.962;8.560;2023-02-28T15:16:20;101417.31;;;3.98;93.29
31096;BME280;17749;51.962;8.560;2023-02-28T15:18:50;101420.81;;;3.93;92.35
31096;BME280;17749;51.962;8.560;2023-02-28T15:21:25;101419.00;;;3.89;93.98
31096;BME280;17749;51.962;8.560;2023-02-28T15:23:58;101417.28;;;3.91;94.94
31096;BME280;17749;51.962;8.560;2023-02-28T15:26:30;101426.91;;;3.89;95.59
31096;BME280;17749;51.962;8.560;2023-02-28T15:29:04;101420.72;;;3.84;94.47
31096;BME280;17749;51.962;8.560;2023-02-28T15:31:39;101421.56;;;3.82;96.02
31096;BME280;17749;51.962;8.560;2023-02-28T15:34:29;101430.38;;;3.82;95.82
31096;BME280;17749;51.962;8.560;2023-02-28T15:37:47;101426.81;;;3.79;96.90
31096;BME280;17749;51.962;8.560;2023-02-28T15:40:18;101415.38;;;3.75;94.19
31096;BME280;17749;51.962;8.560;2023-02-28T15:43:02;101417.16;;;3.79;94.63
31096;BME280;17749;51.962;8.560;2023-02-28T15:45:36;101425.06;;;3.79;95.29
31096;BME280;17749;51.962;8.560;2023-02-28T15:48:14;101421.59;;;3.83;92.74
31096;BME280;17749;51.962;8.560;2023-02-28T15:50:42;101424.16;;;3.77;94.06
31096;BME280;17749;51.962;8.560;2023-02-28T15:53:15;101421.53;;;3.77;93.77
31096;BME280;17749;51.962;8.560;2023-02-28T15:55:43;101424.16;;;3.74;96.53
31096;BME280;17749;51.962;8.560;2023-02-28T15:58:11;101430.31;;;3.73;97.48
31096;BME280;17749;51.962;8.560;2023-02-28T16:00:43;101425.03;;;3.73;96.71
31096;BME280;17749;51.962;8.560;2023-02-28T16:03:43;101424.94;;;3.64;99.63
31096;BME280;17749;51.962;8.560;2023-02-28T16:08:44;101429.25;;;3.56;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:11:11;101430.06;;;3.48;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:13:38;101435.28;;;3.45;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:16:05;101422.97;;;3.41;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:18:32;101436.13;;;3.41;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:20:59;101428.19;;;3.37;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:23:25;101431.69;;;3.36;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:25:52;101425.47;;;3.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:28:21;101436.00;;;3.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:30:53;101428.94;;;3.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:33:20;101426.25;;;3.22;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:35:47;101422.75;;;3.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:38:14;101432.38;;;3.18;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:40:41;101433.19;;;3.12;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:43:15;101431.41;;;3.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:45:43;101431.31;;;3.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:48:15;101447.06;;;2.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:50:43;101445.25;;;2.95;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:53:12;101442.56;;;2.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:55:40;101449.59;;;2.91;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T16:58:13;101454.75;;;2.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:00:41;101446.88;;;2.83;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:03:24;101447.69;;;2.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:05:59;101441.44;;;2.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:08:26;101445.72;;;2.64;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:10:55;101442.09;;;2.56;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:13:22;101447.31;;;2.52;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:15:49;101438.41;;;2.42;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:18:18;101450.69;;;2.43;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:20:47;101450.63;;;2.38;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:23:14;101446.13;;;2.31;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:25:41;101451.34;;;2.28;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:28:15;101446.81;;;2.19;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:30:42;101453.69;;;2.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:33:14;101459.78;;;2.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:35:41;101456.16;;;2.01;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:38:15;101452.59;;;1.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:40:42;101463.03;;;1.92;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:43:09;101465.59;;;1.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:45:37;101481.28;;;1.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:48:04;101477.69;;;1.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:50:31;101480.28;;;1.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:52:59;101470.59;;;1.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:55:26;101479.31;;;1.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T17:57:53;101479.25;;;1.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:00:20;101481.84;;;1.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:02:50;101484.31;;;1.59;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:05:17;101484.22;;;1.53;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:07:44;101493.78;;;1.51;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:10:15;101486.66;;;1.44;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:12:47;101501.56;;;1.45;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:15:15;101505.78;;;1.38;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:17:43;101503.06;;;1.34;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:20:10;101496.00;;;1.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:22:38;101502.97;;;1.27;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:25:07;101502.84;;;1.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:27:35;101507.16;;;1.19;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:30:03;101500.88;;;1.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:32:30;101500.81;;;1.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:34:57;101498.09;;;1.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:37:24;101494.53;;;1.00;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:39:51;101497.06;;;0.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:42:18;101496.06;;;0.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:44:44;101494.22;;;0.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:47:11;101493.28;;;0.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:49:38;101486.97;;;0.74;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:52:05;101493.16;;;0.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:54:32;101482.50;;;0.70;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:56:59;101484.19;;;0.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T18:59:26;101486.75;;;0.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:01:53;101480.63;;;0.63;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:04:20;101487.50;;;0.58;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:06:47;101484.69;;;0.50;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:09:15;101493.38;;;0.48;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:11:42;101487.13;;;0.42;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:14:09;101494.00;;;0.37;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:16:35;101485.97;;;0.30;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:19:02;101486.72;;;0.24;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:21:29;101491.88;;;0.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:23:56;101490.75;;;0.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:26:24;101496.75;;;0.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:28:52;101491.38;;;0.01;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:31:24;101493.00;;;-0.04;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:33:51;101497.16;;;-0.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:36:19;101502.34;;;-0.14;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:38:46;101496.00;;;-0.22;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:41:15;101497.56;;;-0.30;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:43:43;101505.47;;;-0.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:46:10;101497.56;;;-0.30;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:48:38;101505.28;;;-0.35;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:51:08;101506.97;;;-0.37;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:53:37;101517.41;;;-0.38;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:56:05;101499.69;;;-0.49;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T19:58:32;101507.47;;;-0.50;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:01:11;101504.69;;;-0.56;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:03:38;101495.84;;;-0.61;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:06:07;101500.97;;;-0.64;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:08:36;101498.28;;;-0.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:11:08;101487.69;;;-0.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:13:36;101488.41;;;-0.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:16:06;101494.44;;;-0.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:18:38;101484.69;;;-0.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:21:10;101490.72;;;-0.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:23:38;101484.41;;;-0.95;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:26:06;101488.75;;;-0.96;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:28:33;101489.47;;;-1.01;100.00
31096;BME280;17749;51.962;8.560;2023-02-28T20:31:00;101495.41;;;-1.07;100.00