sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49645;BME280;36494;50.730;-1.932;2023-12-29T00:02:07;100303.01;;;10.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:04:32;100306.38;;;10.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:07:01;100308.69;;;10.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:09:22;100309.26;;;10.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:11:47;100303.52;;;10.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:14:13;100305.94;;;10.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:16:38;100310.58;;;10.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:19:03;100308.95;;;10.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:21:28;100310.42;;;10.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:23:54;100311.74;;;10.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:26:19;100313.77;;;10.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:28:44;100307.51;;;10.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:31:14;100299.73;;;10.19;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:33:34;100303.07;;;10.23;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:36:00;100302.79;;;10.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:38:26;100306.48;;;10.22;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:40:50;100315.29;;;10.24;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:43:17;100305.66;;;10.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:45:41;100308.31;;;10.21;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:48:07;100304.72;;;10.26;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:50:32;100304.27;;;10.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:52:57;100310.04;;;10.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:55:23;100305.97;;;10.35;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T00:57:48;100291.94;;;10.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:00:14;100290.40;;;10.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:02:39;100290.54;;;10.44;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:05:04;100286.27;;;10.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:07:32;100287.55;;;10.39;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:09:54;100284.21;;;10.40;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:12:19;100287.29;;;10.40;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:14:45;100278.01;;;10.43;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:17:11;100272.02;;;10.50;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:19:37;100273.46;;;10.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:22:02;100267.78;;;10.54;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:24:27;100259.44;;;10.59;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:26:53;100262.47;;;10.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:29:18;100247.55;;;10.52;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:31:45;100243.16;;;10.52;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:34:09;100232.66;;;10.51;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:36:34;100221.68;;;10.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:39:00;100215.61;;;10.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:41:25;100220.70;;;10.57;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:46:16;100226.23;;;10.60;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:48:41;100230.13;;;10.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:51:07;100228.30;;;10.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:53:32;100226.85;;;10.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:55:58;100224.33;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T01:58:23;100218.26;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:00:48;100221.81;;;10.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:03:14;100222.81;;;10.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:05:39;100217.84;;;10.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:08:05;100220.15;;;10.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:10:30;100224.42;;;10.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:12:56;100226.90;;;10.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:15:22;100220.60;;;10.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:17:51;100221.35;;;10.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:20:13;100219.82;;;10.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:22:38;100228.46;;;10.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:25:04;100227.78;;;10.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:27:38;100226.77;;;10.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:30:05;100235.60;;;10.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:32:20;100231.36;;;10.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:34:46;100233.53;;;10.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:37:11;100225.66;;;10.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:39:36;100225.88;;;10.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:42:02;100225.43;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:44:28;100220.95;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:46:53;100219.90;;;10.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:49:19;100207.04;;;10.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:51:45;100207.18;;;10.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:54:10;100192.05;;;10.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:56:36;100191.52;;;10.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T02:59:01;100185.21;;;10.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:01:27;100188.87;;;10.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:03:52;100185.96;;;10.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:06:17;100181.17;;;10.67;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:08:43;100185.64;;;10.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:11:08;100188.68;;;10.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:13:33;100190.75;;;10.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:15:59;100181.91;;;10.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:18:24;100177.63;;;10.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:20:49;100170.64;;;10.59;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:23:15;100184.41;;;10.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:25:40;100178.27;;;10.52;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:28:05;100175.59;;;10.47;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:30:31;100180.57;;;10.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:32:56;100169.11;;;10.44;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:35:21;100164.82;;;10.46;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:37:47;100162.11;;;10.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:40:12;100168.64;;;10.57;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:42:37;100168.33;;;10.43;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:45:03;100171.78;;;10.44;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:47:29;100168.84;;;10.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:49:54;100170.58;;;10.36;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:52:19;100167.06;;;10.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:54:45;100168.80;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:57:10;100166.02;;;10.22;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T03:59:36;100161.35;;;10.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:02:02;100160.78;;;10.24;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:04:27;100156.41;;;10.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:06:52;100158.37;;;10.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:09:19;100159.18;;;10.02;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:11:44;100161.99;;;10.02;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:14:09;100170.63;;;9.99;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:16:36;100168.62;;;10.00;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:19:00;100163.39;;;9.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:21:29;100161.56;;;9.93;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:23:51;100161.19;;;9.90;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:26:16;100161.75;;;9.85;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:28:42;100168.12;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:31:07;100165.54;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:33:32;100167.89;;;9.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:35:58;100167.03;;;9.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:38:23;100170.09;;;9.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:40:48;100178.47;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:43:14;100175.26;;;9.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:45:39;100176.12;;;9.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:48:05;100176.81;;;9.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:50:30;100176.36;;;9.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:52:55;100172.09;;;9.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:55:21;100177.42;;;9.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T04:57:47;100174.42;;;9.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:00:13;100183.00;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:02:38;100182.20;;;9.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:05:03;100184.45;;;9.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:07:28;100180.73;;;9.82;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:09:57;100178.03;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:12:19;100178.91;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:14:44;100177.99;;;9.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:17:10;100180.99;;;9.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:19:35;100176.12;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:22:01;100172.27;;;9.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:24:26;100176.78;;;9.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:26:51;100180.65;;;9.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:29:17;100184.04;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:31:42;100183.05;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:34:10;100189.18;;;9.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:36:35;100183.48;;;9.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:38:58;100183.83;;;9.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:41:23;100179.27;;;9.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:43:49;100185.99;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:46:14;100191.85;;;9.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:48:40;100197.71;;;9.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:51:07;100201.13;;;9.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:53:30;100198.11;;;9.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:55:55;100198.31;;;9.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T05:58:24;100202.79;;;9.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:00:46;100206.63;;;9.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:03:11;100205.98;;;10.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:05:36;100206.41;;;10.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:08:01;100205.10;;;10.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:10:26;100207.94;;;10.06;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:12:52;100207.83;;;10.06;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:15:17;100202.87;;;10.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:17:42;100204.45;;;10.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:20:09;100203.18;;;10.07;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:22:33;100202.07;;;10.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:24:59;100205.92;;;10.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:27:25;100207.37;;;10.11;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:29:50;100212.60;;;10.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:32:15;100218.75;;;10.21;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:34:40;100220.57;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:37:06;100217.03;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:39:31;100215.05;;;10.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:41:56;100213.80;;;10.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:44:22;100213.62;;;10.21;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:46:47;100210.16;;;10.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:49:12;100211.12;;;10.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:51:38;100217.61;;;10.10;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:54:03;100220.14;;;10.07;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:56:28;100216.64;;;10.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T06:58:53;100217.83;;;10.15;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:01:19;100214.11;;;10.00;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:03:44;100217.09;;;10.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:06:09;100214.79;;;10.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:08:35;100215.41;;;10.03;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:11:03;100208.68;;;9.98;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:13:25;100213.43;;;9.93;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:15:50;100211.54;;;9.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:18:15;100210.44;;;9.95;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:20:41;100208.53;;;9.93;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:23:06;100204.07;;;9.95;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:25:31;100208.81;;;9.92;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:27:56;100204.73;;;9.88;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:30:21;100202.70;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:32:46;100207.50;;;9.87;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:35:12;100209.27;;;9.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:37:37;100210.62;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:40:03;100210.13;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:42:28;100210.61;;;9.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:44:53;100212.11;;;9.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:47:19;100208.72;;;9.85;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:49:44;100208.52;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:52:10;100206.00;;;9.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:54:35;100211.30;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:57:00;100212.95;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T07:59:29;100215.75;;;9.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:01:51;100220.28;;;9.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:04:16;100217.01;;;9.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:06:42;100221.76;;;9.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:09:07;100220.72;;;9.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:11:35;100218.60;;;9.81;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:13:58;100217.23;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:16:23;100220.38;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:18:49;100223.23;;;9.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:21:17;100223.62;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:23:42;100228.18;;;9.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:26:04;100225.21;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:28:29;100227.16;;;9.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:30:54;100229.00;;;9.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:33:20;100235.12;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:35:45;100223.83;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:38:11;100227.93;;;9.81;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:40:36;100227.94;;;9.85;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:43:01;100229.04;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:45:27;100232.07;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:47:55;100240.63;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:50:17;100235.19;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:52:43;100237.49;;;9.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:55:08;100241.86;;;9.92;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T08:57:33;100243.01;;;9.97;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:00:00;100240.70;;;9.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:02:23;100237.21;;;9.98;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:04:49;100234.51;;;10.03;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:07:14;100237.29;;;10.15;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:09:40;100231.88;;;10.11;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:12:07;100233.21;;;10.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:14:31;100235.51;;;10.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:16:57;100240.81;;;10.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:19:22;100241.08;;;10.15;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:21:47;100243.61;;;10.19;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:24:13;100241.55;;;10.15;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:26:38;100240.43;;;10.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:29:03;100234.87;;;10.22;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:31:29;100237.43;;;10.22;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:33:54;100249.39;;;10.22;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:36:20;100259.86;;;10.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:38:45;100252.94;;;10.24;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:41:14;100259.26;;;10.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:43:36;100258.75;;;10.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:46:02;100258.53;;;10.31;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:48:27;100252.85;;;10.34;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:50:51;100249.86;;;10.38;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:53:17;100246.05;;;10.42;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:55:42;100246.73;;;10.43;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T09:58:08;100246.94;;;10.47;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:00:34;100237.48;;;10.52;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:03:00;100233.37;;;10.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:05:24;100232.11;;;10.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:07:50;100231.44;;;10.59;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:10:16;100225.22;;;10.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:12:41;100228.25;;;10.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:15:09;100222.28;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:17:39;100213.67;;;10.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:20:03;100203.75;;;10.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:22:34;100197.36;;;10.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:24:50;100201.05;;;10.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:27:13;100199.09;;;10.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:29:39;100196.55;;;11.03;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:32:05;100198.83;;;11.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:34:29;100200.35;;;11.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:36:56;100187.37;;;11.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:39:20;100202.31;;;11.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:41:45;100208.49;;;11.23;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:44:10;100208.78;;;11.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:46:36;100216.48;;;11.36;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:49:08;100206.57;;;11.33;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:51:27;100226.46;;;11.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:53:55;100224.94;;;11.32;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:56:18;100236.56;;;11.24;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T10:58:44;100247.31;;;11.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:01:14;100250.24;;;10.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:03:34;100255.60;;;10.82;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:06:00;100256.63;;;10.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:08:25;100255.75;;;10.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:10:50;100250.26;;;10.67;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:13:20;100255.09;;;10.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:15:43;100258.06;;;10.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:18:07;100257.56;;;10.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:20:34;100260.09;;;10.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:22:57;100262.62;;;10.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:25:22;100265.59;;;10.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:27:48;100262.73;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:30:14;100261.42;;;10.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:32:42;100263.02;;;10.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:35:11;100269.19;;;10.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:37:36;100273.37;;;10.56;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:39:58;100261.33;;;10.46;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:42:26;100259.07;;;10.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:44:45;100266.19;;;10.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:52:02;100239.06;;;10.60;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:54:27;100245.78;;;10.60;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:56:53;100239.90;;;10.60;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T11:59:18;100242.97;;;10.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:01:43;100245.04;;;10.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:06:37;100239.94;;;10.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:11:42;100234.38;;;10.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:13:50;100228.95;;;10.88;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:18:41;100228.07;;;10.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:21:06;100233.87;;;10.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:23:33;100233.56;;;10.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:25:57;100241.65;;;10.92;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:28:22;100243.82;;;10.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:30:48;100246.03;;;11.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:33:13;100237.16;;;11.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:35:38;100239.80;;;11.11;100.00
49645;BME280;36494;50.730;-1.932;2023-12-29T12:38:07;100238.73;;;11.16;100.00