sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64143;DHT22;50437;51.970;5.904;2023-04-24T00:00:55;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:03:25;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:05:54;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:08:20;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:10:46;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:13:12;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:15:38;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:18:04;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:20:30;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:22:58;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:25:24;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:27:50;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:30:16;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:32:42;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:35:08;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:37:34;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:40:01;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:42:29;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:44:55;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:47:22;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:49:51;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:52:18;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:54:44;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:57:11;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T00:59:38;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:02:04;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:04:31;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:06:57;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:09:23;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:11:49;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:14:15;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:16:41;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:19:07;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:21:36;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:24:05;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:26:31;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:28:57;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:31:23;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:33:50;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:36:17;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:38:43;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:41:10;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:43:36;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:46:02;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:48:28;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:50:55;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:53:22;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:55:48;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T01:58:14;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:00:40;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:03:06;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:05:33;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:07:59;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:10:25;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:12:51;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:15:17;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:17:43;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:20:09;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:22:37;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:25:04;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:27:30;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:29:56;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:32:22;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:34:49;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:37:15;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:39:42;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:42:08;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:44:34;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:47:00;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:49:26;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:51:53;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:54:22;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:56:48;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T02:59:14;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:01:40;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:04:06;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:06:33;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:09:01;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:11:27;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:13:53;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:16:19;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:18:46;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:21:12;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:23:39;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:26:05;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:28:32;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:31:02;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:33:32;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:36:00;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:38:32;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:41:18;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:43:51;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:46:17;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:48:52;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:51:22;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:53:51;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:56:19;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T03:58:46;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:01:12;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:03:54;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:06:23;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:08:51;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:11:17;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:13:45;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:16:14;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:18:42;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:21:11;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:23:38;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:26:14;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:28:59;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:31:30;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:33:59;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:36:25;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:38:59;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:41:47;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:44:15;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:46:41;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:49:26;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:51:54;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:54:21;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:56:47;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T04:59:15;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:01:41;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:04:09;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:06:36;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:09:04;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:11:48;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:14:14;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:16:42;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:19:09;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:21:42;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:24:11;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:27:04;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:29:35;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:32:03;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:34:30;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:36:57;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:39:23;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:41:51;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:44:16;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:46:46;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:49:11;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:51:38;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:54:05;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:56:31;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T05:58:58;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:01:24;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:03:58;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:06:25;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:08:52;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:11:18;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:13:45;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:16:29;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:19:01;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:21:27;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:23:55;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:26:21;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:28:48;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:31:14;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:33:40;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:36:06;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:38:32;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:40:58;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:43:24;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:45:50;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:48:16;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:50:42;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:53:08;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:55:36;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T06:58:02;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:00:28;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:02:55;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:05:23;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:07:49;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:10:16;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:12:42;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:15:08;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:17:34;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:20:01;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:22:27;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:24:52;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:27:18;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:29:44;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:32:10;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:34:36;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:37:02;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:39:29;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:41:55;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:44:22;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:46:51;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:49:18;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:51:44;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:54:10;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:56:36;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T07:59:04;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:01:30;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:03:56;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:06:22;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:08:48;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:11:15;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:13:41;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:16:06;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:18:32;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:21:00;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:23:27;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:25:53;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:28:19;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:30:46;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:33:13;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:35:39;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:38:05;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:40:32;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:42:59;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:45:26;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:47:52;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:50:20;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:52:48;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:55:15;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T08:57:42;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:00:10;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:02:41;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:05:08;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:07:35;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:10:04;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:12:30;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:14:56;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:17:23;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:19:52;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:22:18;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:24:45;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:27:11;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:29:38;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:32:17;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:34:46;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:37:23;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:42:38;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:45:04;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:47:37;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:50:12;9.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:52:42;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T09:55:16;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:00:19;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:02:49;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:05:15;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:07:41;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:10:08;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:12:34;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:15:03;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:17:31;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:19:57;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:22:24;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:24:50;10.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:27:17;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:29:44;11.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:32:11;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:34:37;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:37:03;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:39:29;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:41:56;11.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:44:27;11.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:47:01;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:49:27;11.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:51:53;11.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:54:29;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T10:59:40;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:02:07;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:04:34;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:07:01;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:09:35;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:12:06;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:15:18;10.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:19:54;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:22:31;10.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:24:59;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:27:30;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:30:01;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:32:36;10.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:35:14;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:37:42;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:40:09;10.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:42:36;10.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:45:07;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:47:33;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:49:59;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:52:26;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:54:52;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:57:21;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T11:59:48;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:02:23;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:04:53;10.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:07:19;10.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:09:58;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:12:26;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:14:52;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:17:23;9.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:19:52;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:22:22;10.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:27:23;10.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:29:55;10.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:32:24;10.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:34:51;10.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:37:17;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:42:31;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:44:58;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:47:25;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:49:51;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:52:18;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:54:46;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:57:12;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T12:59:38;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:02:05;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:04:32;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:06:58;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:09:24;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:11:50;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:14:16;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:16:42;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:19:08;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:21:34;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:24:00;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:26:26;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:28:55;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:31:21;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:33:47;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:36:13;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:38:42;10.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:41:08;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:43:34;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:46:01;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:48:29;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:50:55;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:53:24;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:55:50;11.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T13:58:16;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:00:42;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:03:08;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:05:34;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:08:00;11.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:10:26;11.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:12:53;11.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:15:21;11.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:17:55;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:20:21;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:22:47;11.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:25:13;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:27:42;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:30:08;11.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:32:34;11.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:35:01;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:37:26;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:39:52;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:42:18;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:44:45;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:47:11;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:49:37;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:52:03;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:54:29;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:56:56;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T14:59:27;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:01:53;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:04:23;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:06:51;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:09:17;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:11:43;11.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:14:09;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:16:35;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:19:04;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:21:30;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:23:57;10.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:26:23;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:28:49;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:51:13;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T15:54:48;11.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T16:01:08;11.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T16:04:19;10.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T16:17:24;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T16:27:39;10.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T16:52:10;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T17:09:47;10.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T17:37:25;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T17:47:58;9.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T17:58:30;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T18:00:56;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-24T18:03:22;9.30;99.90