sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13952;BME280;39535;52.192;9.886;2023-01-31T00:00:17;100950.13;;;3.15;91.32
13952;BME280;39535;52.192;9.886;2023-01-31T00:02:43;100913.16;;;3.14;91.94
13952;BME280;39535;52.192;9.886;2023-01-31T00:05:10;100910.50;;;3.10;91.96
13952;BME280;39535;52.192;9.886;2023-01-31T00:07:36;100891.44;;;3.02;92.76
13952;BME280;39535;52.192;9.886;2023-01-31T00:10:04;100871.44;;;2.91;93.67
13952;BME280;39535;52.192;9.886;2023-01-31T00:12:31;100853.50;;;2.96;93.81
13952;BME280;39535;52.192;9.886;2023-01-31T00:14:57;100852.97;;;3.14;94.01
13952;BME280;39535;52.192;9.886;2023-01-31T00:17:24;100876.22;;;3.15;92.74
13952;BME280;39535;52.192;9.886;2023-01-31T00:19:50;100885.59;;;3.12;92.92
13952;BME280;39535;52.192;9.886;2023-01-31T00:22:17;100893.50;;;3.20;92.71
13952;BME280;39535;52.192;9.886;2023-01-31T00:24:43;100904.81;;;3.28;92.36
13952;BME280;39535;52.192;9.886;2023-01-31T00:27:11;100918.59;;;3.30;91.94
13952;BME280;39535;52.192;9.886;2023-01-31T00:29:37;100921.97;;;3.26;91.99
13952;BME280;39535;52.192;9.886;2023-01-31T00:32:03;100940.22;;;3.36;91.85
13952;BME280;39535;52.192;9.886;2023-01-31T00:34:30;100946.28;;;3.38;91.27
13952;BME280;39535;52.192;9.886;2023-01-31T00:36:56;100958.53;;;3.50;90.56
13952;BME280;39535;52.192;9.886;2023-01-31T00:39:22;100974.00;;;3.49;90.44
13952;BME280;39535;52.192;9.886;2023-01-31T00:41:49;100992.19;;;3.56;90.42
13952;BME280;39535;52.192;9.886;2023-01-31T00:44:17;100992.19;;;3.56;89.96
13952;BME280;39535;52.192;9.886;2023-01-31T00:46:43;101020.97;;;3.75;89.08
13952;BME280;39535;52.192;9.886;2023-01-31T00:49:10;101035.47;;;3.70;89.66
13952;BME280;39535;52.192;9.886;2023-01-31T00:51:36;100987.94;;;3.57;91.53
13952;BME280;39535;52.192;9.886;2023-01-31T00:54:03;100968.91;;;3.52;92.80
13952;BME280;39535;52.192;9.886;2023-01-31T00:56:29;100950.75;;;3.49;93.28
13952;BME280;39535;52.192;9.886;2023-01-31T00:58:55;100931.66;;;3.37;93.59
13952;BME280;39535;52.192;9.886;2023-01-31T01:01:25;100910.16;;;3.37;94.38
13952;BME280;39535;52.192;9.886;2023-01-31T01:03:51;100904.09;;;3.36;94.87
13952;BME280;39535;52.192;9.886;2023-01-31T01:06:19;100902.44;;;3.40;94.71
13952;BME280;39535;52.192;9.886;2023-01-31T01:08:46;100893.88;;;3.43;94.86
13952;BME280;39535;52.192;9.886;2023-01-31T01:11:14;100872.41;;;3.44;95.83
13952;BME280;39535;52.192;9.886;2023-01-31T01:13:41;100848.38;;;3.48;96.78
13952;BME280;39535;52.192;9.886;2023-01-31T01:16:11;100827.63;;;3.40;97.34
13952;BME280;39535;52.192;9.886;2023-01-31T01:18:40;100809.34;;;3.28;98.62
13952;BME280;39535;52.192;9.886;2023-01-31T01:21:12;100792.16;;;3.28;99.27
13952;BME280;39535;52.192;9.886;2023-01-31T01:23:40;100774.88;;;3.23;99.83
13952;BME280;39535;52.192;9.886;2023-01-31T01:26:12;100773.38;;;3.35;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T01:28:39;100786.41;;;3.46;99.67
13952;BME280;39535;52.192;9.886;2023-01-31T01:31:07;100793.25;;;3.43;99.87
13952;BME280;39535;52.192;9.886;2023-01-31T01:33:34;100805.34;;;3.45;99.27
13952;BME280;39535;52.192;9.886;2023-01-31T01:36:03;100832.97;;;3.52;98.57
13952;BME280;39535;52.192;9.886;2023-01-31T01:38:30;100835.22;;;3.32;98.43
13952;BME280;39535;52.192;9.886;2023-01-31T01:40:58;100856.88;;;3.42;97.26
13952;BME280;39535;52.192;9.886;2023-01-31T01:43:38;100870.53;;;3.35;96.91
13952;BME280;39535;52.192;9.886;2023-01-31T01:46:05;100882.59;;;3.36;96.75
13952;BME280;39535;52.192;9.886;2023-01-31T01:48:32;100902.19;;;3.26;96.70
13952;BME280;39535;52.192;9.886;2023-01-31T01:50:59;100909.13;;;3.29;96.87
13952;BME280;39535;52.192;9.886;2023-01-31T01:53:30;100905.84;;;3.37;96.68
13952;BME280;39535;52.192;9.886;2023-01-31T01:55:59;100929.25;;;3.48;95.90
13952;BME280;39535;52.192;9.886;2023-01-31T01:58:30;100931.16;;;3.57;95.40
13952;BME280;39535;52.192;9.886;2023-01-31T02:00:57;100931.06;;;3.54;95.35
13952;BME280;39535;52.192;9.886;2023-01-31T02:03:24;100945.75;;;3.55;95.34
13952;BME280;39535;52.192;9.886;2023-01-31T02:05:53;100952.72;;;3.62;94.84
13952;BME280;39535;52.192;9.886;2023-01-31T02:08:22;100965.72;;;3.65;95.18
13952;BME280;39535;52.192;9.886;2023-01-31T02:10:53;100979.41;;;3.61;94.62
13952;BME280;39535;52.192;9.886;2023-01-31T02:13:21;100976.72;;;3.55;95.22
13952;BME280;39535;52.192;9.886;2023-01-31T02:15:48;100979.41;;;3.63;94.81
13952;BME280;39535;52.192;9.886;2023-01-31T02:18:15;100982.78;;;3.58;94.79
13952;BME280;39535;52.192;9.886;2023-01-31T02:24:17;101007.94;;;3.70;94.29
13952;BME280;39535;52.192;9.886;2023-01-31T02:27:17;101020.84;;;3.69;93.51
13952;BME280;39535;52.192;9.886;2023-01-31T02:29:58;101032.97;;;3.73;93.53
13952;BME280;39535;52.192;9.886;2023-01-31T02:32:46;101031.19;;;3.70;92.92
13952;BME280;39535;52.192;9.886;2023-01-31T02:35:23;101032.63;;;3.56;93.63
13952;BME280;39535;52.192;9.886;2023-01-31T02:38:00;101016.31;;;3.57;93.85
13952;BME280;39535;52.192;9.886;2023-01-31T02:40:34;100995.34;;;3.40;95.51
13952;BME280;39535;52.192;9.886;2023-01-31T02:43:07;100969.66;;;3.46;95.94
13952;BME280;39535;52.192;9.886;2023-01-31T02:45:40;100973.84;;;3.40;95.73
13952;BME280;39535;52.192;9.886;2023-01-31T02:48:18;100941.16;;;3.40;97.87
13952;BME280;39535;52.192;9.886;2023-01-31T02:50:56;100914.34;;;3.32;99.44
13952;BME280;39535;52.192;9.886;2023-01-31T02:53:29;100867.66;;;3.18;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T02:55:59;100820.06;;;3.01;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T02:58:49;100762.47;;;3.00;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:01:22;100754.69;;;2.98;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:03:51;100740.19;;;3.04;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:06:39;100741.88;;;3.02;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:09:12;100748.78;;;3.04;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:11:50;100761.84;;;3.13;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:14:22;100776.53;;;3.17;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:16:55;100794.66;;;3.24;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:19:46;100796.50;;;3.29;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:22:14;100818.81;;;3.29;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:24:44;100812.72;;;3.24;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:27:13;100826.69;;;3.36;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:29:40;100830.03;;;3.29;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T03:32:15;100850.94;;;3.46;99.86
13952;BME280;39535;52.192;9.886;2023-01-31T03:34:47;100868.19;;;3.47;99.25
13952;BME280;39535;52.192;9.886;2023-01-31T03:37:19;100878.63;;;3.56;98.59
13952;BME280;39535;52.192;9.886;2023-01-31T03:39:53;100896.63;;;3.52;97.97
13952;BME280;39535;52.192;9.886;2023-01-31T03:42:24;100902.59;;;3.48;98.10
13952;BME280;39535;52.192;9.886;2023-01-31T03:44:57;100907.75;;;3.48;97.71
13952;BME280;39535;52.192;9.886;2023-01-31T03:47:31;100908.72;;;3.53;97.75
13952;BME280;39535;52.192;9.886;2023-01-31T03:50:03;100920.69;;;3.49;97.24
13952;BME280;39535;52.192;9.886;2023-01-31T03:52:34;100915.41;;;3.45;97.04
13952;BME280;39535;52.192;9.886;2023-01-31T03:55:07;100929.25;;;3.48;96.77
13952;BME280;39535;52.192;9.886;2023-01-31T03:57:36;100943.94;;;3.52;96.34
13952;BME280;39535;52.192;9.886;2023-01-31T04:00:08;100956.72;;;3.43;96.08
13952;BME280;39535;52.192;9.886;2023-01-31T04:02:36;100981.72;;;3.47;95.30
13952;BME280;39535;52.192;9.886;2023-01-31T04:05:08;100975.53;;;3.37;94.90
13952;BME280;39535;52.192;9.886;2023-01-31T04:07:36;100966.25;;;3.49;94.79
13952;BME280;39535;52.192;9.886;2023-01-31T04:10:04;100983.97;;;3.30;95.38
13952;BME280;39535;52.192;9.886;2023-01-31T04:12:34;100980.56;;;3.33;95.17
13952;BME280;39535;52.192;9.886;2023-01-31T04:15:02;100976.16;;;3.26;95.38
13952;BME280;39535;52.192;9.886;2023-01-31T04:17:28;100974.31;;;3.20;95.58
13952;BME280;39535;52.192;9.886;2023-01-31T04:19:55;100960.66;;;3.26;95.73
13952;BME280;39535;52.192;9.886;2023-01-31T04:22:22;100961.34;;;3.15;96.05
13952;BME280;39535;52.192;9.886;2023-01-31T04:24:49;100952.69;;;3.15;96.24
13952;BME280;39535;52.192;9.886;2023-01-31T04:27:15;100945.75;;;3.09;96.77
13952;BME280;39535;52.192;9.886;2023-01-31T04:29:41;100929.59;;;3.20;96.95
13952;BME280;39535;52.192;9.886;2023-01-31T04:32:08;100937.84;;;3.03;97.09
13952;BME280;39535;52.192;9.886;2023-01-31T04:34:34;100918.00;;;2.99;98.04
13952;BME280;39535;52.192;9.886;2023-01-31T04:37:00;100913.75;;;3.00;97.89
13952;BME280;39535;52.192;9.886;2023-01-31T04:39:28;100915.50;;;3.02;97.90
13952;BME280;39535;52.192;9.886;2023-01-31T04:41:54;100912.84;;;2.99;98.19
13952;BME280;39535;52.192;9.886;2023-01-31T04:44:21;100911.25;;;3.04;97.88
13952;BME280;39535;52.192;9.886;2023-01-31T04:46:47;100911.28;;;3.06;97.53
13952;BME280;39535;52.192;9.886;2023-01-31T04:49:14;100917.38;;;3.11;97.11
13952;BME280;39535;52.192;9.886;2023-01-31T04:51:40;100932.09;;;3.16;96.79
13952;BME280;39535;52.192;9.886;2023-01-31T04:54:07;100939.97;;;3.21;96.21
13952;BME280;39535;52.192;9.886;2023-01-31T04:56:34;100962.28;;;3.21;95.64
13952;BME280;39535;52.192;9.886;2023-01-31T04:59:01;100963.06;;;3.16;95.39
13952;BME280;39535;52.192;9.886;2023-01-31T05:01:27;100982.59;;;3.04;94.91
13952;BME280;39535;52.192;9.886;2023-01-31T05:03:54;100986.72;;;2.95;95.06
13952;BME280;39535;52.192;9.886;2023-01-31T05:06:21;100983.97;;;2.88;95.08
13952;BME280;39535;52.192;9.886;2023-01-31T05:08:47;100984.94;;;2.93;95.26
13952;BME280;39535;52.192;9.886;2023-01-31T05:11:15;100991.16;;;3.03;95.28
13952;BME280;39535;52.192;9.886;2023-01-31T05:13:43;100989.09;;;2.86;95.44
13952;BME280;39535;52.192;9.886;2023-01-31T05:16:10;100980.50;;;2.87;95.73
13952;BME280;39535;52.192;9.886;2023-01-31T05:18:37;100974.88;;;3.05;95.73
13952;BME280;39535;52.192;9.886;2023-01-31T05:21:05;100990.41;;;3.08;94.96
13952;BME280;39535;52.192;9.886;2023-01-31T05:23:32;100994.91;;;3.18;94.82
13952;BME280;39535;52.192;9.886;2023-01-31T05:25:58;101003.50;;;3.17;94.61
13952;BME280;39535;52.192;9.886;2023-01-31T05:28:25;100988.78;;;3.12;95.18
13952;BME280;39535;52.192;9.886;2023-01-31T05:30:53;100989.72;;;3.15;95.11
13952;BME280;39535;52.192;9.886;2023-01-31T05:33:19;101002.72;;;3.22;95.28
13952;BME280;39535;52.192;9.886;2023-01-31T05:35:46;101005.28;;;3.20;94.62
13952;BME280;39535;52.192;9.886;2023-01-31T05:38:12;100995.03;;;3.23;94.95
13952;BME280;39535;52.192;9.886;2023-01-31T05:40:39;101000.94;;;3.19;94.97
13952;BME280;39535;52.192;9.886;2023-01-31T05:43:05;100987.38;;;3.28;94.67
13952;BME280;39535;52.192;9.886;2023-01-31T05:45:32;100996.00;;;3.30;94.67
13952;BME280;39535;52.192;9.886;2023-01-31T05:48:00;100988.03;;;3.19;94.33
13952;BME280;39535;52.192;9.886;2023-01-31T05:50:26;100982.88;;;3.19;95.00
13952;BME280;39535;52.192;9.886;2023-01-31T05:52:54;100980.34;;;3.21;95.08
13952;BME280;39535;52.192;9.886;2023-01-31T05:55:22;100975.06;;;3.14;95.20
13952;BME280;39535;52.192;9.886;2023-01-31T05:57:49;100962.34;;;3.24;95.00
13952;BME280;39535;52.192;9.886;2023-01-31T06:00:17;100963.28;;;3.27;94.96
13952;BME280;39535;52.192;9.886;2023-01-31T06:02:43;100963.91;;;3.17;95.36
13952;BME280;39535;52.192;9.886;2023-01-31T06:05:11;100955.44;;;3.21;95.81
13952;BME280;39535;52.192;9.886;2023-01-31T06:07:38;100952.06;;;3.25;95.37
13952;BME280;39535;52.192;9.886;2023-01-31T06:10:06;100959.25;;;3.42;95.16
13952;BME280;39535;52.192;9.886;2023-01-31T06:12:33;100945.50;;;3.43;94.72
13952;BME280;39535;52.192;9.886;2023-01-31T06:15:00;100955.16;;;3.53;94.84
13952;BME280;39535;52.192;9.886;2023-01-31T06:17:26;100964.59;;;3.51;94.45
13952;BME280;39535;52.192;9.886;2023-01-31T06:19:53;100975.56;;;3.39;94.62
13952;BME280;39535;52.192;9.886;2023-01-31T06:22:20;100957.56;;;3.44;94.74
13952;BME280;39535;52.192;9.886;2023-01-31T06:24:47;100957.72;;;3.51;94.86
13952;BME280;39535;52.192;9.886;2023-01-31T06:27:13;100955.97;;;3.50;95.05
13952;BME280;39535;52.192;9.886;2023-01-31T06:29:39;100961.34;;;3.61;94.64
13952;BME280;39535;52.192;9.886;2023-01-31T06:32:06;100970.75;;;3.61;94.27
13952;BME280;39535;52.192;9.886;2023-01-31T06:34:32;100987.25;;;3.67;93.76
13952;BME280;39535;52.192;9.886;2023-01-31T06:36:59;100983.03;;;3.71;93.72
13952;BME280;39535;52.192;9.886;2023-01-31T06:39:26;100986.50;;;3.73;93.93
13952;BME280;39535;52.192;9.886;2023-01-31T06:41:53;100985.31;;;3.55;94.44
13952;BME280;39535;52.192;9.886;2023-01-31T06:44:19;100974.34;;;3.67;93.94
13952;BME280;39535;52.192;9.886;2023-01-31T06:46:46;100989.78;;;3.66;92.88
13952;BME280;39535;52.192;9.886;2023-01-31T06:49:12;100992.19;;;3.55;93.16
13952;BME280;39535;52.192;9.886;2023-01-31T06:51:38;100989.72;;;3.63;92.72
13952;BME280;39535;52.192;9.886;2023-01-31T06:54:05;100992.38;;;3.66;93.29
13952;BME280;39535;52.192;9.886;2023-01-31T06:56:32;100993.16;;;3.62;92.84
13952;BME280;39535;52.192;9.886;2023-01-31T06:58:59;100990.66;;;3.66;92.88
13952;BME280;39535;52.192;9.886;2023-01-31T07:01:25;100984.47;;;3.56;93.12
13952;BME280;39535;52.192;9.886;2023-01-31T07:03:52;100988.16;;;3.69;92.74
13952;BME280;39535;52.192;9.886;2023-01-31T07:06:18;100981.91;;;3.58;92.91
13952;BME280;39535;52.192;9.886;2023-01-31T07:08:45;100968.34;;;3.70;93.29
13952;BME280;39535;52.192;9.886;2023-01-31T07:11:12;100959.91;;;3.80;93.19
13952;BME280;39535;52.192;9.886;2023-01-31T07:13:39;100968.47;;;3.76;92.74
13952;BME280;39535;52.192;9.886;2023-01-31T07:16:06;100962.50;;;3.80;92.88
13952;BME280;39535;52.192;9.886;2023-01-31T07:18:33;100954.84;;;3.85;93.06
13952;BME280;39535;52.192;9.886;2023-01-31T07:20:59;100954.97;;;3.91;92.98
13952;BME280;39535;52.192;9.886;2023-01-31T07:23:25;100944.69;;;3.95;93.13
13952;BME280;39535;52.192;9.886;2023-01-31T07:25:52;100935.09;;;3.88;93.40
13952;BME280;39535;52.192;9.886;2023-01-31T07:28:18;100923.13;;;3.93;93.06
13952;BME280;39535;52.192;9.886;2023-01-31T07:30:46;100920.72;;;4.04;93.47
13952;BME280;39535;52.192;9.886;2023-01-31T07:33:12;100907.78;;;4.04;93.41
13952;BME280;39535;52.192;9.886;2023-01-31T07:35:40;100899.06;;;3.94;94.24
13952;BME280;39535;52.192;9.886;2023-01-31T07:38:06;100886.97;;;3.93;94.11
13952;BME280;39535;52.192;9.886;2023-01-31T07:40:33;100871.53;;;3.98;94.09
13952;BME280;39535;52.192;9.886;2023-01-31T07:42:59;100873.41;;;4.08;93.68
13952;BME280;39535;52.192;9.886;2023-01-31T07:45:26;100868.25;;;4.08;93.86
13952;BME280;39535;52.192;9.886;2023-01-31T07:47:56;100876.00;;;4.08;93.09
13952;BME280;39535;52.192;9.886;2023-01-31T07:50:22;100877.59;;;4.00;93.11
13952;BME280;39535;52.192;9.886;2023-01-31T07:52:51;100880.19;;;4.00;93.14
13952;BME280;39535;52.192;9.886;2023-01-31T07:55:17;100864.00;;;4.10;93.60
13952;BME280;39535;52.192;9.886;2023-01-31T07:57:43;100876.00;;;4.08;93.13
13952;BME280;39535;52.192;9.886;2023-01-31T08:00:11;100866.50;;;4.06;93.39
13952;BME280;39535;52.192;9.886;2023-01-31T08:02:51;100864.00;;;4.10;93.10
13952;BME280;39535;52.192;9.886;2023-01-31T08:05:37;100878.69;;;4.14;92.93
13952;BME280;39535;52.192;9.886;2023-01-31T08:08:03;100877.97;;;4.25;92.53
13952;BME280;39535;52.192;9.886;2023-01-31T08:10:35;100895.19;;;4.26;92.25
13952;BME280;39535;52.192;9.886;2023-01-31T08:13:01;100910.84;;;4.35;91.90
13952;BME280;39535;52.192;9.886;2023-01-31T08:15:28;100920.19;;;4.25;91.86
13952;BME280;39535;52.192;9.886;2023-01-31T08:17:54;100904.69;;;4.27;92.08
13952;BME280;39535;52.192;9.886;2023-01-31T08:20:21;100900.47;;;4.33;91.81
13952;BME280;39535;52.192;9.886;2023-01-31T08:22:49;100896.28;;;4.42;91.60
13952;BME280;39535;52.192;9.886;2023-01-31T08:25:15;100904.94;;;4.45;91.34
13952;BME280;39535;52.192;9.886;2023-01-31T08:27:41;100896.34;;;4.46;90.75
13952;BME280;39535;52.192;9.886;2023-01-31T08:30:12;100893.13;;;4.64;91.28
13952;BME280;39535;52.192;9.886;2023-01-31T08:32:40;100889.84;;;4.76;90.41
13952;BME280;39535;52.192;9.886;2023-01-31T08:35:06;100889.94;;;4.87;89.91
13952;BME280;39535;52.192;9.886;2023-01-31T08:37:33;100903.78;;;4.89;89.24
13952;BME280;39535;52.192;9.886;2023-01-31T08:40:01;100927.13;;;4.95;88.28
13952;BME280;39535;52.192;9.886;2023-01-31T08:42:28;100947.69;;;4.84;88.58
13952;BME280;39535;52.192;9.886;2023-01-31T08:44:54;100951.19;;;4.89;87.91
13952;BME280;39535;52.192;9.886;2023-01-31T08:47:20;100963.44;;;5.03;87.72
13952;BME280;39535;52.192;9.886;2023-01-31T08:49:47;100958.97;;;4.91;87.26
13952;BME280;39535;52.192;9.886;2023-01-31T08:52:13;100957.25;;;4.91;87.71
13952;BME280;39535;52.192;9.886;2023-01-31T08:54:39;100972.75;;;4.88;87.10
13952;BME280;39535;52.192;9.886;2023-01-31T08:57:07;100955.50;;;4.89;87.47
13952;BME280;39535;52.192;9.886;2023-01-31T08:59:34;100965.09;;;4.96;87.95
13952;BME280;39535;52.192;9.886;2023-01-31T09:02:01;100956.53;;;5.00;88.37
13952;BME280;39535;52.192;9.886;2023-01-31T09:04:27;100947.00;;;4.99;87.23
13952;BME280;39535;52.192;9.886;2023-01-31T09:06:53;100927.06;;;4.90;88.09
13952;BME280;39535;52.192;9.886;2023-01-31T09:09:20;100950.31;;;4.86;86.95
13952;BME280;39535;52.192;9.886;2023-01-31T09:11:46;100958.97;;;4.88;87.35
13952;BME280;39535;52.192;9.886;2023-01-31T09:14:14;100950.41;;;4.95;87.33
13952;BME280;39535;52.192;9.886;2023-01-31T09:16:40;100946.19;;;5.03;87.42
13952;BME280;39535;52.192;9.886;2023-01-31T09:19:07;100963.47;;;5.07;86.89
13952;BME280;39535;52.192;9.886;2023-01-31T09:21:33;100974.66;;;5.05;85.79
13952;BME280;39535;52.192;9.886;2023-01-31T09:24:00;100980.72;;;5.07;86.08
13952;BME280;39535;52.192;9.886;2023-01-31T09:26:27;100957.44;;;5.07;86.21
13952;BME280;39535;52.192;9.886;2023-01-31T09:28:54;100972.88;;;4.97;86.14
13952;BME280;39535;52.192;9.886;2023-01-31T09:31:23;100975.47;;;4.99;86.33
13952;BME280;39535;52.192;9.886;2023-01-31T09:33:50;100971.91;;;4.91;86.88
13952;BME280;39535;52.192;9.886;2023-01-31T09:36:17;100976.31;;;4.98;86.07
13952;BME280;39535;52.192;9.886;2023-01-31T09:38:44;100965.16;;;5.02;85.97
13952;BME280;39535;52.192;9.886;2023-01-31T09:41:16;100943.59;;;5.02;86.95
13952;BME280;39535;52.192;9.886;2023-01-31T09:43:48;100920.16;;;4.89;88.55
13952;BME280;39535;52.192;9.886;2023-01-31T09:46:18;100883.13;;;4.92;88.90
13952;BME280;39535;52.192;9.886;2023-01-31T09:48:51;100875.22;;;4.81;89.44
13952;BME280;39535;52.192;9.886;2023-01-31T09:51:19;100857.16;;;4.84;90.88
13952;BME280;39535;52.192;9.886;2023-01-31T09:53:46;100804.28;;;4.56;93.58
13952;BME280;39535;52.192;9.886;2023-01-31T09:56:20;100703.47;;;4.59;96.02
13952;BME280;39535;52.192;9.886;2023-01-31T09:58:55;100654.00;;;4.22;98.15
13952;BME280;39535;52.192;9.886;2023-01-31T10:01:25;100588.44;;;4.09;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:04:16;100539.44;;;4.20;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:06:52;100512.66;;;4.09;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:09:25;100468.78;;;4.15;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:11:56;100438.72;;;4.23;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:14:32;100429.22;;;4.24;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:17:05;100416.31;;;4.25;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:19:39;100400.78;;;4.19;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:22:10;100393.81;;;4.07;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:24:39;100387.84;;;4.14;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:27:15;100381.91;;;4.26;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:29:49;100384.47;;;4.23;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:32:20;100383.66;;;4.33;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:34:55;100399.19;;;4.36;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:37:29;100385.34;;;4.27;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:40:00;100397.41;;;4.29;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:42:29;100400.03;;;4.37;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:45:00;100409.56;;;4.44;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:47:30;100413.88;;;4.45;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:50:00;100425.97;;;4.51;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:52:39;100421.63;;;4.50;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:55:25;100418.19;;;4.48;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T10:57:57;100428.59;;;4.58;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:00:27;100440.63;;;4.50;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:02:56;100458.75;;;4.61;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:05:26;100451.81;;;4.51;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:07:55;100433.78;;;4.65;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:10:24;100448.47;;;4.69;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:12:53;100438.13;;;4.73;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:15:23;100393.38;;;4.82;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T11:17:50;100420.94;;;4.78;99.92
13952;BME280;39535;52.192;9.886;2023-01-31T11:20:20;100427.81;;;4.76;99.42
13952;BME280;39535;52.192;9.886;2023-01-31T11:22:51;100439.00;;;4.72;99.95
13952;BME280;39535;52.192;9.886;2023-01-31T11:25:19;100445.94;;;4.81;99.62
13952;BME280;39535;52.192;9.886;2023-01-31T11:27:47;100446.81;;;4.89;99.55
13952;BME280;39535;52.192;9.886;2023-01-31T11:30:22;100441.66;;;4.86;99.08
13952;BME280;39535;52.192;9.886;2023-01-31T11:32:51;100438.22;;;4.89;99.19
13952;BME280;39535;52.192;9.886;2023-01-31T11:35:23;100440.81;;;4.93;98.71
13952;BME280;39535;52.192;9.886;2023-01-31T11:37:53;100443.41;;;5.01;98.64
13952;BME280;39535;52.192;9.886;2023-01-31T11:40:23;100449.47;;;5.00;98.84
13952;BME280;39535;52.192;9.886;2023-01-31T11:42:53;100446.81;;;4.86;98.86
13952;BME280;39535;52.192;9.886;2023-01-31T11:45:21;100433.03;;;4.89;99.04
13952;BME280;39535;52.192;9.886;2023-01-31T11:47:50;100429.59;;;4.88;99.06
13952;BME280;39535;52.192;9.886;2023-01-31T11:50:21;100425.28;;;4.93;98.92
13952;BME280;39535;52.192;9.886;2023-01-31T11:52:54;100421.81;;;4.85;98.99
13952;BME280;39535;52.192;9.886;2023-01-31T11:55:22;100411.53;;;4.97;99.30
13952;BME280;39535;52.192;9.886;2023-01-31T11:57:53;100409.81;;;5.07;98.85
13952;BME280;39535;52.192;9.886;2023-01-31T12:00:23;100397.72;;;4.97;99.65
13952;BME280;39535;52.192;9.886;2023-01-31T12:02:57;100384.81;;;5.00;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:05:31;100376.16;;;5.01;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:08:01;100366.69;;;4.94;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:10:32;100358.88;;;4.78;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:13:00;100336.50;;;4.96;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:15:27;100327.00;;;4.95;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:17:56;100329.59;;;5.01;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:20:32;100339.97;;;4.98;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:23:15;100335.63;;;4.97;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:25:52;100333.94;;;4.97;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:28:31;100333.06;;;5.05;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:31:16;100327.91;;;5.05;99.80
13952;BME280;39535;52.192;9.886;2023-01-31T12:34:00;100330.50;;;5.08;99.82
13952;BME280;39535;52.192;9.886;2023-01-31T12:36:38;100332.22;;;5.15;99.88
13952;BME280;39535;52.192;9.886;2023-01-31T12:39:26;100329.63;;;5.10;99.67
13952;BME280;39535;52.192;9.886;2023-01-31T12:42:12;100340.88;;;5.15;99.37
13952;BME280;39535;52.192;9.886;2023-01-31T12:44:50;100363.28;;;5.13;99.84
13952;BME280;39535;52.192;9.886;2023-01-31T12:47:47;100359.81;;;5.07;99.53
13952;BME280;39535;52.192;9.886;2023-01-31T12:50:31;100373.56;;;4.95;99.79
13952;BME280;39535;52.192;9.886;2023-01-31T12:53:19;100347.72;;;5.00;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:55:57;100333.91;;;4.90;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T12:58:36;100298.56;;;4.86;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T13:01:07;100290.78;;;4.93;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T13:06:37;100269.22;;;4.76;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T13:09:11;100261.47;;;4.85;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T13:11:46;100267.50;;;4.80;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T13:14:16;100254.56;;;4.83;100.00
13952;BME280;39535;52.192;9.886;2023-01-31T13:16:46;100258.03;;;4.78;100.00