sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2023-03-23T00:00:08;97222.22;;;10.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:03:03;97216.81;;;10.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:05:51;97209.16;;;10.04;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:08:40;97219.84;;;10.09;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:11:33;97220.09;;;10.16;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:14:22;97222.28;;;10.23;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:17:12;97220.06;;;10.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:20:03;97216.94;;;10.35;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:22:53;97214.72;;;10.37;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:25:49;97214.09;;;10.31;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:28:41;97223.72;;;10.29;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:31:30;97204.28;;;10.39;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:34:21;97211.53;;;10.35;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:37:12;97222.38;;;10.35;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:40:03;97204.63;;;10.38;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:42:57;97212.38;;;10.27;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:45:46;97212.09;;;10.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:48:39;97195.88;;;10.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:51:30;97195.44;;;10.01;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:54:20;97207.78;;;9.90;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:57:11;97207.66;;;9.86;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T00:59:59;97211.34;;;9.82;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:02:47;97192.50;;;9.85;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:05:38;97197.22;;;9.97;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:08:39;97197.81;;;10.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:11:33;97194.00;;;10.03;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:14:22;97197.00;;;10.10;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:17:10;97201.22;;;10.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:19:58;97189.59;;;10.19;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:22:46;97193.28;;;10.15;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:25:36;97178.25;;;10.17;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:28:25;97178.78;;;10.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:31:17;97187.75;;;10.03;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:34:05;97187.28;;;10.01;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:36:54;97181.28;;;9.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:39:42;97175.75;;;10.04;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:42:36;97179.94;;;10.01;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:45:32;97180.28;;;10.00;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:48:31;97163.84;;;9.96;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:51:24;97170.41;;;9.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:54:15;97173.53;;;9.77;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T01:57:13;97166.94;;;9.86;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:00:08;97161.97;;;9.88;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:03:03;97154.84;;;9.84;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:05:57;97155.94;;;9.83;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:09:12;97168.72;;;9.82;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:12:05;97169.25;;;9.76;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:15:00;97176.66;;;9.67;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:18:00;97187.19;;;9.68;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:25:20;97186.25;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:28:40;97185.16;;;9.57;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:31:52;97178.44;;;9.54;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:34:48;97180.00;;;9.64;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:37:46;97185.09;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:40:41;97179.66;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:43:38;97179.22;;;9.63;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:46:31;97175.66;;;9.71;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:49:20;97175.25;;;9.81;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:52:16;97166.41;;;9.93;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:55:08;97174.03;;;9.99;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T02:57:58;97173.03;;;10.12;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:00:49;97168.19;;;10.18;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:03:37;97177.00;;;10.15;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:06:33;97167.66;;;10.24;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:09:38;97169.25;;;10.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:12:40;97168.13;;;10.26;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:15:37;97167.47;;;10.29;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:18:32;97173.03;;;10.33;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:21:25;97174.94;;;10.32;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:24:20;97172.16;;;10.41;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:27:17;97183.94;;;10.45;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:30:13;97172.78;;;10.47;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:33:04;97175.59;;;10.50;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:35:54;97168.56;;;10.49;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:38:47;97180.59;;;10.48;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:41:38;97174.00;;;10.49;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:44:28;97186.25;;;10.55;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:47:16;97171.94;;;10.67;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:50:05;97175.00;;;10.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:52:54;97178.03;;;10.64;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:55:42;97175.47;;;10.67;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T03:58:36;97163.75;;;10.55;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:01:31;97162.34;;;10.49;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:04:20;97169.72;;;10.48;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:07:08;97169.31;;;10.38;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:09:59;97173.00;;;10.54;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:12:47;97169.28;;;10.58;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:16:05;97174.91;;;10.53;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:18:56;97170.97;;;10.51;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:21:47;97187.25;;;10.51;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:24:36;97187.25;;;10.51;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:27:28;97187.59;;;10.49;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:30:19;97172.78;;;10.47;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:33:15;97165.41;;;10.47;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:36:08;97154.28;;;10.40;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:39:04;97162.44;;;10.40;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:41:58;97169.06;;;10.30;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:45:00;97163.81;;;10.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:47:54;97161.66;;;10.19;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:50:52;97154.75;;;10.21;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:53:46;97157.00;;;10.19;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:56:34;97150.25;;;10.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T04:59:29;97159.06;;;10.22;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:02:31;97160.31;;;10.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:05:22;97178.66;;;10.28;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:08:15;97167.88;;;10.19;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:11:05;97170.38;;;10.24;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:13:57;97160.16;;;10.21;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:16:45;97176.41;;;10.09;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:19:36;97170.66;;;10.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:22:36;97186.28;;;10.05;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:25:26;97182.75;;;10.13;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:28:22;97184.22;;;10.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:31:13;97189.00;;;10.14;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:34:02;97185.19;;;10.06;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:37:10;97184.22;;;10.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:40:13;97178.16;;;10.05;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:43:08;97186.19;;;10.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:46:17;97173.94;;;10.16;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:49:08;97172.75;;;10.26;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:52:01;97169.06;;;10.30;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:54:49;97170.59;;;10.40;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T05:57:38;97170.34;;;10.45;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:00:32;97164.63;;;10.47;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:03:33;97179.91;;;10.51;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:06:31;97160.91;;;10.51;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:09:26;97156.25;;;10.52;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:12:38;97159.56;;;10.57;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:15:29;97147.50;;;10.79;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:18:55;97153.13;;;11.06;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:21:49;97149.78;;;11.21;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:24:52;97150.56;;;11.46;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:27:46;97145.56;;;11.60;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:30:35;97143.00;;;11.75;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:33:23;97140.50;;;11.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:36:39;97143.88;;;12.16;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:39:39;97135.41;;;12.33;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:42:46;97138.28;;;12.52;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:45:59;97139.03;;;12.64;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:48:57;97147.00;;;12.85;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:51:56;97132.31;;;12.89;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:54:47;97129.69;;;12.93;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T06:57:38;97138.47;;;12.86;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:00:27;97139.53;;;12.97;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:03:16;97136.59;;;13.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:06:06;97143.28;;;13.05;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:09:00;97145.13;;;13.16;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:11:55;97138.38;;;13.26;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:14:50;97146.47;;;13.23;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:17:39;97146.03;;;13.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:20:37;97151.38;;;13.17;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:23:25;97151.81;;;13.03;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:26:24;97155.28;;;12.88;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:29:15;97149.16;;;13.07;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:32:10;97142.06;;;13.18;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:34:58;97146.91;;;13.24;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:38:13;97148.75;;;13.36;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:41:05;97158.09;;;13.35;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:43:58;97150.28;;;13.34;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:46:54;97151.69;;;13.43;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:49:52;97158.34;;;13.46;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:52:47;97161.97;;;13.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:55:37;97161.50;;;13.79;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T07:58:53;97152.38;;;14.06;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:01:43;97165.44;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:04:50;97165.50;;;14.16;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:07:44;97167.88;;;14.17;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:11:05;97171.34;;;13.99;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:14:13;97177.06;;;14.09;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:17:17;97176.00;;;13.98;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:20:24;97192.22;;;14.07;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:23:24;97195.22;;;14.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:26:31;97187.34;;;14.50;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:29:45;97188.38;;;14.61;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:32:55;97188.53;;;14.88;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:35:59;97184.50;;;15.01;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:39:19;97181.34;;;15.21;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:42:20;97177.13;;;15.46;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:45:28;97170.03;;;15.64;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:48:51;97193.19;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:52:03;97191.34;;;15.74;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:55:09;97190.63;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T08:58:27;97189.00;;;16.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:01:15;97194.72;;;16.69;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:04:05;97195.41;;;16.92;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:07:13;97196.41;;;16.80;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:10:01;97201.19;;;16.83;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:12:51;97194.31;;;17.00;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:15:39;97196.63;;;16.98;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:18:28;97196.94;;;17.22;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:21:17;97200.53;;;17.30;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:24:05;97203.88;;;17.46;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:26:53;97197.28;;;17.98;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:29:41;97198.09;;;18.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:32:32;97198.81;;;17.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:35:21;97186.94;;;17.84;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:38:10;97192.59;;;18.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:41:19;97180.69;;;17.87;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:44:23;97185.22;;;18.13;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:47:21;97191.06;;;18.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:50:16;97186.78;;;18.68;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:53:14;97199.19;;;18.41;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:56:11;97192.94;;;18.44;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T09:59:08;97194.31;;;18.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:02:17;97199.34;;;18.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:05:31;97211.66;;;18.28;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:08:24;97202.75;;;18.45;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:11:25;97205.09;;;18.46;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:14:32;97210.88;;;18.31;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:17:28;97191.88;;;18.12;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:20:28;97199.34;;;18.08;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:23:43;97204.13;;;18.21;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:26:47;97199.91;;;18.34;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:29:43;97190.28;;;18.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:32:44;97181.06;;;19.19;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:35:44;97189.06;;;19.59;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:38:39;97196.56;;;20.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:41:28;97188.22;;;20.67;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:44:20;97185.41;;;20.85;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:47:09;97184.22;;;20.96;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:50:01;97181.78;;;21.12;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:52:52;97185.00;;;20.97;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:55:44;97182.19;;;21.07;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T10:58:35;97179.16;;;21.56;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:01:31;97182.22;;;21.76;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:04:20;97176.28;;;22.25;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:07:20;97172.06;;;22.51;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:10:21;97170.97;;;22.41;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:13:16;97177.19;;;22.56;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:16:09;97168.31;;;22.71;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:19:00;97172.72;;;22.65;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:21:51;97170.66;;;22.73;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:24:42;97173.22;;;22.90;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:27:33;97166.91;;;23.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:30:27;97174.06;;;23.17;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:33:17;97164.88;;;23.54;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T11:36:07;97172.97;;;23.11;97.93
18795;BME280;29610;49.022;12.114;2023-03-23T11:38:56;97174.25;;;22.70;91.99
18795;BME280;29610;49.022;12.114;2023-03-23T11:41:45;97174.72;;;22.24;91.98
18795;BME280;29610;49.022;12.114;2023-03-23T11:44:40;97172.09;;;22.07;89.04
18795;BME280;29610;49.022;12.114;2023-03-23T11:48:03;97170.28;;;22.71;86.72
18795;BME280;29610;49.022;12.114;2023-03-23T11:51:01;97169.63;;;22.93;83.46
18795;BME280;29610;49.022;12.114;2023-03-23T11:53:58;97150.75;;;23.45;76.01
18795;BME280;29610;49.022;12.114;2023-03-23T11:56:48;97163.63;;;23.32;76.69
18795;BME280;29610;49.022;12.114;2023-03-23T11:59:36;97165.59;;;22.64;77.40
18795;BME280;29610;49.022;12.114;2023-03-23T12:05:56;97160.91;;;22.21;82.94
18795;BME280;29610;49.022;12.114;2023-03-23T12:09:02;97166.16;;;22.45;82.84
18795;BME280;29610;49.022;12.114;2023-03-23T12:12:08;97164.94;;;22.09;84.06
18795;BME280;29610;49.022;12.114;2023-03-23T12:15:10;97167.97;;;22.25;80.90
18795;BME280;29610;49.022;12.114;2023-03-23T12:18:15;97165.34;;;22.52;83.17
18795;BME280;29610;49.022;12.114;2023-03-23T12:21:21;97166.09;;;22.12;85.00
18795;BME280;29610;49.022;12.114;2023-03-23T12:24:26;97176.38;;;21.60;87.81
18795;BME280;29610;49.022;12.114;2023-03-23T12:27:29;97183.41;;;21.71;86.81
18795;BME280;29610;49.022;12.114;2023-03-23T12:30:30;97165.84;;;21.41;88.34
18795;BME280;29610;49.022;12.114;2023-03-23T12:33:33;97175.38;;;21.29;92.50
18795;BME280;29610;49.022;12.114;2023-03-23T12:36:39;97164.22;;;21.43;91.74
18795;BME280;29610;49.022;12.114;2023-03-23T12:40:06;97172.81;;;21.59;91.79
18795;BME280;29610;49.022;12.114;2023-03-23T12:43:04;97176.59;;;21.21;91.70
18795;BME280;29610;49.022;12.114;2023-03-23T12:46:25;97172.31;;;21.06;94.14
18795;BME280;29610;49.022;12.114;2023-03-23T12:49:20;97165.25;;;20.98;96.54
18795;BME280;29610;49.022;12.114;2023-03-23T12:52:19;97174.44;;;20.64;98.38
18795;BME280;29610;49.022;12.114;2023-03-23T12:55:18;97162.59;;;20.67;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T12:58:13;97173.22;;;20.72;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:01:09;97165.38;;;20.60;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:04:03;97162.88;;;21.00;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:06:52;97171.09;;;21.14;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:09:50;97157.66;;;21.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:12:41;97155.00;;;21.64;99.34
18795;BME280;29610;49.022;12.114;2023-03-23T13:15:43;97158.81;;;21.26;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:18:47;97166.75;;;21.20;99.94
18795;BME280;29610;49.022;12.114;2023-03-23T13:21:45;97165.69;;;20.83;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:24:45;97154.31;;;20.63;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:27:34;97160.88;;;21.08;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:30:23;97164.19;;;21.50;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:33:13;97161.84;;;21.45;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:36:08;97163.78;;;21.52;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:39:01;97156.50;;;21.79;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:42:05;97148.66;;;22.18;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:45:19;97142.19;;;21.88;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T13:48:21;97140.63;;;22.31;97.96
18795;BME280;29610;49.022;12.114;2023-03-23T13:51:32;97138.56;;;22.38;95.54
18795;BME280;29610;49.022;12.114;2023-03-23T13:54:31;97146.53;;;21.92;99.95
18795;BME280;29610;49.022;12.114;2023-03-23T13:57:37;97152.78;;;22.40;98.40
18795;BME280;29610;49.022;12.114;2023-03-23T14:00:45;97145.56;;;21.58;98.38
18795;BME280;29610;49.022;12.114;2023-03-23T14:03:38;97136.19;;;21.41;99.28
18795;BME280;29610;49.022;12.114;2023-03-23T14:06:34;97136.84;;;21.01;99.92
18795;BME280;29610;49.022;12.114;2023-03-23T14:09:32;97136.50;;;20.85;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:12:26;97139.19;;;20.96;98.58
18795;BME280;29610;49.022;12.114;2023-03-23T14:15:17;97136.41;;;21.06;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:18:05;97134.13;;;20.84;99.51
18795;BME280;29610;49.022;12.114;2023-03-23T14:20:53;97139.00;;;20.41;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:23:41;97140.16;;;20.54;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:26:33;97137.72;;;20.67;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:29:23;97132.72;;;20.33;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:32:16;97134.31;;;20.20;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:35:13;97135.06;;;20.35;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:38:04;97131.16;;;20.11;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:40:52;97128.03;;;20.16;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:43:41;97128.03;;;20.02;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:46:30;97128.03;;;19.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:49:28;97128.41;;;20.04;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:52:18;97122.91;;;20.15;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:55:13;97129.19;;;20.08;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T14:58:16;97128.03;;;19.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:01:08;97128.41;;;19.90;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:04:02;97126.84;;;19.89;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:06:56;97128.03;;;19.95;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:09:47;97121.72;;;20.05;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:12:35;97120.16;;;19.80;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:15:29;97113.44;;;19.77;100.00
18795;BME280;29610;49.022;12.114;2023-03-23T15:18:30;97117.78;;;19.75;100.00