sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-12-28T00:00:26;18.10;63.80
16074;DHT22;8141;52.664;5.074;2023-12-28T00:02:52;18.10;63.70
16074;DHT22;8141;52.664;5.074;2023-12-28T00:05:17;18.10;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T00:07:43;18.10;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T00:10:09;18.10;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T00:12:35;18.10;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T00:15:00;18.20;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T00:17:26;18.20;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T00:19:52;18.20;63.70
16074;DHT22;8141;52.664;5.074;2023-12-28T00:22:17;18.20;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T00:24:43;18.30;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T00:27:08;18.30;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T00:29:34;18.20;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T00:32:05;18.30;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T00:34:31;18.30;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T00:36:56;18.30;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T00:39:22;18.30;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T00:41:48;18.30;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T00:44:13;18.30;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T00:46:39;18.30;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T00:49:05;18.30;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T00:51:30;18.40;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T00:53:56;18.40;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T00:56:21;18.40;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T00:58:47;18.40;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T01:01:13;18.40;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:03:38;18.40;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:06:07;18.40;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:08:33;18.40;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:10:59;18.40;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T01:13:25;18.40;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T01:15:52;18.50;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T01:18:18;18.40;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T01:20:44;18.40;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T01:23:09;18.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:25:35;18.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:28:01;18.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:30:26;18.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:32:52;18.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:35:18;18.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T01:37:43;18.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T01:40:09;18.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T01:42:35;18.60;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T01:45:00;18.60;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T01:47:26;18.50;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T01:49:54;18.60;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T01:52:20;18.60;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T01:54:46;18.60;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T01:57:11;18.60;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T01:59:38;18.60;64.70
16074;DHT22;8141;52.664;5.074;2023-12-28T02:02:04;18.60;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T02:04:30;18.60;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T02:06:57;18.60;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T02:09:24;18.60;64.90
16074;DHT22;8141;52.664;5.074;2023-12-28T02:11:50;18.60;64.90
16074;DHT22;8141;52.664;5.074;2023-12-28T02:14:17;18.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:16:44;18.60;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:19:38;18.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T02:22:19;18.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:24:58;18.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:27:34;18.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:30:02;18.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-28T02:32:32;18.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-28T02:35:16;18.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-28T02:37:43;18.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:40:11;18.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-28T02:42:37;18.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T02:45:03;18.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T02:47:29;18.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T02:49:55;18.80;64.90
16074;DHT22;8141;52.664;5.074;2023-12-28T02:52:24;18.70;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T02:54:50;18.70;64.70
16074;DHT22;8141;52.664;5.074;2023-12-28T02:57:15;18.80;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T02:59:44;18.80;64.70
16074;DHT22;8141;52.664;5.074;2023-12-28T03:02:10;18.80;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T03:04:36;18.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T03:07:01;18.80;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T03:09:27;18.70;64.50
16074;DHT22;8141;52.664;5.074;2023-12-28T03:11:53;18.80;64.50
16074;DHT22;8141;52.664;5.074;2023-12-28T03:14:19;18.80;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T03:16:46;18.80;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T03:19:12;18.80;64.90
16074;DHT22;8141;52.664;5.074;2023-12-28T03:21:38;18.80;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T03:24:05;18.80;64.90
16074;DHT22;8141;52.664;5.074;2023-12-28T03:26:31;18.80;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T03:28:56;18.80;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T03:31:22;18.80;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T03:33:48;18.90;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T03:36:17;18.90;65.20
16074;DHT22;8141;52.664;5.074;2023-12-28T03:38:44;18.80;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T03:41:19;18.80;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T03:43:45;18.80;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T03:46:11;18.90;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T03:48:37;18.90;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T03:51:03;18.90;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T03:53:29;18.90;65.60
16074;DHT22;8141;52.664;5.074;2023-12-28T03:55:57;18.80;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T03:58:25;18.90;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T04:00:51;18.90;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T04:03:17;18.90;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T04:05:43;18.90;66.40
16074;DHT22;8141;52.664;5.074;2023-12-28T04:08:09;18.90;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T04:10:35;19.00;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T04:13:03;18.90;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T04:15:29;18.90;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T04:17:55;19.00;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T04:20:21;19.00;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T04:22:47;19.00;66.10
16074;DHT22;8141;52.664;5.074;2023-12-28T04:25:13;19.00;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T04:27:38;19.00;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T04:30:04;19.00;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T04:32:31;19.00;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T04:34:57;19.00;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T04:37:23;19.00;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T04:39:49;19.00;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T04:42:15;19.00;65.60
16074;DHT22;8141;52.664;5.074;2023-12-28T04:44:40;19.00;65.60
16074;DHT22;8141;52.664;5.074;2023-12-28T04:47:06;19.00;65.60
16074;DHT22;8141;52.664;5.074;2023-12-28T04:49:31;19.00;65.60
16074;DHT22;8141;52.664;5.074;2023-12-28T04:51:57;19.00;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T04:54:23;19.00;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T04:56:48;19.00;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T04:59:14;19.00;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T05:01:40;19.10;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T05:04:06;19.00;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T05:06:32;19.00;65.30
16074;DHT22;8141;52.664;5.074;2023-12-28T05:08:58;19.10;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T05:11:23;19.00;65.30
16074;DHT22;8141;52.664;5.074;2023-12-28T05:13:49;19.10;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T05:16:14;19.00;65.30
16074;DHT22;8141;52.664;5.074;2023-12-28T05:18:40;19.10;65.30
16074;DHT22;8141;52.664;5.074;2023-12-28T05:21:06;19.10;65.30
16074;DHT22;8141;52.664;5.074;2023-12-28T05:23:31;19.10;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T05:25:57;19.10;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T05:28:22;19.10;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T05:30:48;19.10;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T05:33:14;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:35:39;19.10;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T05:38:05;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:40:30;19.10;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T05:42:56;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:45:22;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:47:47;19.10;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T05:50:13;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:52:39;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:55:04;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:57:30;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T05:59:56;19.10;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T06:02:22;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T06:04:48;19.10;65.90
16074;DHT22;8141;52.664;5.074;2023-12-28T06:07:14;19.10;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T06:09:39;19.10;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T06:12:05;19.10;66.00
16074;DHT22;8141;52.664;5.074;2023-12-28T06:14:31;19.10;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T06:16:57;19.20;66.20
16074;DHT22;8141;52.664;5.074;2023-12-28T06:19:22;19.20;66.20
16074;DHT22;8141;52.664;5.074;2023-12-28T06:21:48;19.20;66.20
16074;DHT22;8141;52.664;5.074;2023-12-28T06:24:14;19.20;66.40
16074;DHT22;8141;52.664;5.074;2023-12-28T06:26:43;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T06:29:09;19.20;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T06:31:36;19.20;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T06:34:05;19.20;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T06:36:31;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T06:38:57;19.20;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T06:41:24;19.20;66.50
16074;DHT22;8141;52.664;5.074;2023-12-28T06:43:50;19.20;66.50
16074;DHT22;8141;52.664;5.074;2023-12-28T06:46:16;19.20;66.40
16074;DHT22;8141;52.664;5.074;2023-12-28T06:48:42;19.20;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T06:51:09;19.20;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T06:53:35;19.20;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T06:56:00;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T06:58:26;19.20;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T07:00:52;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:03:17;19.20;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:05:43;19.20;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T07:08:08;19.20;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:10:34;19.20;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T07:13:01;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:15:26;19.20;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T07:17:52;19.20;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T07:20:17;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:22:43;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:25:09;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:27:35;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:30:02;19.30;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T07:32:31;19.30;66.80
16074;DHT22;8141;52.664;5.074;2023-12-28T07:34:56;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:37:22;19.30;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:39:48;19.20;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T07:42:13;19.20;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T07:44:39;19.20;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:47:05;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:49:31;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:51:57;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:54:25;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:56:50;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T07:59:16;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:01:42;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:04:07;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:06:33;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:08:59;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T08:11:28;19.30;67.50
16074;DHT22;8141;52.664;5.074;2023-12-28T08:13:54;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T08:16:20;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:18:46;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:21:12;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:23:37;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:26:03;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:28:30;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:30:56;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:33:22;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:35:48;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T08:38:13;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:40:39;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:43:05;19.30;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T08:45:30;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:47:56;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:50:22;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T08:52:47;19.30;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T08:55:13;19.30;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T08:57:39;19.40;67.30
16074;DHT22;8141;52.664;5.074;2023-12-28T09:00:05;19.30;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:02:31;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:05:00;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:07:26;19.30;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:09:52;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:12:17;19.40;67.30
16074;DHT22;8141;52.664;5.074;2023-12-28T09:14:43;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:17:09;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:19:34;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:22:00;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:24:26;19.40;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T09:26:51;19.40;67.30
16074;DHT22;8141;52.664;5.074;2023-12-28T09:29:18;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:31:45;19.30;67.10
16074;DHT22;8141;52.664;5.074;2023-12-28T09:34:13;19.40;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T09:36:39;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:39:04;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:41:33;19.40;67.30
16074;DHT22;8141;52.664;5.074;2023-12-28T09:44:07;19.40;67.20
16074;DHT22;8141;52.664;5.074;2023-12-28T09:46:34;19.40;67.90
16074;DHT22;8141;52.664;5.074;2023-12-28T09:49:01;19.40;67.70
16074;DHT22;8141;52.664;5.074;2023-12-28T09:51:27;19.40;67.60
16074;DHT22;8141;52.664;5.074;2023-12-28T09:53:53;19.40;67.70
16074;DHT22;8141;52.664;5.074;2023-12-28T09:56:19;19.40;67.50
16074;DHT22;8141;52.664;5.074;2023-12-28T09:58:44;19.50;67.40
16074;DHT22;8141;52.664;5.074;2023-12-28T10:01:11;19.40;67.00
16074;DHT22;8141;52.664;5.074;2023-12-28T10:03:39;19.40;66.90
16074;DHT22;8141;52.664;5.074;2023-12-28T10:06:05;19.50;66.70
16074;DHT22;8141;52.664;5.074;2023-12-28T10:08:30;19.40;66.50
16074;DHT22;8141;52.664;5.074;2023-12-28T10:10:56;19.50;66.40
16074;DHT22;8141;52.664;5.074;2023-12-28T10:13:24;19.40;66.20
16074;DHT22;8141;52.664;5.074;2023-12-28T10:15:50;19.40;66.10
16074;DHT22;8141;52.664;5.074;2023-12-28T10:18:19;19.50;66.10
16074;DHT22;8141;52.664;5.074;2023-12-28T10:20:51;19.40;66.60
16074;DHT22;8141;52.664;5.074;2023-12-28T10:23:18;19.40;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T10:25:45;19.40;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T10:28:15;19.50;65.80
16074;DHT22;8141;52.664;5.074;2023-12-28T10:30:44;19.50;65.70
16074;DHT22;8141;52.664;5.074;2023-12-28T10:33:09;19.50;65.60
16074;DHT22;8141;52.664;5.074;2023-12-28T10:35:35;19.50;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T10:38:01;19.50;65.50
16074;DHT22;8141;52.664;5.074;2023-12-28T10:40:30;19.50;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T10:42:58;19.50;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T10:45:29;19.50;65.40
16074;DHT22;8141;52.664;5.074;2023-12-28T10:50:42;19.40;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T10:56:00;19.50;65.10
16074;DHT22;8141;52.664;5.074;2023-12-28T11:01:05;19.50;65.00
16074;DHT22;8141;52.664;5.074;2023-12-28T11:03:35;19.50;64.90
16074;DHT22;8141;52.664;5.074;2023-12-28T11:06:04;19.50;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T11:08:31;19.50;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T11:10:57;19.50;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T11:13:28;19.50;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T11:15:55;19.50;64.70
16074;DHT22;8141;52.664;5.074;2023-12-28T11:18:22;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T11:20:49;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T11:23:16;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-28T11:25:42;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-28T11:28:11;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-28T11:30:37;19.50;64.80
16074;DHT22;8141;52.664;5.074;2023-12-28T11:33:06;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-28T11:35:38;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-28T11:38:04;19.50;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T11:40:40;19.50;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T11:43:17;19.50;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T11:45:47;19.50;64.30
16074;DHT22;8141;52.664;5.074;2023-12-28T11:48:26;19.50;64.40
16074;DHT22;8141;52.664;5.074;2023-12-28T11:50:59;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T11:53:25;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T11:55:51;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T11:58:18;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T12:00:44;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T12:03:12;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T12:05:38;19.50;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T12:08:05;19.60;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T12:10:34;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T12:13:00;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-28T12:15:28;19.50;64.00
16074;DHT22;8141;52.664;5.074;2023-12-28T12:17:54;19.50;63.90
16074;DHT22;8141;52.664;5.074;2023-12-28T12:20:20;19.50;63.80
16074;DHT22;8141;52.664;5.074;2023-12-28T12:22:46;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-28T12:25:12;19.50;63.70
16074;DHT22;8141;52.664;5.074;2023-12-28T12:27:37;19.60;63.80
16074;DHT22;8141;52.664;5.074;2023-12-28T12:30:06;19.60;63.80
16074;DHT22;8141;52.664;5.074;2023-12-28T12:32:32;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T12:34:58;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T12:37:24;19.50;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T12:39:50;19.60;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T12:42:15;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T12:44:42;19.50;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T12:47:07;19.60;63.20
16074;DHT22;8141;52.664;5.074;2023-12-28T12:49:33;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T12:51:59;19.50;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T12:54:26;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T12:56:51;19.60;63.70
16074;DHT22;8141;52.664;5.074;2023-12-28T12:59:18;19.60;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T13:01:46;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T13:04:16;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T13:06:42;19.50;63.60
16074;DHT22;8141;52.664;5.074;2023-12-28T13:09:08;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T13:11:36;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:14:02;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:16:27;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T13:18:53;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:21:19;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T13:23:45;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:26:10;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:28:36;19.60;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T13:31:01;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:33:27;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:35:53;19.50;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:38:18;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T13:40:44;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T13:43:10;19.50;63.20
16074;DHT22;8141;52.664;5.074;2023-12-28T13:45:35;19.60;63.40
16074;DHT22;8141;52.664;5.074;2023-12-28T13:48:01;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T13:50:27;19.50;63.20
16074;DHT22;8141;52.664;5.074;2023-12-28T13:52:53;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T13:55:19;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T13:57:45;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T14:00:10;19.50;63.20
16074;DHT22;8141;52.664;5.074;2023-12-28T14:02:37;19.50;63.30
16074;DHT22;8141;52.664;5.074;2023-12-28T14:05:02;19.50;63.20
16074;DHT22;8141;52.664;5.074;2023-12-28T14:07:28;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:09:54;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:12:19;19.50;63.20
16074;DHT22;8141;52.664;5.074;2023-12-28T14:14:45;19.60;63.10
16074;DHT22;8141;52.664;5.074;2023-12-28T14:17:10;19.50;63.10
16074;DHT22;8141;52.664;5.074;2023-12-28T14:19:36;19.50;63.10
16074;DHT22;8141;52.664;5.074;2023-12-28T14:22:02;19.50;63.10
16074;DHT22;8141;52.664;5.074;2023-12-28T14:24:28;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:26:54;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:29:20;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:31:47;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:34:13;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:36:38;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T14:39:07;19.60;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:41:33;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T14:44:00;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T14:46:26;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T14:48:52;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:51:18;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T14:53:44;19.60;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T14:56:10;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T14:58:40;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T15:01:10;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T15:03:37;19.50;63.50
16074;DHT22;8141;52.664;5.074;2023-12-28T15:06:06;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T15:08:31;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T15:10:57;19.50;62.90
16074;DHT22;8141;52.664;5.074;2023-12-28T15:13:23;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:15:49;19.50;63.00
16074;DHT22;8141;52.664;5.074;2023-12-28T15:18:16;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:20:43;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:23:10;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:25:36;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:28:02;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:30:27;19.50;62.70
16074;DHT22;8141;52.664;5.074;2023-12-28T15:32:53;19.50;62.70
16074;DHT22;8141;52.664;5.074;2023-12-28T15:35:19;19.50;62.80
16074;DHT22;8141;52.664;5.074;2023-12-28T15:37:45;19.50;62.70
16074;DHT22;8141;52.664;5.074;2023-12-28T15:40:10;19.50;62.70
16074;DHT22;8141;52.664;5.074;2023-12-28T15:42:36;19.50;62.70
16074;DHT22;8141;52.664;5.074;2023-12-28T15:45:02;19.50;62.70
16074;DHT22;8141;52.664;5.074;2023-12-28T15:47:28;19.50;62.60