sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6903;DHT22;20232;49.408;8.702;2023-05-10T04:07:31;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:09:57;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:12:23;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:14:48;13.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:17:14;13.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:19:39;13.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:22:05;13.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:24:30;13.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:26:56;13.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:29:21;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:31:47;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:34:14;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:36:39;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:39:05;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:41:30;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:43:56;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:46:22;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:48:47;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:51:13;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:53:39;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:56:04;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T04:58:30;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:00:56;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:03:21;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:05:47;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:08:13;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:10:38;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:13:04;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:15:29;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:17:56;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:20:21;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:22:47;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:25:13;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:27:38;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:30:04;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:32:30;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:34:56;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:37:22;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:39:48;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:42:14;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:44:41;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:47:07;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:49:32;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:51:59;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:54:26;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:56:54;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T05:59:20;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:01:46;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:04:12;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:06:37;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:09:03;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:11:28;14.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:13:55;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:16:21;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:18:47;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:21:12;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:23:38;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:26:03;14.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:28:29;14.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:30:56;14.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:33:22;14.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:35:47;14.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:38:13;14.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:40:41;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:43:07;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:45:33;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:47:59;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:50:24;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:52:50;15.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:55:16;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T06:57:41;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:00:07;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:02:35;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:05:00;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:07:26;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:09:52;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:12:17;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:14:43;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:17:09;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:19:35;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:22:01;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:24:27;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:26:52;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:29:18;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:31:43;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:34:09;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:36:35;15.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:39:01;15.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:41:26;15.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:43:52;15.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:46:18;15.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:48:45;15.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:51:10;16.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:53:36;16.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:56:26;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T07:58:55;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:01:21;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:03:46;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:06:12;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:08:38;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:11:04;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:13:29;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:15:56;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:18:22;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:20:47;16.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:23:13;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:25:39;16.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:28:05;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:30:30;16.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:32:56;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:35:22;17.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:37:47;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:40:14;17.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:42:45;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:45:13;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:47:41;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:50:07;17.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:52:36;17.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:55:04;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:57:29;17.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T08:59:55;17.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:02:21;17.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:04:48;17.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:07:14;17.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:09:40;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:12:05;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:14:33;17.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:17:00;17.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:19:26;17.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:21:53;16.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:24:18;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:26:47;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:29:16;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:31:49;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:34:28;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:36:56;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:39:33;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:42:01;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:44:29;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:46:55;16.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:49:21;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:51:47;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:54:15;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:56:42;16.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T09:59:12;16.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:01:38;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:04:06;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:06:39;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:09:05;16.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:11:32;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:13:58;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:16:24;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:18:50;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:21:16;16.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:23:42;16.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:26:10;16.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:29:04;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:31:55;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:34:30;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:36:57;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:39:24;16.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:41:56;15.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:49:32;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:54:57;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T10:57:25;15.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:05:49;15.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:08:18;16.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:11:04;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:13:42;16.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:16:12;17.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:18:38;17.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:21:03;18.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:23:47;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:26:13;18.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:28:45;19.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:31:16;19.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:33:50;19.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:36:29;19.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:38:57;18.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:41:24;18.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:43:51;18.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:46:20;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:48:49;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:51:19;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:53:45;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:56:11;18.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T11:58:38;18.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:01:05;18.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:03:31;18.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:05:57;18.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:08:25;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:10:51;19.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:13:18;19.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:15:44;19.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:18:11;19.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:20:37;19.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:23:03;19.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:25:33;19.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:27:59;19.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:30:31;19.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:33:09;19.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:35:44;18.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:38:32;18.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:41:02;18.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:43:28;19.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:45:54;18.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:48:20;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:50:46;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:53:12;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:55:39;18.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T12:58:05;19.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:00:30;19.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:02:56;19.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:05:21;19.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:07:47;20.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:10:12;20.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:12:38;21.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:15:04;21.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:17:30;22.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:19:55;22.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:22:21;21.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:24:46;21.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:27:12;21.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:29:38;21.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:32:03;20.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:34:29;20.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:36:55;20.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:39:21;20.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:41:47;21.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:44:13;21.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:46:42;21.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T13:49:09;21.70;99.40
6903;DHT22;20232;49.408;8.702;2023-05-10T13:51:34;21.40;98.30
6903;DHT22;20232;49.408;8.702;2023-05-10T13:54:01;21.00;98.70
6903;DHT22;20232;49.408;8.702;2023-05-10T13:56:27;20.90;99.60
6903;DHT22;20232;49.408;8.702;2023-05-10T13:58:52;20.90;98.20
6903;DHT22;20232;49.408;8.702;2023-05-10T14:01:18;20.70;98.80
6903;DHT22;20232;49.408;8.702;2023-05-10T14:03:43;20.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T14:06:09;20.50;98.20
6903;DHT22;20232;49.408;8.702;2023-05-10T14:08:35;20.10;97.90
6903;DHT22;20232;49.408;8.702;2023-05-10T14:11:01;19.90;98.10
6903;DHT22;20232;49.408;8.702;2023-05-10T14:13:26;19.80;98.20
6903;DHT22;20232;49.408;8.702;2023-05-10T14:15:54;20.00;98.50
6903;DHT22;20232;49.408;8.702;2023-05-10T14:18:20;20.00;98.10
6903;DHT22;20232;49.408;8.702;2023-05-10T14:20:45;20.10;97.50
6903;DHT22;20232;49.408;8.702;2023-05-10T14:23:11;20.10;97.80
6903;DHT22;20232;49.408;8.702;2023-05-10T14:25:39;19.90;96.80
6903;DHT22;20232;49.408;8.702;2023-05-10T14:28:05;19.80;98.60
6903;DHT22;20232;49.408;8.702;2023-05-10T14:30:31;20.00;95.80
6903;DHT22;20232;49.408;8.702;2023-05-10T14:32:57;20.00;95.60
6903;DHT22;20232;49.408;8.702;2023-05-10T14:35:23;19.90;95.70
6903;DHT22;20232;49.408;8.702;2023-05-10T14:37:49;20.00;97.20
6903;DHT22;20232;49.408;8.702;2023-05-10T14:40:14;20.40;97.60
6903;DHT22;20232;49.408;8.702;2023-05-10T14:42:41;20.60;95.90
6903;DHT22;20232;49.408;8.702;2023-05-10T14:45:07;20.20;94.80
6903;DHT22;20232;49.408;8.702;2023-05-10T14:47:34;20.10;94.60
6903;DHT22;20232;49.408;8.702;2023-05-10T14:49:59;20.00;95.70
6903;DHT22;20232;49.408;8.702;2023-05-10T14:52:25;19.80;96.10
6903;DHT22;20232;49.408;8.702;2023-05-10T14:54:51;19.80;96.10
6903;DHT22;20232;49.408;8.702;2023-05-10T14:57:17;19.70;97.10
6903;DHT22;20232;49.408;8.702;2023-05-10T14:59:42;19.80;95.30
6903;DHT22;20232;49.408;8.702;2023-05-10T15:02:08;19.60;95.50
6903;DHT22;20232;49.408;8.702;2023-05-10T15:04:33;19.50;97.60
6903;DHT22;20232;49.408;8.702;2023-05-10T15:06:59;19.70;97.20
6903;DHT22;20232;49.408;8.702;2023-05-10T15:09:25;19.70;96.50
6903;DHT22;20232;49.408;8.702;2023-05-10T15:11:53;19.60;96.30
6903;DHT22;20232;49.408;8.702;2023-05-10T15:14:18;19.40;96.30
6903;DHT22;20232;49.408;8.702;2023-05-10T15:16:44;19.30;97.70
6903;DHT22;20232;49.408;8.702;2023-05-10T15:19:09;19.40;99.10
6903;DHT22;20232;49.408;8.702;2023-05-10T15:21:35;19.50;96.60
6903;DHT22;20232;49.408;8.702;2023-05-10T15:24:05;19.30;96.30
6903;DHT22;20232;49.408;8.702;2023-05-10T15:26:30;19.40;96.00
6903;DHT22;20232;49.408;8.702;2023-05-10T15:28:56;19.50;95.50
6903;DHT22;20232;49.408;8.702;2023-05-10T15:31:22;19.40;95.90
6903;DHT22;20232;49.408;8.702;2023-05-10T15:33:47;19.50;97.00
6903;DHT22;20232;49.408;8.702;2023-05-10T15:36:13;19.60;97.80
6903;DHT22;20232;49.408;8.702;2023-05-10T15:38:38;19.80;96.80
6903;DHT22;20232;49.408;8.702;2023-05-10T15:41:04;19.90;95.20
6903;DHT22;20232;49.408;8.702;2023-05-10T15:43:30;20.10;96.90
6903;DHT22;20232;49.408;8.702;2023-05-10T15:45:55;20.40;96.10
6903;DHT22;20232;49.408;8.702;2023-05-10T15:48:21;20.70;96.20
6903;DHT22;20232;49.408;8.702;2023-05-10T15:50:46;20.90;96.10
6903;DHT22;20232;49.408;8.702;2023-05-10T15:53:12;21.20;93.40
6903;DHT22;20232;49.408;8.702;2023-05-10T15:55:37;21.50;95.20
6903;DHT22;20232;49.408;8.702;2023-05-10T15:58:03;21.90;94.60
6903;DHT22;20232;49.408;8.702;2023-05-10T16:00:28;22.80;93.30
6903;DHT22;20232;49.408;8.702;2023-05-10T16:02:54;23.10;92.10
6903;DHT22;20232;49.408;8.702;2023-05-10T16:05:20;23.20;91.80
6903;DHT22;20232;49.408;8.702;2023-05-10T16:07:46;23.10;90.50
6903;DHT22;20232;49.408;8.702;2023-05-10T16:10:12;22.60;92.30
6903;DHT22;20232;49.408;8.702;2023-05-10T16:12:38;22.30;92.60
6903;DHT22;20232;49.408;8.702;2023-05-10T16:15:04;21.90;91.40
6903;DHT22;20232;49.408;8.702;2023-05-10T16:17:29;21.50;91.80
6903;DHT22;20232;49.408;8.702;2023-05-10T16:19:55;21.30;92.10
6903;DHT22;20232;49.408;8.702;2023-05-10T16:22:21;21.10;92.90
6903;DHT22;20232;49.408;8.702;2023-05-10T16:24:51;20.80;93.90
6903;DHT22;20232;49.408;8.702;2023-05-10T16:27:18;20.60;93.90
6903;DHT22;20232;49.408;8.702;2023-05-10T16:29:43;19.80;93.10
6903;DHT22;20232;49.408;8.702;2023-05-10T16:32:09;19.70;95.40
6903;DHT22;20232;49.408;8.702;2023-05-10T16:34:34;19.70;96.40
6903;DHT22;20232;49.408;8.702;2023-05-10T16:37:00;19.80;97.30
6903;DHT22;20232;49.408;8.702;2023-05-10T16:39:26;19.90;99.10
6903;DHT22;20232;49.408;8.702;2023-05-10T16:41:51;19.80;98.10
6903;DHT22;20232;49.408;8.702;2023-05-10T16:44:17;19.80;97.70
6903;DHT22;20232;49.408;8.702;2023-05-10T16:46:42;19.90;99.70
6903;DHT22;20232;49.408;8.702;2023-05-10T16:49:08;20.00;98.00
6903;DHT22;20232;49.408;8.702;2023-05-10T16:51:34;20.00;95.30
6903;DHT22;20232;49.408;8.702;2023-05-10T16:53:59;19.80;95.70
6903;DHT22;20232;49.408;8.702;2023-05-10T16:56:25;19.60;95.70
6903;DHT22;20232;49.408;8.702;2023-05-10T16:58:51;19.30;96.40
6903;DHT22;20232;49.408;8.702;2023-05-10T17:01:18;19.20;95.30
6903;DHT22;20232;49.408;8.702;2023-05-10T17:03:43;18.90;96.00
6903;DHT22;20232;49.408;8.702;2023-05-10T17:06:09;18.80;97.60
6903;DHT22;20232;49.408;8.702;2023-05-10T17:08:35;18.70;96.70
6903;DHT22;20232;49.408;8.702;2023-05-10T17:11:01;18.60;97.00
6903;DHT22;20232;49.408;8.702;2023-05-10T17:13:28;18.60;97.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:15:53;18.50;97.60
6903;DHT22;20232;49.408;8.702;2023-05-10T17:18:19;18.50;98.10
6903;DHT22;20232;49.408;8.702;2023-05-10T17:20:44;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:23:10;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:25:36;18.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:28:04;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:30:30;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:32:58;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:35:24;18.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:37:50;18.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:40:16;18.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:42:41;18.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:45:07;18.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:47:33;18.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:49:59;18.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:52:24;18.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:54:50;17.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:57:15;17.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T17:59:41;17.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:02:07;17.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:04:32;17.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:06:58;17.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:09:27;17.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:11:53;17.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:14:19;17.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:16:45;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:19:10;17.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:21:36;17.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:24:03;17.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:26:28;16.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:28:54;16.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:31:20;16.60;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:33:45;16.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:36:11;16.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:38:37;16.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:41:04;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:43:30;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:45:55;16.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:48:21;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:50:47;16.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:53:12;16.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:55:38;15.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T18:58:04;15.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:00:29;15.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:02:55;15.70;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:05:20;15.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:07:51;15.50;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:10:17;15.40;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:12:42;15.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:15:08;15.30;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:17:34;15.20;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:20:00;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:22:26;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:24:52;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:27:18;15.10;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:29:44;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:32:09;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:34:35;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:37:01;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:39:27;15.00;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:41:52;14.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:44:18;14.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:46:44;14.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:49:10;14.90;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:51:36;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:54:02;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:56:28;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T19:58:54;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-05-10T20:01:19;14.80;99.90