sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:01:03;22.47;;;17.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:03:30;21.67;;;18.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:05:57;22.37;;;18.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:08:23;17.50;;;15.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:10:52;14.67;;;12.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:13:18;16.83;;;14.37;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:15:45;18.67;;;14.87;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:18:12;17.00;;;14.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:20:39;16.43;;;14.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:23:07;16.67;;;14.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:25:34;14.87;;;13.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:28:01;15.30;;;13.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:30:27;16.20;;;13.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:32:54;16.03;;;13.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:35:21;14.53;;;12.87;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:37:48;13.97;;;12.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:40:17;13.30;;;11.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:42:44;15.33;;;12.63;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:45:11;13.53;;;11.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:47:38;13.00;;;10.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:50:05;12.50;;;11.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:52:33;11.83;;;10.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:55:02;12.40;;;10.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:57:30;13.03;;;10.97;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T00:59:57;13.70;;;11.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:02:24;11.03;;;9.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:04:52;12.00;;;10.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:07:20;11.63;;;9.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:09:47;12.63;;;10.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:12:14;11.63;;;9.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:14:41;10.97;;;9.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:17:08;10.77;;;9.67;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:19:35;11.83;;;9.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:22:02;11.00;;;8.97;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:24:29;10.97;;;9.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:26:56;11.87;;;9.63;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:29:23;9.80;;;8.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:31:52;11.00;;;9.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:34:19;11.73;;;9.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:36:46;10.80;;;9.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:39:13;10.63;;;8.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:41:39;12.23;;;9.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:44:06;9.63;;;8.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:46:33;9.50;;;8.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:49:00;10.63;;;8.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:51:27;10.23;;;8.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:53:54;11.10;;;9.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:56:21;10.20;;;8.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T01:58:48;9.93;;;8.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:01:15;11.17;;;9.37;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:03:42;9.57;;;8.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:06:09;10.27;;;8.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:08:36;8.47;;;7.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:11:03;8.40;;;7.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:13:31;8.90;;;7.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:15:57;8.10;;;7.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:18:24;9.70;;;7.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:20:51;9.37;;;8.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:23:18;9.60;;;7.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:25:45;8.80;;;7.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:28:12;10.97;;;8.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:30:38;10.80;;;8.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:33:05;10.90;;;9.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:35:32;9.77;;;8.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:38:02;9.67;;;8.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:40:28;11.33;;;10.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:42:55;10.33;;;8.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:45:22;9.07;;;8.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:47:49;10.97;;;9.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:50:16;12.93;;;10.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:52:42;13.57;;;11.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:55:09;14.33;;;11.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T02:57:36;14.60;;;11.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:00:03;13.97;;;12.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:02:30;16.17;;;12.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:04:57;20.03;;;15.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:07:24;20.10;;;15.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:09:51;19.47;;;15.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:12:18;19.17;;;15.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:14:44;19.87;;;16.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:17:13;22.17;;;16.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:19:39;23.10;;;17.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:22:06;21.73;;;17.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:24:33;24.20;;;17.87;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:27:00;22.63;;;16.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:29:27;23.67;;;17.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:31:53;19.30;;;16.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:34:21;21.37;;;17.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:36:47;21.57;;;17.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:39:32;24.27;;;16.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:41:58;23.57;;;18.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:44:25;18.27;;;16.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:46:52;19.53;;;16.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:49:20;17.73;;;14.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:51:46;21.00;;;17.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:54:13;19.73;;;16.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:56:40;19.20;;;15.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T03:59:07;19.97;;;14.37;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:01:34;17.57;;;14.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:04:01;16.70;;;13.37;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:06:28;15.53;;;12.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:08:56;14.23;;;12.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:11:23;14.60;;;12.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:13:50;13.50;;;11.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:16:17;13.57;;;11.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:18:44;13.53;;;12.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:21:11;12.97;;;11.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:23:38;13.13;;;10.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:26:05;11.97;;;10.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:28:32;12.43;;;10.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:30:59;12.10;;;10.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:33:26;12.77;;;10.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:35:53;12.10;;;10.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:38:20;15.37;;;12.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:40:47;13.17;;;11.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:43:14;15.13;;;12.67;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:45:41;14.00;;;12.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:48:08;16.00;;;12.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:50:35;15.67;;;13.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:53:02;17.07;;;14.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:55:32;16.80;;;14.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T04:57:58;18.03;;;13.63;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:00:25;20.17;;;16.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:02:52;18.53;;;14.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:05:19;21.10;;;15.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:07:47;21.07;;;16.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:10:13;21.13;;;15.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:12:40;24.77;;;15.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:15:07;22.80;;;17.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:17:35;27.23;;;18.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:20:03;24.47;;;18.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:22:30;25.03;;;19.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:24:57;23.90;;;18.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:27:24;24.17;;;17.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:29:51;28.77;;;20.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:32:20;23.67;;;17.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:34:51;23.23;;;18.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:37:18;21.23;;;18.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:39:45;21.67;;;16.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:42:11;22.70;;;18.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:44:38;26.90;;;19.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:47:05;21.93;;;17.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:49:32;24.80;;;18.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:51:59;23.90;;;18.63;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:54:26;24.60;;;18.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:56:55;22.80;;;18.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T05:59:21;23.47;;;17.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:01:50;20.60;;;16.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:04:16;21.47;;;16.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:06:44;19.87;;;15.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:09:10;19.23;;;15.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:11:37;18.67;;;15.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:14:04;20.73;;;14.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:16:31;18.13;;;14.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:19:00;18.00;;;13.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:21:27;18.77;;;14.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:23:53;17.67;;;14.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:26:23;18.67;;;13.67;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:28:50;19.47;;;14.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:31:17;19.97;;;14.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:33:48;18.17;;;14.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:36:18;20.37;;;15.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:38:45;19.40;;;14.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:41:12;18.87;;;14.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:43:39;16.33;;;14.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:46:08;18.90;;;14.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:48:34;20.03;;;15.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:51:01;17.57;;;13.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:53:28;16.33;;;13.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:55:55;15.53;;;12.37;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T06:58:22;14.23;;;12.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:00:49;13.37;;;11.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:03:16;15.47;;;11.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:05:46;16.30;;;12.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:08:20;13.97;;;11.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:10:48;13.27;;;10.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:13:17;14.00;;;10.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:15:48;12.63;;;10.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:18:15;13.00;;;10.63;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:20:43;16.43;;;11.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:23:10;16.90;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:25:36;17.97;;;11.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:28:03;14.63;;;11.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:30:30;13.70;;;10.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:32:59;11.83;;;10.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:35:26;11.57;;;9.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:37:53;12.07;;;10.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:40:21;11.73;;;9.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:42:48;11.73;;;10.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:45:15;11.27;;;9.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:47:46;11.30;;;8.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:50:13;13.00;;;9.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:52:40;10.83;;;8.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:55:07;9.13;;;7.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T07:57:34;10.23;;;7.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:00:01;13.00;;;8.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:02:31;11.70;;;8.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:04:58;9.17;;;7.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:07:25;12.13;;;9.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:09:51;9.90;;;8.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:12:18;10.17;;;8.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:14:45;9.63;;;8.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:17:12;10.37;;;8.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:19:39;11.90;;;8.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:22:08;11.97;;;9.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:24:35;10.73;;;8.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:27:03;13.50;;;10.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:29:30;13.97;;;8.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:31:57;11.27;;;9.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:34:24;11.73;;;8.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:36:51;12.10;;;8.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:39:18;9.17;;;6.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:41:52;12.30;;;7.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:44:19;9.87;;;7.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:46:46;9.73;;;6.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:49:13;9.87;;;6.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:51:42;10.53;;;6.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:54:09;8.37;;;5.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:56:39;7.47;;;5.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T08:59:06;7.23;;;5.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:01:37;6.17;;;4.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:04:08;5.27;;;3.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:06:39;3.50;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:09:07;3.90;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:11:47;2.60;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:14:16;1.90;;;1.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:16:44;3.57;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:19:12;2.87;;;2.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:21:39;3.67;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:24:07;4.80;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:26:45;3.33;;;2.57;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:29:21;4.27;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:32:01;6.07;;;3.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:34:29;4.87;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:36:56;5.60;;;3.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:39:24;6.40;;;4.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:41:52;7.67;;;5.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:44:20;7.07;;;5.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:46:47;7.93;;;5.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:49:28;10.17;;;7.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:52:02;8.90;;;6.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:54:31;11.33;;;6.97;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T09:57:11;11.20;;;7.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:02:39;10.57;;;7.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:05:16;10.83;;;8.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:07:53;9.23;;;7.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:10:27;10.03;;;7.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:12:57;10.57;;;7.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:15:24;11.10;;;8.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:17:53;10.47;;;8.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:23:11;14.13;;;8.87;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:25:58;10.10;;;7.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:28:34;9.80;;;7.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:31:04;11.00;;;8.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:33:32;8.47;;;6.97;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:38:39;10.40;;;7.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:41:08;9.23;;;7.37;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:43:40;7.53;;;6.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:46:08;7.97;;;6.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:48:45;8.03;;;6.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:51:14;6.97;;;5.97;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:53:43;9.30;;;6.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:56:15;8.60;;;6.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T10:58:47;7.87;;;6.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:01:16;8.53;;;6.67;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:03:44;7.27;;;6.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:08:53;7.67;;;6.63;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:11:21;9.13;;;6.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:13:52;8.57;;;6.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:16:21;7.13;;;6.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:18:54;9.60;;;6.77;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:21:33;7.57;;;6.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:24:10;8.00;;;6.67;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:26:53;7.57;;;6.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:29:21;8.23;;;6.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:34:24;8.00;;;6.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:36:56;8.63;;;6.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:39:24;8.77;;;5.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:41:53;9.67;;;7.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:44:42;11.73;;;5.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:47:12;7.50;;;5.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:49:40;7.43;;;4.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:52:18;6.67;;;4.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:54:45;6.83;;;4.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:57:14;6.53;;;4.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T11:59:44;8.97;;;5.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:02:11;5.80;;;4.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:04:38;6.03;;;4.43;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:07:06;9.87;;;5.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:09:32;6.23;;;4.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:12:02;6.33;;;4.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:14:29;4.77;;;4.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:16:57;5.63;;;3.50;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:19:24;5.70;;;3.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:21:52;4.10;;;2.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:24:20;6.30;;;3.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:26:47;5.40;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:29:19;5.03;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:31:46;5.00;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:34:14;4.50;;;3.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:36:41;4.23;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:39:08;4.90;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:41:35;4.13;;;2.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:44:02;3.47;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:46:29;5.83;;;1.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:48:56;1.70;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:51:27;2.30;;;1.17;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:53:54;1.93;;;0.87;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:56:21;2.40;;;1.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T12:58:49;1.83;;;1.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:01:17;2.83;;;0.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:03:45;3.03;;;1.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:06:11;3.07;;;1.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:08:39;2.67;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:11:06;3.90;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:13:36;4.70;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:16:04;5.57;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:18:35;6.40;;;3.10;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:21:05;4.23;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:23:32;4.43;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:26:03;3.90;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:28:32;4.37;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:31:02;3.63;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:33:29;5.70;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:35:57;4.43;;;1.97;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:38:25;4.27;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:40:52;5.80;;;2.13;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:43:19;2.97;;;1.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:45:50;3.27;;;2.03;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:48:18;5.30;;;2.23;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:50:46;2.70;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:53:13;5.67;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:55:40;4.97;;;1.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T13:58:07;5.77;;;1.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:00:35;4.00;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:03:02;3.07;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:05:32;2.63;;;1.30;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:07:59;3.67;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:10:26;5.07;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:12:54;4.37;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:15:23;2.53;;;1.47;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:17:50;3.37;;;1.73;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:20:18;5.57;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:22:45;4.37;;;1.53;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:25:13;4.83;;;1.80;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:27:40;3.57;;;1.60;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:30:07;5.23;;;2.07;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:32:37;4.63;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:35:04;3.00;;;1.93;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:37:33;5.00;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2023-04-06T14:40:00;4.27;;;2.10;;