sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2023-04-03T04:47:34;1.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T04:50:02;1.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T04:52:31;1.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T04:54:59;1.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T04:57:27;2.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T04:59:55;2.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:02:23;2.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:04:52;2.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:07:21;2.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:09:49;2.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:12:17;2.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:14:45;2.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:17:13;2.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:19:41;2.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:22:10;2.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:24:38;2.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:27:06;2.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:29:34;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:32:03;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:34:31;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:36:59;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:39:31;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:41:59;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:44:34;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:47:05;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:49:35;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:52:11;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:54:46;2.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:57:15;2.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T05:59:44;2.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:02:13;2.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:04:42;2.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:07:11;2.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:09:40;2.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:12:09;2.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:14:38;2.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:17:07;2.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:19:35;2.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:22:04;2.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:24:32;2.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:27:00;2.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:29:30;2.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:31:58;2.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:34:26;2.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:36:54;2.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:39:22;2.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:41:50;2.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T06:44:18;2.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:02:34;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:05:02;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:07:34;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:10:05;6.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:12:35;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:15:15;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:17:46;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:20:15;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:22:44;6.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:25:12;6.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:27:43;6.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:30:16;6.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:32:46;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:35:14;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:37:42;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:40:13;5.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:42:41;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:45:11;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:47:42;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:50:15;6.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:52:44;6.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:55:15;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T14:57:43;6.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:00:14;6.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:02:43;6.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:05:14;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:07:46;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:10:18;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:12:48;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:15:17;5.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:17:48;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:20:24;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:22:53;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:25:23;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:27:52;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:30:21;5.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:32:49;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:35:17;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:37:47;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:40:15;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:42:43;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:45:11;6.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:47:39;6.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:50:08;5.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:52:37;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:55:06;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T15:57:35;5.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:00:03;5.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:02:31;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:05:00;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:07:28;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:09:56;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:12:26;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:14:54;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:17:22;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:19:50;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:22:18;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:24:46;5.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:27:14;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:29:44;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:32:12;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:34:40;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:37:08;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:39:37;5.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:42:05;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:44:33;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:47:02;5.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:49:30;5.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:52:01;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:54:30;5.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:56:59;5.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T16:59:27;5.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:01:55;5.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:04:24;5.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:06:53;5.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:09:21;5.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:11:49;5.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:14:17;5.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:16:45;4.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:19:13;4.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:21:45;4.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:24:13;4.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:26:42;4.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:29:10;4.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:31:38;4.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:34:06;4.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:36:38;4.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:39:08;4.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:41:36;4.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:44:04;4.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:46:32;4.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:49:01;3.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:51:30;3.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:54:00;3.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:56:30;3.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T17:58:58;3.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:01:28;3.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:04:00;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:06:31;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:09:03;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:11:33;3.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:14:02;3.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:16:33;3.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:19:01;3.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:21:49;3.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:24:18;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:26:50;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:29:20;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:31:50;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:34:20;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:36:48;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:39:16;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:41:44;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:44:17;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:46:45;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:49:13;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:51:43;3.70;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:54:12;4.00;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:56:40;3.90;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T18:59:07;3.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:01:37;3.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:04:06;3.80;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:06:35;3.60;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:09:05;3.50;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:11:34;3.40;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:14:02;3.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:16:44;3.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:19:12;3.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:21:42;3.30;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:24:11;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:26:40;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:29:08;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:31:37;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:34:09;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:36:37;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:39:06;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:41:35;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:44:04;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:46:34;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:49:03;3.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:51:32;3.10;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:54:00;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:56:28;3.20;99.90
21744;DHT22;11034;48.556;9.342;2023-04-03T19:58:56;3.20;99.90
