sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6898;SDS011;3488;42.616;23.350;2023-02-11T00:00:16;22.38;;;10.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:02:43;20.70;;;9.23;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:05:10;20.30;;;10.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:07:37;18.33;;;9.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:10:04;18.67;;;10.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:12:34;15.05;;;11.00;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:15:02;18.13;;;10.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:17:30;16.92;;;8.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:19:58;14.95;;;7.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:22:25;14.75;;;8.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:24:53;11.88;;;6.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:27:21;10.65;;;6.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:29:50;16.30;;;7.97;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:32:17;18.60;;;9.77;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:34:44;20.70;;;9.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:37:11;16.08;;;9.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:39:38;15.05;;;8.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:42:06;13.90;;;8.23;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:44:42;13.48;;;7.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:47:10;15.85;;;8.23;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:49:37;10.25;;;7.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:52:04;14.68;;;7.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:54:31;10.82;;;6.53;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:56:58;12.85;;;6.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T00:59:25;10.70;;;6.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:01:52;7.90;;;5.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:04:21;11.23;;;6.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:06:50;7.63;;;5.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:09:17;10.38;;;5.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:11:45;11.68;;;5.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:14:12;7.20;;;5.28;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:16:39;7.88;;;5.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:19:07;7.85;;;5.28;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:21:35;9.05;;;6.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:24:02;9.65;;;6.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:26:29;9.25;;;5.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:28:56;10.38;;;6.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:31:25;17.02;;;8.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:33:52;19.40;;;9.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:36:19;15.95;;;9.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:38:47;16.25;;;7.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:41:14;9.27;;;7.03;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:43:42;11.90;;;7.90;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:46:25;11.90;;;7.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:48:58;16.45;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:51:30;12.20;;;6.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:54:03;10.10;;;6.22;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:56:50;13.63;;;7.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T01:59:37;9.60;;;5.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:02:09;9.02;;;5.78;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:04:39;10.52;;;6.03;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:07:13;12.40;;;6.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:09:51;7.70;;;5.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:12:24;10.63;;;5.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:14:51;8.95;;;5.78;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:17:36;13.55;;;7.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:20:23;10.40;;;6.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:23:27;13.25;;;8.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:29:30;18.95;;;7.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:32:32;12.70;;;7.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:35:13;10.70;;;6.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:37:49;13.88;;;7.97;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:40:22;13.15;;;7.05;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:42:52;15.85;;;6.70;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:45:21;13.57;;;6.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:47:49;10.75;;;6.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:50:18;11.52;;;7.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:52:54;15.38;;;7.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T02:55:37;11.60;;;7.53;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:01:22;13.05;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:04:02;10.93;;;6.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:06:39;9.95;;;6.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:09:14;13.40;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:11:46;15.75;;;7.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:14:14;14.00;;;7.22;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:16:44;14.77;;;7.47;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:19:16;12.82;;;7.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:21:45;9.32;;;6.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:24:16;10.55;;;6.97;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:26:47;13.75;;;6.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:29:18;12.57;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:31:58;14.10;;;8.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:34:31;14.00;;;8.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:37:05;13.43;;;8.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:39:36;13.32;;;6.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:42:08;12.32;;;6.70;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:44:39;19.30;;;7.53;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:47:09;12.32;;;7.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:49:41;19.08;;;8.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:52:12;22.42;;;9.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:54:42;22.20;;;10.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:57:14;19.10;;;8.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T03:59:51;21.33;;;10.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:02:20;12.43;;;7.43;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:04:50;16.52;;;7.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:07:18;13.48;;;7.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:09:45;14.10;;;7.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:12:12;20.63;;;8.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:14:39;22.27;;;11.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:17:06;19.95;;;9.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:19:33;15.65;;;8.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:22:02;12.65;;;6.90;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:24:29;13.75;;;7.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:26:56;20.33;;;8.43;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:29:22;16.50;;;7.53;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:31:49;13.93;;;8.02;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:34:17;17.52;;;8.02;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:36:44;17.85;;;7.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:39:12;12.35;;;7.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:41:39;11.65;;;6.90;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:44:07;9.80;;;6.22;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:46:34;13.30;;;6.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:49:01;14.85;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:51:28;9.10;;;6.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:53:55;14.48;;;8.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:56:23;15.55;;;7.70;;
6898;SDS011;3488;42.616;23.350;2023-02-11T04:58:50;8.85;;;5.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:01:17;11.32;;;6.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:03:44;7.90;;;6.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:06:11;13.55;;;7.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:08:39;9.98;;;6.03;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:11:06;15.90;;;8.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:13:41;16.83;;;7.78;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:16:08;13.73;;;7.78;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:18:36;15.25;;;8.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:21:04;14.50;;;8.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:23:32;15.63;;;8.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:25:59;18.70;;;8.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:28:27;15.02;;;8.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:30:55;18.02;;;9.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:33:22;14.55;;;8.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:35:49;17.25;;;9.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:38:16;13.95;;;9.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:40:44;18.27;;;8.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:43:11;14.40;;;8.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:45:38;16.38;;;8.43;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:48:07;16.27;;;8.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:50:33;14.05;;;7.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:53:00;15.68;;;8.00;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:55:27;12.20;;;7.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T05:57:54;17.30;;;8.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:00:21;13.85;;;8.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:02:48;14.57;;;8.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:05:16;10.70;;;6.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:07:44;14.05;;;7.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:10:11;12.93;;;8.43;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:12:39;22.75;;;9.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:15:06;16.13;;;9.77;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:17:33;21.92;;;10.77;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:20:02;26.20;;;10.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:22:32;22.52;;;11.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:25:00;27.52;;;11.02;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:27:27;22.70;;;11.77;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:29:54;19.23;;;11.13;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:32:21;20.17;;;11.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:34:48;22.00;;;11.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:37:15;23.92;;;11.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:39:44;23.42;;;11.77;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:42:11;21.85;;;11.98;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:44:38;20.88;;;12.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:47:05;18.45;;;11.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:49:32;20.85;;;11.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:51:59;24.08;;;12.00;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:54:27;22.35;;;12.70;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:56:56;20.67;;;12.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T06:59:23;24.33;;;13.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:01:50;24.98;;;12.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:04:17;22.48;;;13.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:06:45;22.95;;;12.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:09:12;27.17;;;13.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:11:38;31.00;;;13.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:14:07;27.10;;;14.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:16:37;22.25;;;13.48;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:19:04;28.35;;;14.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:21:31;28.13;;;13.90;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:23:58;28.80;;;13.77;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:26:25;29.13;;;15.70;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:28:53;24.25;;;15.05;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:31:22;18.52;;;12.48;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:33:51;27.98;;;14.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:36:19;23.65;;;13.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:38:47;25.48;;;13.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:41:14;22.58;;;12.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:43:42;22.58;;;12.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:46:11;22.17;;;13.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:48:44;25.67;;;13.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:51:11;25.00;;;12.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:53:39;24.58;;;12.48;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:56:07;17.98;;;10.02;;
6898;SDS011;3488;42.616;23.350;2023-02-11T07:58:35;24.35;;;13.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:01:03;24.40;;;12.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:03:31;17.77;;;10.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:06:03;19.65;;;12.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:08:31;27.40;;;14.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:11:04;22.48;;;10.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:13:32;18.00;;;9.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:15:59;23.38;;;11.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:18:26;20.00;;;11.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:20:53;20.35;;;11.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:23:22;22.02;;;11.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:25:49;21.40;;;10.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:28:15;26.13;;;10.43;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:30:42;18.50;;;11.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:33:09;24.23;;;11.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:35:36;19.65;;;11.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:38:04;15.50;;;7.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:40:33;20.65;;;10.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:43:01;16.42;;;9.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:45:29;20.75;;;11.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:47:56;7.55;;;4.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:50:23;13.25;;;6.78;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:52:53;16.15;;;9.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:55:20;18.38;;;8.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T08:57:49;13.30;;;8.00;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:00:16;12.20;;;8.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:02:44;18.73;;;9.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:05:10;14.48;;;8.43;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:07:37;21.02;;;11.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:10:05;5.68;;;5.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:12:32;19.05;;;9.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:15:01;19.73;;;10.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:17:28;19.98;;;10.23;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:19:55;18.35;;;11.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:22:22;23.42;;;11.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:24:49;19.17;;;11.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:27:16;17.95;;;9.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:29:44;23.73;;;12.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:32:12;21.83;;;11.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:34:39;22.02;;;12.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:37:06;22.20;;;11.48;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:39:32;18.98;;;11.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:42:06;26.27;;;11.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:44:45;22.20;;;12.15;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:47:19;21.05;;;11.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:49:52;21.40;;;11.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:52:27;19.67;;;11.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:54:59;21.35;;;9.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:57:29;15.85;;;10.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T09:59:58;17.85;;;11.05;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:02:28;19.73;;;10.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:05:11;22.23;;;10.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:07:47;21.50;;;11.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:10:27;25.33;;;12.02;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:13:13;18.02;;;10.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:15:55;23.30;;;11.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:18:32;15.15;;;9.23;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:21:17;17.77;;;10.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:23:53;19.40;;;11.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:26:25;22.98;;;11.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:28:58;24.23;;;10.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:31:33;19.55;;;11.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:34:04;17.80;;;10.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:36:33;21.90;;;11.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:39:01;21.17;;;9.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:41:37;21.00;;;10.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:44:10;16.77;;;9.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:46:47;16.98;;;10.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:49:31;18.20;;;9.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:52:20;15.15;;;9.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:55:03;14.73;;;8.93;;
6898;SDS011;3488;42.616;23.350;2023-02-11T10:57:37;14.15;;;9.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:00:19;13.88;;;8.25;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:03:00;15.00;;;8.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:05:31;11.45;;;7.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:08:01;15.90;;;9.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:10:39;15.65;;;8.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:16:10;17.88;;;8.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:18:43;17.77;;;9.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:21:13;13.98;;;8.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:23:47;12.18;;;8.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:26:17;13.80;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:28:52;11.38;;;5.47;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:31:22;14.23;;;8.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:33:52;15.57;;;8.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:36:24;10.50;;;6.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:39:00;13.68;;;8.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:41:30;12.40;;;8.70;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:44:00;16.77;;;8.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:46:30;13.45;;;8.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:49:02;16.08;;;9.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:51:39;16.92;;;9.20;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:54:11;14.55;;;8.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:56:41;17.40;;;8.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T11:59:15;13.93;;;7.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:01:46;12.18;;;8.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:04:42;13.57;;;8.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:07:25;12.77;;;8.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:10:16;14.65;;;8.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:12:55;15.07;;;8.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:15:31;12.85;;;7.90;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:18:08;13.70;;;7.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:20:58;13.60;;;7.35;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:23:45;12.82;;;8.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:26:23;14.77;;;7.78;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:28:59;10.63;;;6.75;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:31:36;13.77;;;7.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:37:10;14.20;;;8.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:39:48;12.80;;;7.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:42:22;8.63;;;5.90;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:45:30;10.35;;;6.63;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:51:23;12.05;;;7.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:54:14;12.10;;;7.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:56:49;11.27;;;7.03;;
6898;SDS011;3488;42.616;23.350;2023-02-11T12:59:23;16.33;;;6.95;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:02:00;12.15;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:04:36;7.43;;;6.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:07:09;9.10;;;6.03;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:09:40;11.52;;;7.40;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:12:13;14.45;;;7.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:14:58;13.90;;;7.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:17:31;9.25;;;6.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:20:02;10.75;;;8.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:22:42;10.93;;;7.38;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:25:17;12.35;;;7.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:27:53;12.90;;;7.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:30:26;11.85;;;6.47;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:33:01;13.02;;;7.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:35:32;9.30;;;6.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:38:00;10.40;;;7.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:40:30;12.95;;;7.03;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:43:02;10.63;;;6.82;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:45:32;9.35;;;6.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:48:13;10.65;;;7.05;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:50:45;8.77;;;5.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:53:13;11.55;;;7.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:55:42;12.95;;;7.22;;
6898;SDS011;3488;42.616;23.350;2023-02-11T13:58:18;12.35;;;7.55;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:01:01;10.18;;;7.68;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:03:31;9.23;;;6.57;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:06:21;11.82;;;7.32;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:09:31;12.00;;;7.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:12:20;10.20;;;7.05;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:15:16;15.40;;;8.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:17:53;15.13;;;8.50;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:20:33;12.68;;;7.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:23:03;18.35;;;8.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:25:32;15.75;;;7.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:27:59;12.25;;;7.30;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:30:50;14.38;;;7.88;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:33:40;15.35;;;8.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:39:16;23.02;;;8.05;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:41:49;11.23;;;8.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:44:17;18.17;;;9.85;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:46:49;18.75;;;13.00;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:49:20;24.88;;;14.98;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:51:52;29.23;;;16.33;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:54:22;30.00;;;16.10;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:57:05;25.65;;;15.65;;
6898;SDS011;3488;42.616;23.350;2023-02-11T14:59:35;29.73;;;16.17;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:02:12;22.05;;;14.27;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:04:46;31.60;;;15.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:07:14;20.73;;;12.73;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:09:43;14.77;;;9.60;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:12:14;18.23;;;9.07;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:14:48;13.73;;;8.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:17:20;22.00;;;10.80;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:19:51;23.60;;;14.52;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:22:21;19.05;;;12.18;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:24:58;17.20;;;10.02;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:27:26;26.33;;;15.45;;
6898;SDS011;3488;42.616;23.350;2023-02-11T15:29:53;21.50;;;12.55;;