sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49824;SDS011;35714;55.708;37.478;2024-03-08T00:01:15;5.30;;;2.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:03:42;3.80;;;1.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:06:07;7.18;;;2.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:08:33;4.15;;;1.85;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:10:59;4.30;;;2.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:13:24;4.53;;;1.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:15:50;4.25;;;2.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:18:16;4.88;;;2.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:20:42;7.70;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:23:09;5.40;;;1.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:25:36;5.80;;;2.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:28:02;4.60;;;1.92;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:30:30;5.70;;;2.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:32:56;6.60;;;2.28;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:35:22;6.28;;;2.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:37:48;6.00;;;2.15;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:40:13;5.18;;;2.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:42:39;7.10;;;2.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:45:06;7.05;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:47:32;8.77;;;2.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:49:58;5.18;;;2.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:52:24;5.00;;;2.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:54:49;4.55;;;1.55;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:57:15;6.28;;;2.15;;
49824;SDS011;35714;55.708;37.478;2024-03-08T00:59:42;5.35;;;2.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:02:08;7.07;;;2.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:04:34;4.85;;;2.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:07:00;5.43;;;2.45;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:09:26;8.25;;;2.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:11:55;6.03;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:14:21;7.90;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:16:48;9.50;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:19:14;5.22;;;2.13;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:21:40;6.40;;;2.75;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:24:07;6.57;;;2.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:26:32;7.15;;;2.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:29:01;7.70;;;2.58;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:31:30;5.28;;;2.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:33:56;6.55;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:36:22;5.90;;;2.55;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:38:50;5.88;;;2.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:41:16;7.10;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:43:43;7.55;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:46:09;5.30;;;2.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:48:38;6.13;;;2.28;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:51:06;6.03;;;2.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:53:32;6.28;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:55:58;5.20;;;2.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T01:58:26;5.70;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:00:53;5.30;;;2.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:03:19;6.80;;;2.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:05:46;5.85;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:08:12;5.00;;;2.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:10:40;6.15;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:13:14;5.10;;;2.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:15:50;5.85;;;2.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:18:36;5.78;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:21:02;8.73;;;2.97;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:23:29;5.07;;;2.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:25:55;6.30;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:28:22;9.15;;;2.78;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:30:49;8.13;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:33:22;5.88;;;2.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:35:49;5.22;;;2.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:38:19;6.45;;;2.72;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:40:46;6.15;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:43:13;5.63;;;2.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:45:43;5.57;;;2.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:48:09;6.40;;;2.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:50:36;5.70;;;2.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:53:02;6.63;;;2.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:55:27;9.35;;;2.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T02:57:53;5.38;;;2.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:00:22;6.03;;;2.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:02:49;5.65;;;2.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:05:22;5.72;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:07:48;5.70;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:10:14;7.20;;;2.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:12:44;6.35;;;2.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:15:11;5.80;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:17:38;5.88;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:20:06;6.13;;;2.58;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:22:38;6.80;;;2.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:25:04;5.43;;;2.72;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:27:32;8.25;;;2.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:29:57;6.35;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:32:23;5.68;;;2.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:34:49;5.57;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:37:18;7.70;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:39:45;6.38;;;2.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:42:17;7.03;;;2.97;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:44:46;6.53;;;2.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:47:13;6.18;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:49:40;8.90;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:52:06;6.25;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:54:32;6.57;;;2.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:56:59;7.78;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T03:59:26;4.80;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:01:52;7.40;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:04:19;6.35;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:06:45;5.07;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:09:11;5.63;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:11:38;7.18;;;2.92;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:14:04;5.75;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:16:30;5.88;;;2.45;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:18:57;6.28;;;1.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:21:23;7.18;;;3.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:23:48;6.95;;;2.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:26:14;6.05;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:28:40;8.35;;;3.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:31:06;5.97;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:33:33;5.13;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:36:01;7.93;;;3.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:38:29;7.00;;;3.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:40:56;6.10;;;3.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:43:23;5.22;;;2.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:45:52;7.32;;;2.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:48:17;7.95;;;3.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:50:43;8.02;;;2.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:53:10;5.70;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:55:36;6.75;;;3.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T04:58:02;8.60;;;3.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:00:31;7.90;;;3.13;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:02:57;7.43;;;3.05;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:05:23;7.95;;;3.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:07:50;7.88;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:10:15;6.57;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:12:44;5.32;;;2.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:15:09;7.38;;;3.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:17:35;6.75;;;3.13;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:20:01;6.72;;;3.13;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:22:28;6.03;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:24:53;8.88;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:27:19;7.78;;;3.97;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:29:44;8.75;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:32:11;7.35;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:34:37;8.90;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:37:03;7.20;;;3.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:39:29;7.68;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:41:54;8.48;;;3.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:44:21;8.80;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:46:47;8.43;;;3.55;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:49:12;7.95;;;3.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:51:39;6.40;;;2.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:54:06;8.23;;;3.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:56:35;7.32;;;3.55;;
49824;SDS011;35714;55.708;37.478;2024-03-08T05:59:01;9.02;;;3.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:01:27;8.98;;;3.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:03:54;6.10;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:06:22;10.63;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:08:49;8.88;;;3.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:11:15;7.50;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:13:44;9.48;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:16:11;6.15;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:18:37;9.57;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:21:06;8.15;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:23:35;8.75;;;3.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:26:07;9.50;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:28:33;6.78;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:31:00;8.23;;;3.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:33:26;8.38;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:35:53;10.18;;;3.55;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:38:25;7.55;;;3.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:40:51;10.40;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:43:17;7.75;;;3.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:45:44;7.15;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:48:16;8.00;;;4.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:50:45;7.35;;;3.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:53:12;9.80;;;5.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:55:39;5.82;;;3.15;;
49824;SDS011;35714;55.708;37.478;2024-03-08T06:58:05;7.88;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:00:35;8.40;;;3.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:03:01;8.88;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:05:27;5.55;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:07:54;8.10;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:10:20;6.20;;;3.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:12:52;10.20;;;4.82;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:15:20;6.60;;;3.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:17:48;7.57;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:20:14;6.25;;;3.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:22:47;6.82;;;3.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:25:16;7.38;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:27:52;7.00;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:30:23;6.00;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:33:08;10.18;;;3.78;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:35:38;7.07;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:38:04;6.18;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:40:31;8.23;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:42:57;6.07;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:45:23;7.60;;;3.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:47:49;10.00;;;3.78;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:50:16;6.25;;;3.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:52:41;9.15;;;3.92;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:55:08;7.43;;;3.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T07:57:35;10.98;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:00:04;7.43;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:02:34;8.23;;;4.57;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:05:01;7.32;;;4.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:07:27;8.13;;;3.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:09:53;7.82;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:12:19;6.63;;;3.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:14:44;8.15;;;3.67;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:17:10;9.18;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:19:37;7.03;;;3.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:22:03;7.47;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:24:29;7.35;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:26:55;5.15;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:29:21;6.53;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:31:48;7.15;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:34:15;7.63;;;3.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:36:44;9.50;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:39:10;10.25;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:41:42;8.35;;;3.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:44:07;8.52;;;3.70;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:46:37;7.00;;;2.97;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:49:04;7.40;;;3.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:51:31;8.43;;;4.15;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:53:58;9.40;;;3.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:56:24;7.25;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T08:58:51;8.63;;;3.92;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:01:18;7.95;;;3.58;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:03:44;7.00;;;3.45;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:06:12;7.22;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:08:41;7.82;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:11:07;7.88;;;4.28;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:13:33;9.43;;;4.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:15:59;8.20;;;4.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:18:25;7.22;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:20:51;12.00;;;6.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:23:21;9.70;;;4.43;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:25:47;8.68;;;4.43;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:28:13;7.85;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:30:39;7.80;;;4.18;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:33:05;7.95;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:35:31;8.25;;;3.58;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:37:57;9.98;;;4.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:40:23;7.70;;;4.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:42:50;8.68;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:45:17;7.70;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:47:47;9.02;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:50:14;8.30;;;4.57;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:52:40;12.55;;;5.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:55:06;8.30;;;4.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:57:32;8.18;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T09:59:59;10.13;;;4.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:02:24;11.32;;;5.55;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:04:51;8.98;;;5.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:07:18;10.75;;;4.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:09:44;11.00;;;4.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:12:16;11.32;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:14:42;10.73;;;5.57;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:17:08;10.20;;;5.28;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:19:35;8.52;;;4.32;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:22:00;9.77;;;4.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:24:26;9.10;;;4.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:26:52;9.23;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:29:19;7.95;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:31:45;7.75;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:34:11;11.32;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:36:36;9.20;;;4.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:39:06;10.13;;;4.50;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:41:41;8.65;;;4.32;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:49:37;8.32;;;4.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:52:04;9.20;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:54:36;9.15;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:57:05;8.20;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T10:59:34;9.27;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:02:00;7.40;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:04:26;7.88;;;4.20;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:07:00;8.13;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:09:42;9.23;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:15:16;8.95;;;4.18;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:17:45;6.60;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:20:16;7.30;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:22:55;9.07;;;4.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:25:32;7.20;;;4.15;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:30:47;7.35;;;4.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:33:35;7.80;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:36:08;6.95;;;3.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:38:48;7.10;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:41:20;10.50;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:43:48;8.48;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:46:15;6.53;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:48:42;7.75;;;4.57;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:51:10;6.75;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:53:37;9.02;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:56:10;7.78;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T11:58:38;6.85;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:01:05;7.53;;;4.28;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:03:32;7.00;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:05:59;8.23;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:08:27;6.53;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:10:55;7.82;;;4.57;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:13:28;6.22;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:16:00;8.02;;;3.72;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:18:33;6.95;;;3.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:21:06;6.22;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:24:03;6.05;;;2.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:26:38;9.52;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:31:51;9.77;;;4.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:34:18;8.43;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:36:48;10.65;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:39:16;7.95;;;3.78;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:41:43;9.93;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:44:09;6.63;;;3.28;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:46:36;9.32;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:49:08;7.35;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:51:38;9.60;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:54:05;6.13;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:56:33;6.63;;;3.05;;
49824;SDS011;35714;55.708;37.478;2024-03-08T12:59:00;7.72;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:01:26;8.57;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:03:53;6.75;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:06:20;7.65;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:08:52;6.90;;;2.92;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:11:19;6.45;;;3.00;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:13:45;7.72;;;3.72;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:16:11;6.88;;;3.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:18:40;5.57;;;2.72;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:21:09;6.53;;;2.85;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:23:37;7.00;;;2.80;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:26:09;5.70;;;2.92;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:28:42;5.97;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:31:08;8.55;;;3.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:33:35;6.70;;;3.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:36:05;7.72;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:38:34;7.88;;;3.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:41:01;6.82;;;3.10;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:43:28;6.45;;;3.15;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:45:54;7.47;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:48:20;6.63;;;3.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:50:48;6.15;;;3.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:53:15;5.43;;;2.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:55:41;5.13;;;2.58;;
49824;SDS011;35714;55.708;37.478;2024-03-08T13:58:06;9.15;;;3.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:00:35;7.63;;;3.03;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:03:01;6.05;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:05:35;6.47;;;2.88;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:08:05;5.57;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:10:34;7.32;;;2.78;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:13:02;6.07;;;3.13;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:15:33;6.50;;;2.35;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:18:02;5.50;;;2.30;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:20:28;6.85;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:22:54;6.32;;;2.95;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:25:20;6.90;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:27:52;4.88;;;2.25;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:30:19;4.90;;;2.33;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:33:07;6.68;;;2.38;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:35:36;4.68;;;2.22;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:38:02;6.22;;;2.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:40:28;6.85;;;2.65;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:42:55;5.43;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:45:22;6.53;;;2.90;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:47:51;5.40;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-03-08T14:50:20;6.55;;;2.78;;