sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8424;DHT22;4249;49.072;9.770;2022-10-16T00:02:20;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:05:09;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:07:56;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:10:43;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:13:31;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:16:18;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:19:06;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:21:55;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:24:42;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:27:29;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:30:16;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:33:03;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:35:50;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:38:39;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:41:27;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:44:46;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:47:38;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:50:29;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:53:17;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:56:06;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T00:58:53;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:01:40;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:04:31;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:07:30;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:10:26;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:13:21;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:16:12;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:19:08;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:21:57;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:24:48;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:27:37;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:30:30;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:33:20;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:36:11;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:39:02;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:41:54;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:44:45;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:47:34;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:50:24;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:53:13;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:56:03;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T01:58:54;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:01:47;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:04:39;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:07:29;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:10:17;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:13:06;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:15:55;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:18:44;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:21:38;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:24:31;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:27:23;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:30:14;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:33:05;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:35:55;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:38:43;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:41:31;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:44:19;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:47:06;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:49:53;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:52:42;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:55:29;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T02:58:16;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:01:04;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:03:51;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:06:38;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:09:26;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:12:14;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:15:01;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:17:48;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:20:35;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:23:22;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:26:11;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:28:58;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:31:45;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:34:34;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:37:22;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:40:09;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:42:58;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:45:45;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:48:33;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:51:20;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:54:07;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:56:54;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T03:59:43;15.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:02:30;15.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:05:17;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:08:04;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:10:51;14.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:13:39;14.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:16:28;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:19:15;14.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:22:02;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:24:50;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:27:37;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:30:25;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:33:15;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:36:03;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:38:50;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:41:38;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:44:25;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:47:12;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:50:01;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:52:49;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:55:36;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T04:58:23;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:01:11;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:03:58;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:06:47;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:09:35;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:12:22;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:15:09;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:17:57;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:20:44;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:23:33;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:26:20;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:29:07;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:31:55;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:34:42;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:37:29;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:40:17;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:43:05;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:45:55;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:48:43;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:51:30;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:54:18;13.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:57:06;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T05:59:53;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:02:41;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:05:28;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:08:15;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:11:03;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:13:52;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:16:39;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:19:27;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:22:14;14.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:25:02;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:27:49;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:30:38;14.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:33:25;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:36:13;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:39:01;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:41:48;14.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:44:35;14.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:47:23;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:50:10;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:52:58;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:55:45;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T06:58:32;14.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:01:20;14.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:04:09;14.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:06:56;14.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:09:43;14.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:12:31;15.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:15:18;15.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:18:05;15.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:21:03;15.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:23:51;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:26:38;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:29:26;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:32:13;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:35:01;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:37:49;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:40:37;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:43:24;16.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:46:11;16.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:48:58;16.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:51:45;16.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:54:34;16.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T07:57:21;16.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:00:09;16.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:02:59;16.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:05:46;16.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:08:34;16.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:11:22;16.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:14:10;16.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:16:57;16.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:19:45;16.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:22:33;16.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:25:20;16.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:28:10;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:31:05;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:33:52;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:36:39;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:39:27;16.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:42:26;16.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:45:30;16.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:48:22;17.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:51:19;17.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:54:21;17.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T08:57:12;17.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:00:05;18.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:03:03;18.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:06:01;18.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T09:08:58;18.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:11:52;19.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:14:52;19.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:17:48;19.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:20:45;20.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T09:23:35;20.20;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T09:26:23;20.40;29.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:29:11;20.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:32:09;20.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:34:57;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:37:47;20.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:40:37;20.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:43:26;20.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:46:28;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:49:21;20.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:52:12;20.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:55:13;20.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T09:58:01;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:00:50;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:03:40;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:06:29;20.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:09:20;20.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:12:18;20.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:15:07;20.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:17:58;20.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:20:45;20.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:23:43;20.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:26:31;20.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:29:30;20.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:32:26;21.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:35:19;21.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:38:20;21.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:41:40;21.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:44:54;20.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:47:52;20.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:50:45;20.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:53:41;20.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:56:42;20.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T10:59:52;20.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:02:46;20.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:05:42;20.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:08:35;21.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:11:25;21.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:14:20;21.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:17:13;21.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:20:11;21.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:23:10;21.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:26:02;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:28:54;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T11:31:45;22.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:34:40;22.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:37:31;22.60;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:40:23;22.60;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:43:15;22.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:46:09;22.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:49:03;22.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:52:03;22.90;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:54:56;22.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T11:57:48;22.50;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:00:40;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:03:34;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:06:28;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:09:23;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:12:25;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:15:20;22.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:18:20;22.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:21:08;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:23:58;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:26:49;22.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:29:38;22.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:32:30;21.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:35:20;22.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:38:15;22.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:41:05;22.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:43:56;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:46:43;22.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T12:49:34;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:52:28;22.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:55:17;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T12:58:19;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:01:19;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:04:32;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:07:37;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:10:32;22.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:13:43;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:16:44;22.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:19:43;22.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:22:37;22.10;28.50
8424;DHT22;4249;49.072;9.770;2022-10-16T13:25:39;22.20;47.70
8424;DHT22;4249;49.072;9.770;2022-10-16T13:28:29;22.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:31:20;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:34:14;22.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T13:37:01;22.50;16.10
8424;DHT22;4249;49.072;9.770;2022-10-16T13:39:49;22.70;31.90
8424;DHT22;4249;49.072;9.770;2022-10-16T13:42:36;22.90;84.20
8424;DHT22;4249;49.072;9.770;2022-10-16T13:45:25;23.10;98.80
8424;DHT22;4249;49.072;9.770;2022-10-16T13:48:12;23.30;94.10
8424;DHT22;4249;49.072;9.770;2022-10-16T13:51:05;23.20;98.50
8424;DHT22;4249;49.072;9.770;2022-10-16T13:53:55;23.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T13:56:42;23.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T13:59:34;23.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:02:26;22.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:05:14;22.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:08:03;22.60;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:10:52;22.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:13:44;22.20;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:16:32;22.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:19:21;22.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:22:26;21.90;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:25:24;21.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:28:16;21.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:31:27;21.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:34:25;21.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:37:23;21.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:40:14;21.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:43:04;21.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:45:53;21.60;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:48:41;21.50;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:51:29;21.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:54:18;21.30;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T14:57:06;21.20;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:00:03;21.20;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:02:51;21.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:05:39;20.90;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:08:26;20.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:11:15;20.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:14:03;20.60;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:16:52;20.50;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T15:19:39;20.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:22:26;20.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:25:26;20.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:28:15;20.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:31:04;20.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:33:53;20.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:36:43;20.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:39:31;19.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:42:18;19.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:45:06;19.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:47:53;19.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:50:41;19.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:53:29;19.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:56:16;19.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T15:59:04;19.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:01:51;19.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:04:38;19.30;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:07:27;19.30;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:10:15;19.30;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:13:02;19.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:15:49;19.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:18:36;19.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:21:24;19.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:24:12;19.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:26:59;18.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:29:47;18.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:32:34;18.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:35:21;18.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:38:09;18.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:40:57;18.30;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:43:45;18.20;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:46:34;18.20;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:49:21;18.10;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T16:52:08;18.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:54:55;17.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T16:57:44;17.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:00:34;17.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:03:21;17.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:06:09;17.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:08:58;17.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:11:45;17.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:14:35;17.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:17:22;17.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:20:10;17.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:22:57;18.00;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T17:25:45;18.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:28:34;18.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:31:24;18.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:34:11;18.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:36:59;18.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T17:39:46;18.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T17:42:36;18.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:45:23;18.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:48:11;18.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:50:59;17.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T17:53:49;17.80;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T17:56:37;17.70;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T17:59:24;17.50;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T18:02:11;17.40;99.90
8424;DHT22;4249;49.072;9.770;2022-10-16T18:05:01;17.20;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:07:50;17.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:10:44;16.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:13:32;16.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:16:20;16.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:19:09;16.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:21:58;16.40;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:24:45;16.30;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:27:33;16.10;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:30:20;16.00;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:33:08;15.90;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:35:55;15.80;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:38:44;15.70;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:41:32;15.60;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:44:20;15.50;1.00
8424;DHT22;4249;49.072;9.770;2022-10-16T18:47:07;15.40;1.00