sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:01:18;4.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:09:18;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:13:18;6.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:17:18;3.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:21:18;3.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:25:18;4.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:29:18;6.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:37:18;4.90;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:41:18;7.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:45:18;8.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:49:18;5.90;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:53:18;7.10;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T00:57:18;8.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:01:19;7.90;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:05:18;7.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:09:18;9.50;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:13:23;8.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:17:18;8.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:21:24;6.90;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:25:25;7.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:29:25;6.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:33:19;6.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:37:21;9.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:41:19;9.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:45:24;7.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:49:21;7.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:53:19;6.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T01:57:20;8.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:01:20;9.10;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:05:20;9.90;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:09:19;9.70;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:13:18;11.30;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:17:18;12.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:25:20;14.00;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:29:18;12.40;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:33:19;9.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:37:19;9.90;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:41:19;9.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:45:21;9.10;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:49:18;9.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:53:21;9.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T02:57:24;10.60;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:01:18;8.30;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:05:18;8.80;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:09:18;11.80;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:13:25;11.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:17:23;9.20;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:21:22;11.40;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:25:20;15.70;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:29:19;9.20;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:33:18;9.10;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:37:18;12.20;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:41:18;9.40;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:45:18;12.70;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:49:18;13.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:53:18;13.70;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T03:57:18;9.40;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:01:18;9.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:05:18;10.10;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:09:18;11.00;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:13:18;11.30;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:17:18;8.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:21:19;8.30;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:25:18;8.80;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:29:18;13.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:33:18;7.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:37:18;10.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:41:18;9.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:45:18;11.10;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:49:18;12.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:53:19;10.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T04:57:18;11.00;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:01:18;9.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:09:18;11.00;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:13:18;11.00;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:17:18;11.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:21:19;12.60;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:29:18;11.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:33:18;7.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:37:19;10.60;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:41:18;11.70;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:45:18;12.80;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:49:18;11.40;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:53:18;9.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T05:57:19;10.60;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:01:19;11.10;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:05:19;12.40;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:09:18;10.30;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:13:19;12.70;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:17:19;12.50;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:21:19;10.10;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:25:19;14.30;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:29:19;9.70;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:33:19;13.80;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:37:19;9.00;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:41:19;7.30;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:49:19;8.60;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:53:19;7.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T06:57:19;8.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:01:19;7.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:05:19;8.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:09:19;7.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:13:19;10.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:17:19;5.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:21:19;8.50;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:25:19;6.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:29:19;7.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:33:19;8.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:37:19;5.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:41:19;9.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:45:19;9.80;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:49:19;7.40;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:53:19;9.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T07:57:19;12.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:01:19;8.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:05:19;10.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:09:19;9.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:13:19;8.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:17:19;14.00;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:21:19;8.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:25:19;9.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:29:19;9.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:33:19;9.40;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:37:19;6.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:41:19;8.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:45:19;10.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:49:19;10.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:53:19;7.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T08:57:19;13.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:01:20;9.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:05:19;5.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:09:19;7.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:13:21;8.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:17:20;9.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:21:20;10.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:25:19;11.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:29:19;7.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:33:19;10.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:37:29;9.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:41:20;9.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:45:19;7.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:49:20;8.40;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:53:19;12.30;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T09:57:20;10.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:01:19;7.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:05:19;8.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:09:19;7.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:13:19;6.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:17:19;9.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:21:20;7.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:25:20;6.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:29:24;5.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:33:33;8.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:37:19;4.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:41:28;6.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:45:20;9.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:49:19;8.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:53:20;5.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T10:57:20;4.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:01:19;5.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:05:38;6.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:09:21;5.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:13:28;7.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:17:24;7.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:21:19;4.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:25:23;8.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:29:20;10.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:33:19;7.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:37:20;6.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:41:20;6.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:45:19;4.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:49:20;4.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:53:19;5.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T11:57:25;4.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:01:20;5.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:05:20;7.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:09:20;2.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:13:20;5.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:17:20;3.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:21:20;4.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:25:21;5.80;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:29:20;6.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:33:20;4.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:37:24;6.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:41:20;4.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:45:20;8.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:49:20;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:53:20;6.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T12:57:20;8.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:01:20;7.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:05:20;6.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:09:20;7.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:13:20;5.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:17:20;4.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:21:20;4.50;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:25:20;7.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:29:20;5.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:33:20;8.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:37:20;7.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:41:20;8.00;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:45:20;4.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:49:20;6.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:53:20;3.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T13:57:20;2.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:01:20;4.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:05:20;2.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:09:20;2.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:13:20;5.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:17:20;4.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:21:20;5.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:25:20;3.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:29:20;5.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:33:20;6.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:37:20;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:41:20;5.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:45:20;6.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:49:20;4.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:53:20;8.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T14:57:20;5.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:01:20;4.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:05:20;5.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:09:20;7.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:13:20;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:17:20;4.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:21:20;5.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:25:20;6.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:29:20;5.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:33:20;4.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:37:21;9.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:41:20;5.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:45:21;6.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:49:20;5.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:53:20;7.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T15:57:20;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:01:21;6.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:05:20;6.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:09:21;2.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:13:20;3.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:17:20;4.50;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:21:20;3.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:25:20;4.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:29:20;3.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:33:20;6.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:37:20;6.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:41:21;3.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:45:20;6.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:49:20;4.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:53:20;3.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T16:57:21;5.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:01:20;5.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:05:21;3.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:09:20;4.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:13:21;2.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:17:20;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:21:20;4.50;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:25:20;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:29:21;3.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:33:20;3.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:37:21;4.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:49:21;2.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:53:20;2.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T17:57:21;4.50;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:01:21;2.10;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:05:21;1.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:09:21;4.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:13:21;1.70;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:17:21;1.60;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:21:21;2.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:25:21;2.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:29:21;3.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:37:21;4.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:41:21;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:45:21;2.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:49:21;4.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:53:21;2.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T18:57:21;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:01:21;2.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:05:21;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:09:21;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:13:21;2.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:17:21;1.80;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:21:21;2.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:25:21;1.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:29:21;1.70;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:33:21;2.40;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:37:21;2.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:41:21;2.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:45:21;2.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:49:21;1.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:53:21;3.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T19:57:21;4.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:01:21;2.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:05:21;2.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:09:21;2.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:13:21;4.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:17:21;2.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:21:21;2.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:29:21;2.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:33:21;2.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:37:21;2.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:41:21;3.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:45:21;1.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:49:21;3.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:53:21;1.90;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T20:57:21;3.10;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:01:21;4.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:05:21;2.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:09:21;2.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:13:21;8.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:17:21;2.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:25:21;3.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:29:21;3.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:33:23;1.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:37:21;1.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:45:21;2.10;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:53:22;2.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T21:57:21;1.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:01:21;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:05:21;3.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:09:21;3.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:17:21;4.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:21:21;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:25:21;3.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:29:22;5.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:33:21;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:37:21;4.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:41:21;3.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:45:21;3.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:49:21;3.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:53:21;4.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T22:57:21;5.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:01:21;7.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:05:22;3.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:09:21;9.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:13:22;6.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:17:21;6.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:21:21;5.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:25:21;5.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:29:22;8.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:33:22;4.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:37:21;9.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:41:21;9.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:49:22;4.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-10T23:53:21;10.20;;;1.80;;
