sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2024-02-14T00:00:00;6.7;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:05:00;7.7;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:10:00;7.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:15:00;6.3;;;4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:20:00;8.4;;;4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:25:00;8.4;;;4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:30:00;8.5;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:35:00;6.1;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:40:00;6.5;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:45:00;9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:50:00;10.8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T00:55:00;10.8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:00:00;7.4;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:05:00;9.9;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:10:00;6.7;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:15:00;11.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:20:00;7.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:25:00;7.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:30:00;7.2;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:35:00;7.4;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:40:00;5.6;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:45:00;5.6;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:50:00;7.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T01:55:00;7.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:00:00;6.2;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:05:00;6.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:10:00;7.3;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:15:00;5.7;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:20:00;6;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:25:00;6;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:30:00;8.6;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:35:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:40:00;8.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:45:00;8.4;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:50:00;6.7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T02:55:00;6.7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:00:00;5.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:05:00;3.5;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:10:00;4.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:15:00;6.4;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:20:00;3.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:25:00;3.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:30:00;5.2;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:35:00;4.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:40:00;5.1;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:45:00;5.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:50:00;6.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T03:55:00;6.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:00:00;5.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:05:00;6;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:10:00;3.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:15:00;4.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:20:00;6.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:25:00;6.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:30:00;5.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:35:00;6;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:40:00;4.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:45:00;4.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:50:00;4.6;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T04:55:00;4.6;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:00:00;5.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:05:00;8.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:10:00;4.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:15:00;6.2;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:20:00;6.3;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:25:00;6.3;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:30:00;5.9;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:35:00;4.8;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:40:00;4.4;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:45:00;5.8;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:50:00;4.1;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T05:55:00;4.1;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:00:00;6.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:05:00;5.4;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:10:00;4;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:15:00;6.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:20:00;8.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:25:00;8.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:30:00;7.3;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:35:00;5.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:40:00;7.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:45:00;4.5;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:50:00;6.6;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T06:55:00;6.6;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:00:00;4.9;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:05:00;6.2;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:10:00;5.4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:15:00;6;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:20:00;5.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:25:00;5.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:30:00;5.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:35:00;4.3;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:40:00;4.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:45:00;6.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:50:00;5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T07:55:00;5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:00:00;6.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:05:00;7.5;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:10:00;6.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:15:00;7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:20:00;6.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:25:00;6.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:30:00;9.8;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:35:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:40:00;7.3;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:45:00;4.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:50:00;8.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T08:55:00;8.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:00:00;6.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:05:00;8.2;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:10:00;5.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:15:00;6.7;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:20:00;5.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:25:00;5.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:30:00;8.3;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:35:00;3.5;;;2.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:40:00;7.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:45:00;7.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:50:00;9.5;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T09:55:00;9.5;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:00:00;4.8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:05:00;7.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:10:05;5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:15:00;6.1;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:20:00;6.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:25:00;6.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:30:00;7.2;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:35:00;4.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:40:00;4.8;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:45:00;6.7;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:50:01;6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T10:55:01;6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:00:01;4.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:05:00;3.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:10:00;5.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:15:00;5.7;;;2.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:20:00;4.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:25:05;4.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:30:00;3.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:35:00;5.6;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:40:01;3.3;;;2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:45:00;2.9;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:50:00;3.4;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T11:55:00;3.4;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:00:00;4;;;2.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:05:00;2.6;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:10:00;3.1;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:15:00;1.9;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:20:05;2.6;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:25:00;2.6;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:30:02;2.9;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:35:00;1.5;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:40:00;3.1;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:45:00;2.2;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:50:00;2.2;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T12:55:00;2.2;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:00:00;2.7;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:05:00;2.1;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:10:00;5.6;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:15:00;7.3;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:20:00;6.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:25:00;6.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:30:00;11.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:35:00;4.4;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:40:00;5;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:45:00;7.5;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:50:00;7.1;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T13:55:00;7.1;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:00:00;5;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:05:00;24;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:10:00;6.7;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:15:00;5.6;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:20:00;7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:25:00;7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:30:00;7.6;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:35:00;5.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:40:00;7.3;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:45:00;9.5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:50:00;5.2;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T14:55:00;5.2;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:00:00;4.1;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:05:00;3.2;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:10:00;6.1;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:15:00;4.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:20:00;3.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:25:00;3.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:30:00;4;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:35:00;4.8;;;3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:40:00;7.2;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:45:00;4.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:50:00;5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T15:55:00;5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:00:00;7.4;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:05:00;5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:10:00;5.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:15:00;5.4;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:20:00;4.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:25:00;4.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:30:00;5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:35:00;7.3;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:40:00;5.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:45:00;5.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:50:00;4.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T16:55:00;4.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:00:00;6.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:05:00;5;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:10:00;6.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:15:00;5.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:20:00;7.6;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:25:00;7.6;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:30:00;6.4;;;4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:35:00;8;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:40:00;6.3;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:45:00;8.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:50:00;6.5;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T17:55:00;6.5;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:00:00;8.4;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:05:00;6.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:10:00;6.9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:15:00;8.3;;;4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:20:00;7;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:25:00;7;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:30:00;8.2;;;4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:35:00;7.7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:40:00;8.1;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:45:00;6.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:50:00;9.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T18:55:00;9.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:00:00;6.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:05:00;8.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:10:00;8.2;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:15:00;9.4;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:20:00;11.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:25:00;11.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:30:00;10.6;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:35:00;10.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:40:00;13.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:45:00;12.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:50:00;14.1;;;9.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T19:55:00;14.1;;;9.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:00:00;14.6;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:05:00;14.4;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:10:00;15.6;;;9.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:15:00;14.6;;;9.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:20:00;16;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:25:00;16;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:30:00;13.9;;;10.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:35:00;15.8;;;10.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:40:00;15.1;;;10;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:45:00;15.3;;;10.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:50:00;13.2;;;9.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T20:55:00;13.2;;;9.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:00:00;15.8;;;10.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:05:00;14;;;10;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:10:00;15.4;;;10.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:15:00;12.7;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:20:00;14.2;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:25:00;14.2;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:30:00;10.4;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:35:00;13.2;;;9.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:40:00;13.8;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:45:00;13.5;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:50:00;10.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T21:55:00;10.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:00:00;12.6;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:05:00;11.7;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:10:00;13.8;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:15:00;14.2;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:20:00;11;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:25:00;11;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:30:00;12.1;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:35:00;15.2;;;9.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:40:00;12.8;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:45:00;12.7;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:50:00;12.5;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T22:55:00;12.5;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:00:00;13.8;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:05:00;14.7;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:10:00;13.7;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:15:00;15.7;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:20:00;12.8;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:25:00;12.8;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:30:00;16.5;;;9.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:35:00;16.5;;;10.1;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:40:00;15.2;;;9;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:45:00;13.2;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:50:00;14.7;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-02-14T23:55:00;14.7;;;8.5;;
