sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2022-07-10T00:01:05;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:03:33;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:06:01;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:08:29;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:10:56;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:13:24;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:15:52;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:18:19;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:20:47;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:23:15;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:25:43;13.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:28:10;13.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:30:38;13.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:33:06;13.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:35:34;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:38:01;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:40:29;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:42:57;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:45:25;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:47:52;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:50:20;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:52:48;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:55:16;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T00:57:43;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:00:11;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:02:42;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:05:10;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:07:39;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:10:07;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:12:35;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:15:04;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:17:33;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:20:06;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:22:38;13.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:25:07;13.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:27:35;13.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:30:02;13.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:32:40;13.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:35:09;13.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:37:38;13.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:40:07;12.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:42:36;12.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:45:07;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:47:36;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:50:05;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:52:33;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:55:01;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:57:29;12.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T01:59:56;12.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:02:25;12.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:04:53;12.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:07:20;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:09:49;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:12:17;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:14:45;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:17:12;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:19:40;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:22:08;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:24:35;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:27:03;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:29:31;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:32:00;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:34:28;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:36:56;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:39:24;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:41:52;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:44:19;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:46:47;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:49:15;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:51:43;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:54:10;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:56:38;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T02:59:06;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:01:34;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:04:02;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:06:30;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:08:58;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:11:25;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:13:53;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:16:21;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:18:48;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:21:16;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:23:44;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:26:12;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:28:39;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:31:08;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:33:36;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:36:04;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:38:32;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:41:00;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:43:27;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:45:57;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:48:25;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:50:53;12.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:53:20;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:55:48;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T03:58:16;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:00:44;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:03:13;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:05:41;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:08:09;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:10:37;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:13:05;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:15:33;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:18:01;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:20:28;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:22:56;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:25:24;12.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:27:52;12.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:30:20;12.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:32:47;12.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:35:15;12.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:37:43;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:40:11;12.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:42:38;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:45:06;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:47:34;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:50:02;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:52:30;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:54:58;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:57:25;12.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T04:59:53;12.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:02:21;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:04:49;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:07:17;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:09:44;12.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:12:12;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:14:39;12.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:17:07;12.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:19:35;12.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:22:03;12.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:24:31;12.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:26:59;12.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:29:27;13.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:31:54;13.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:34:22;13.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:36:50;13.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:39:17;13.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:41:45;13.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:44:12;13.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:46:40;13.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:49:08;13.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:51:36;13.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:54:11;13.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:56:39;14.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T05:59:07;14.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:01:35;14.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:04:03;14.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:06:31;14.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:08:59;14.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:11:26;14.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:13:54;14.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:16:22;14.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:18:50;14.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:21:18;14.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:23:49;14.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:26:16;15.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:28:44;15.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:31:12;15.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:33:40;15.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:36:08;15.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:38:36;15.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:41:04;15.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:43:32;15.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:45:59;15.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:48:27;15.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:50:55;15.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:53:31;15.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:55:58;15.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T06:58:26;16.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:00:54;16.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:03:22;16.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:05:49;16.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:08:17;16.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:10:45;16.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:13:13;16.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:15:41;16.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:18:14;16.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:20:43;16.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:23:30;16.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:25:57;16.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:28:25;17.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:30:53;17.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:33:21;17.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:35:48;17.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:38:16;17.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:40:44;17.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:43:12;17.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:45:40;17.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:48:07;17.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:50:36;17.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:53:05;17.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:55:34;17.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T07:58:03;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:00:31;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:02:59;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:05:29;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:07:58;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:10:28;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:12:56;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:15:24;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:17:53;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:20:26;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:22:54;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:25:28;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:28:02;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:30:31;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:32:59;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:35:27;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:37:55;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:40:23;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:42:51;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:45:20;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:47:47;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:50:23;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:53:05;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:55:41;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T08:58:10;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:00:40;19.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:03:08;19.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:05:36;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:08:03;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:10:31;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:13:00;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:15:31;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:18:04;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:20:37;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:25:46;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:28:21;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:30:49;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:33:30;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:36:02;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:46:33;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:49:13;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:51:43;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:54:16;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:56:50;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T09:59:21;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:01:50;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:04:22;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:06:56;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:09:26;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:11:59;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:14:31;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:17:02;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:19:32;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:22:21;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:24:53;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:27:23;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:29:52;21.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:32:21;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:34:49;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:37:37;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:40:10;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:42:40;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:45:30;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:48:07;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:50:56;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:53:28;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T10:58:39;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:06:41;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:09:32;21.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:14:35;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:17:05;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:19:34;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:22:49;21.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:25:41;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:28:22;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:30:53;22.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:33:23;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:35:52;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:38:25;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:40:53;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:43:22;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:45:52;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:48:22;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:50:53;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:53:27;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:55:55;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T11:58:23;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:00:58;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:03:33;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:06:05;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:08:46;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:11:16;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:13:47;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:16:16;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:18:45;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:21:14;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:23:44;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:26:14;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:28:54;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:31:25;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:34:01;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:39:22;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:42:02;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:44:42;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:47:18;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:52:28;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:55:34;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T12:58:09;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:00:46;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:03:20;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:05:52;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:08:21;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:13:21;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:15:49;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:18:27;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:20:57;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:23:29;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:25:57;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:28:30;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:30:58;22.80;99.50
31799;DHT22;18374;51.136;3.502;2022-07-10T13:33:26;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:35:55;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:38:23;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:40:52;23.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:43:20;23.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:46:01;23.00;99.20
31799;DHT22;18374;51.136;3.502;2022-07-10T13:48:29;22.70;99.00
31799;DHT22;18374;51.136;3.502;2022-07-10T13:50:57;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:53:24;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:55:52;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T13:58:21;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T14:00:50;22.80;99.50
31799;DHT22;18374;51.136;3.502;2022-07-10T14:03:18;22.80;99.10
31799;DHT22;18374;51.136;3.502;2022-07-10T14:05:46;22.90;99.00
31799;DHT22;18374;51.136;3.502;2022-07-10T14:08:14;22.90;99.60
31799;DHT22;18374;51.136;3.502;2022-07-10T14:10:42;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-10T14:13:10;23.10;98.80
31799;DHT22;18374;51.136;3.502;2022-07-10T14:15:39;23.20;99.70
31799;DHT22;18374;51.136;3.502;2022-07-10T14:18:08;23.00;97.60
31799;DHT22;18374;51.136;3.502;2022-07-10T14:20:36;23.10;99.50
31799;DHT22;18374;51.136;3.502;2022-07-10T14:23:39;23.20;98.50
31799;DHT22;18374;51.136;3.502;2022-07-10T14:26:11;23.30;98.50
31799;DHT22;18374;51.136;3.502;2022-07-10T14:28:39;23.50;99.30
31799;DHT22;18374;51.136;3.502;2022-07-10T14:31:07;23.50;97.80
31799;DHT22;18374;51.136;3.502;2022-07-10T14:33:36;23.40;97.20
31799;DHT22;18374;51.136;3.502;2022-07-10T14:36:04;23.50;97.50
31799;DHT22;18374;51.136;3.502;2022-07-10T14:38:32;23.50;97.50
31799;DHT22;18374;51.136;3.502;2022-07-10T14:41:00;23.50;98.10
31799;DHT22;18374;51.136;3.502;2022-07-10T14:43:28;23.50;98.30
31799;DHT22;18374;51.136;3.502;2022-07-10T14:45:59;23.50;98.20
31799;DHT22;18374;51.136;3.502;2022-07-10T14:48:32;23.30;96.80
31799;DHT22;18374;51.136;3.502;2022-07-10T14:51:01;23.20;98.30
31799;DHT22;18374;51.136;3.502;2022-07-10T14:53:29;23.20;97.70
31799;DHT22;18374;51.136;3.502;2022-07-10T14:56:03;23.10;98.40
31799;DHT22;18374;51.136;3.502;2022-07-10T14:58:32;23.10;97.70
31799;DHT22;18374;51.136;3.502;2022-07-10T15:01:20;23.20;98.60
31799;DHT22;18374;51.136;3.502;2022-07-10T15:03:48;23.20;96.80
31799;DHT22;18374;51.136;3.502;2022-07-10T15:06:16;23.00;96.70
31799;DHT22;18374;51.136;3.502;2022-07-10T15:08:44;22.90;97.20
31799;DHT22;18374;51.136;3.502;2022-07-10T15:11:12;22.90;96.90
31799;DHT22;18374;51.136;3.502;2022-07-10T15:13:39;22.80;96.70
31799;DHT22;18374;51.136;3.502;2022-07-10T15:16:08;22.80;97.50
31799;DHT22;18374;51.136;3.502;2022-07-10T15:18:36;22.90;98.80
31799;DHT22;18374;51.136;3.502;2022-07-10T15:21:04;23.00;97.40
31799;DHT22;18374;51.136;3.502;2022-07-10T15:23:31;22.90;97.40
31799;DHT22;18374;51.136;3.502;2022-07-10T15:25:59;23.00;98.20
31799;DHT22;18374;51.136;3.502;2022-07-10T15:28:28;23.00;96.80
31799;DHT22;18374;51.136;3.502;2022-07-10T15:30:56;23.00;97.90
31799;DHT22;18374;51.136;3.502;2022-07-10T15:33:23;23.20;98.70
31799;DHT22;18374;51.136;3.502;2022-07-10T15:35:51;23.20;98.20
31799;DHT22;18374;51.136;3.502;2022-07-10T15:38:19;23.20;97.40
31799;DHT22;18374;51.136;3.502;2022-07-10T15:40:47;23.10;96.90
31799;DHT22;18374;51.136;3.502;2022-07-10T15:43:14;23.20;97.80
31799;DHT22;18374;51.136;3.502;2022-07-10T15:45:42;23.30;97.50
31799;DHT22;18374;51.136;3.502;2022-07-10T15:48:09;23.30;97.10
31799;DHT22;18374;51.136;3.502;2022-07-10T15:50:42;23.20;96.40
31799;DHT22;18374;51.136;3.502;2022-07-10T15:53:09;23.00;96.50
31799;DHT22;18374;51.136;3.502;2022-07-10T15:55:37;22.90;98.20
31799;DHT22;18374;51.136;3.502;2022-07-10T15:58:05;22.90;97.50
31799;DHT22;18374;51.136;3.502;2022-07-10T16:00:33;22.90;98.60
31799;DHT22;18374;51.136;3.502;2022-07-10T16:03:01;22.90;98.90
31799;DHT22;18374;51.136;3.502;2022-07-10T16:05:29;22.80;97.60
31799;DHT22;18374;51.136;3.502;2022-07-10T16:07:56;22.80;97.10
31799;DHT22;18374;51.136;3.502;2022-07-10T16:10:24;22.80;97.80
31799;DHT22;18374;51.136;3.502;2022-07-10T16:12:52;22.70;97.50
31799;DHT22;18374;51.136;3.502;2022-07-10T16:15:20;22.80;97.80