sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62788;SDS011;66401;42.016;21.454;2023-07-31T00:00:35;6.27;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:03:01;6.00;;;4.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:05:26;8.07;;;4.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:07:52;7.23;;;4.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:10:19;8.03;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:12:44;7.80;;;5.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:15:10;6.30;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:17:36;7.83;;;7.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:20:02;8.53;;;7.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:22:27;8.23;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:24:53;9.50;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:27:19;8.60;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:29:44;8.20;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:32:10;9.27;;;7.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:34:35;8.40;;;7.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:37:01;9.40;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:39:26;9.17;;;8.27;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:41:52;9.00;;;8.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:44:17;9.17;;;8.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:46:43;9.03;;;8.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:49:09;8.60;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:51:36;8.10;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:54:01;9.00;;;8.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:56:28;9.23;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T00:58:54;9.70;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:01:20;8.80;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:03:46;9.27;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:12:02;9.17;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:14:29;8.80;;;7.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:16:55;8.00;;;6.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:19:24;8.97;;;6.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:27:06;10.97;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:30:01;7.20;;;5.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:32:39;7.93;;;5.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:35:07;7.60;;;5.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:37:33;5.13;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:39:59;7.60;;;4.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:42:24;4.93;;;4.53;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:44:50;4.90;;;4.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:47:15;4.53;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:49:41;5.43;;;4.93;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:52:06;5.57;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:54:32;7.10;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:56:58;5.50;;;5.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T01:59:24;5.90;;;5.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:01:49;7.97;;;5.23;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:04:15;6.67;;;4.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:06:41;8.80;;;5.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:09:07;6.40;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:11:33;5.70;;;5.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:13:58;5.73;;;5.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:16:24;7.80;;;5.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:18:49;8.73;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:21:15;6.33;;;5.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:23:40;6.03;;;5.53;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:26:06;9.27;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:28:31;6.30;;;5.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:30:57;7.30;;;6.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:33:22;6.97;;;5.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:35:49;7.67;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:38:14;8.23;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:40:40;6.63;;;5.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:43:08;7.00;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:45:34;7.30;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:47:59;8.33;;;6.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:50:25;11.40;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:52:52;9.30;;;6.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:55:18;7.73;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T02:57:43;7.30;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:00:09;10.40;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:02:35;12.77;;;7.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:05:00;8.50;;;7.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:07:26;8.53;;;6.93;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:09:51;12.00;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:12:17;8.60;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:14:43;10.80;;;7.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:17:08;9.53;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:19:34;9.07;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:21:59;11.93;;;8.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:24:25;10.37;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:26:51;10.13;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:29:16;10.33;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:31:42;7.83;;;7.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:34:07;7.87;;;7.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:36:33;7.73;;;6.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:38:59;10.17;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:41:24;7.80;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:43:50;11.97;;;7.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:46:21;9.13;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:48:48;7.10;;;6.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:51:13;12.03;;;7.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:53:39;9.50;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:56:04;8.07;;;7.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T03:58:30;7.83;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:00:55;7.50;;;6.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:03:21;9.03;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:05:46;8.60;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:08:12;8.13;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:10:37;10.63;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:13:03;8.40;;;6.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:15:28;9.60;;;7.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:17:54;9.23;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:20:19;8.07;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:22:45;12.00;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:25:10;8.63;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:27:36;10.97;;;7.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:30:01;9.30;;;6.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:32:28;8.17;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:34:54;8.27;;;7.53;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:37:20;9.60;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:39:45;8.70;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:42:11;8.20;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:44:36;10.03;;;6.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:47:02;9.13;;;7.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:49:28;11.07;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:51:53;8.10;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:54:19;8.33;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:56:44;9.23;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T04:59:10;9.17;;;8.27;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:01:36;8.70;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:04:01;9.50;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:06:27;10.07;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:08:53;9.17;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:11:18;11.27;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:13:44;13.20;;;8.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:16:09;10.83;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:18:34;14.73;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:21:00;10.30;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:23:25;9.23;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:25:51;8.77;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:28:16;10.70;;;7.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:30:42;11.10;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:33:08;9.87;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:35:33;7.93;;;6.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:37:59;8.27;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:40:24;9.90;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:42:50;7.37;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:45:15;8.83;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:47:41;8.63;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:50:06;9.43;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:52:32;8.97;;;6.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:54:58;10.63;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:57:23;10.00;;;7.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T05:59:49;9.10;;;6.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:02:14;8.53;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:04:40;8.20;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:07:05;9.00;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:09:31;9.03;;;6.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:11:56;8.60;;;6.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:14:22;8.97;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:16:47;6.67;;;5.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:19:13;6.73;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:21:38;7.03;;;6.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:24:07;7.03;;;6.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:26:33;7.33;;;6.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:28:58;6.50;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:31:24;9.07;;;6.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:33:50;6.03;;;5.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:36:16;6.47;;;5.87;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:38:42;6.47;;;5.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:41:07;7.43;;;6.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:43:33;9.37;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:46:00;15.20;;;11.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:48:30;5.17;;;4.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:50:55;5.53;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:53:21;6.70;;;5.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:55:46;4.93;;;4.53;;
62788;SDS011;66401;42.016;21.454;2023-07-31T06:58:13;4.67;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:00:38;4.73;;;3.93;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:03:04;4.73;;;4.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:05:29;4.50;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:07:55;4.83;;;4.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:10:20;4.80;;;4.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:12:46;5.10;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:15:11;4.77;;;4.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:17:37;4.60;;;4.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:20:03;4.47;;;4.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:22:29;4.33;;;4.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:24:54;4.20;;;3.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:27:20;4.63;;;3.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:29:46;4.30;;;3.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:32:11;3.93;;;3.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:34:37;4.57;;;4.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:37:03;6.07;;;4.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:39:28;5.77;;;4.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:41:54;4.73;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:44:19;4.47;;;4.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:46:45;4.23;;;3.93;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:49:11;4.87;;;4.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:51:36;4.30;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:54:02;4.30;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:56:28;4.40;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T07:58:54;4.20;;;3.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:01:20;4.77;;;4.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:03:46;4.30;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:06:12;4.77;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:08:38;4.07;;;3.87;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:11:04;4.17;;;3.87;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:13:30;4.60;;;4.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:15:55;3.83;;;3.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:18:21;3.60;;;3.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:20:46;4.10;;;3.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:23:12;3.43;;;3.23;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:25:38;3.57;;;3.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:28:04;3.40;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:30:30;4.00;;;3.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:32:56;3.87;;;3.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:35:22;3.43;;;3.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:37:49;2.80;;;2.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:40:14;3.20;;;3.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:42:46;3.40;;;3.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:45:14;3.23;;;3.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:47:50;3.33;;;3.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:50:18;3.00;;;2.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:52:45;2.60;;;2.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:55:12;2.90;;;2.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T08:57:38;3.17;;;2.87;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:00:05;2.40;;;2.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:02:39;2.37;;;2.27;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:05:10;2.50;;;2.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:07:36;3.33;;;2.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:10:03;2.70;;;2.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:12:29;2.50;;;2.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:14:56;3.03;;;2.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:17:28;2.63;;;2.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:19:56;2.63;;;2.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:22:32;2.43;;;2.23;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:25:15;2.63;;;2.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:27:50;2.20;;;2.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:30:19;2.40;;;2.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:32:46;2.17;;;2.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:35:13;3.03;;;2.23;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:37:47;2.40;;;2.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:40:33;2.33;;;2.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:43:03;2.40;;;2.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:45:33;2.50;;;2.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:48:01;3.10;;;2.23;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:50:27;2.23;;;2.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:52:54;2.60;;;1.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:55:20;1.80;;;1.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T09:57:46;3.33;;;1.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:00:13;2.47;;;2.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:02:43;2.07;;;1.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:05:12;2.23;;;2.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:07:40;2.20;;;2.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:10:10;2.10;;;1.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:12:36;1.77;;;1.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:15:02;1.77;;;1.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:17:29;2.10;;;2.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:19:57;1.87;;;1.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:22:28;3.37;;;2.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:24:55;3.20;;;2.23;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:27:23;2.20;;;2.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:29:49;2.43;;;1.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:32:17;2.47;;;2.27;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:34:43;2.90;;;2.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:42:30;2.07;;;1.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:45:08;3.07;;;2.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:47:40;2.50;;;2.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:52:48;2.60;;;2.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T10:57:54;3.40;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:00:29;3.07;;;2.87;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:03:05;4.57;;;3.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:08:19;3.87;;;3.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:13:26;4.30;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:15:56;4.00;;;3.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:18:21;3.97;;;3.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:20:47;4.40;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:23:15;3.87;;;3.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:25:42;4.33;;;4.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:28:15;4.07;;;3.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:30:42;4.00;;;3.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:33:09;4.83;;;4.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:35:44;5.17;;;4.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:38:28;5.30;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:40:55;4.40;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:43:22;5.07;;;4.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:45:54;4.67;;;4.37;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:48:28;4.60;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:51:04;4.80;;;4.33;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:53:53;5.00;;;4.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:56:20;4.60;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T11:58:49;11.33;;;9.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:01:18;13.33;;;11.07;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:03:46;5.90;;;5.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:06:12;13.57;;;10.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:08:38;6.40;;;5.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:11:04;6.80;;;5.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:13:31;6.50;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:15:59;6.63;;;6.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:18:27;6.80;;;6.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:21:00;7.90;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:23:30;7.73;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:26:00;6.87;;;6.27;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:28:26;6.67;;;6.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:30:51;6.37;;;5.87;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:33:24;6.80;;;6.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:35:49;7.27;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:38:15;6.07;;;5.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:40:41;6.43;;;5.93;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:43:07;6.30;;;5.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:45:33;5.40;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:48:00;5.13;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:50:26;6.27;;;5.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:52:55;5.43;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:55:22;4.93;;;4.57;;
62788;SDS011;66401;42.016;21.454;2023-07-31T12:57:49;4.70;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:00:15;4.20;;;3.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:02:41;5.13;;;3.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:05:06;5.10;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:07:32;3.70;;;3.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:09:58;4.13;;;3.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:12:23;4.30;;;3.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:14:49;3.97;;;3.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:17:15;3.40;;;3.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:19:40;3.47;;;3.17;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:22:07;3.30;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:24:33;3.30;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:26:58;3.37;;;3.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:29:24;3.03;;;2.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:31:49;2.87;;;2.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:34:15;2.80;;;2.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:36:40;3.17;;;2.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:39:06;2.83;;;2.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:41:32;3.37;;;3.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:43:58;2.83;;;2.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:46:23;3.00;;;2.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:48:51;3.20;;;3.00;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:51:20;18.23;;;13.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:53:46;14.67;;;9.43;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:56:13;10.50;;;8.13;;
62788;SDS011;66401;42.016;21.454;2023-07-31T13:58:39;7.93;;;6.40;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:01:04;5.17;;;2.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:03:30;5.17;;;2.83;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:05:56;3.17;;;2.97;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:08:22;3.43;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:10:47;2.20;;;2.10;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:13:13;2.80;;;2.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:15:41;2.73;;;2.53;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:18:07;2.77;;;2.63;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:20:33;2.90;;;2.70;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:22:58;4.40;;;2.77;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:25:24;2.80;;;2.60;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:27:50;2.93;;;2.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:30:15;2.40;;;2.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:32:42;3.13;;;2.93;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:35:07;3.10;;;2.80;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:37:40;2.67;;;2.47;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:40:07;2.93;;;2.73;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:42:34;2.70;;;2.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:45:00;2.87;;;2.67;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:47:26;2.60;;;2.50;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:49:51;3.40;;;3.20;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:52:17;3.33;;;3.03;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:54:43;3.60;;;3.30;;
62788;SDS011;66401;42.016;21.454;2023-07-31T14:57:10;3.43;;;3.03;;