sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58496;SDS011;44284;51.310;16.904;2023-01-01T00:01:27;6.88;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:03:54;9.05;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:06:21;10.35;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:08:47;8.73;;;4.53;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:11:33;9.55;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:13:59;8.23;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:16:25;10.23;;;4.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:18:51;9.25;;;4.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:21:17;8.02;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:23:43;11.50;;;4.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:26:10;8.45;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:28:37;7.72;;;4.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:31:07;8.57;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:33:33;10.77;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:36:09;8.23;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:38:35;9.35;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:41:01;9.93;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:43:28;9.40;;;4.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:45:54;9.07;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:48:20;9.43;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:50:46;10.55;;;5.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:53:13;9.15;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:55:39;9.23;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T00:58:05;9.82;;;4.93;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:00:31;9.63;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:02:58;12.05;;;5.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:05:24;11.85;;;5.53;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:07:50;9.77;;;6.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:10:16;11.60;;;6.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:12:42;11.35;;;6.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:15:08;11.23;;;6.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:17:35;11.48;;;5.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:20:01;12.20;;;6.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:22:27;11.02;;;5.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:24:53;12.80;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:27:19;9.30;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:29:46;8.77;;;4.78;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:32:12;8.45;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:34:38;7.93;;;4.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:37:04;7.60;;;4.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:39:30;9.43;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:41:56;12.80;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:47:07;8.20;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:49:38;8.90;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:52:04;11.63;;;4.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:54:30;9.70;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:57:00;12.00;;;4.78;;
58496;SDS011;44284;51.310;16.904;2023-01-01T01:59:29;9.95;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:01:55;8.77;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:04:21;8.43;;;4.53;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:06:47;9.77;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:09:14;12.30;;;5.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:11:41;14.82;;;7.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:14:07;12.75;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:16:47;17.48;;;6.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:19:36;17.65;;;8.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:30:00;17.23;;;7.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:32:29;15.05;;;6.82;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:34:57;17.90;;;7.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:37:45;19.13;;;7.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:40:12;13.70;;;7.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:42:38;12.82;;;6.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:45:04;10.57;;;6.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:47:31;10.95;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:55:23;7.15;;;3.53;;
58496;SDS011;44284;51.310;16.904;2023-01-01T02:57:59;7.45;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:00:48;7.45;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:03:22;8.35;;;3.83;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:06:07;9.77;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:11:14;10.70;;;4.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:14:00;7.85;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:16:35;10.27;;;5.03;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:21:40;8.77;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:24:08;7.30;;;3.33;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:26:36;5.90;;;3.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:29:04;5.78;;;3.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:31:30;7.82;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:34:00;8.02;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:36:29;9.85;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:38:59;7.93;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:41:28;8.55;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:44:06;10.00;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:46:33;9.25;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:49:00;9.02;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:54:12;9.27;;;4.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T03:56:47;8.88;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:01:43;6.65;;;3.45;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:04:12;7.78;;;3.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:06:39;8.50;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:09:08;7.80;;;4.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:11:35;8.52;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:14:27;8.63;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:16:56;10.07;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:19:23;11.15;;;4.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:21:49;10.07;;;4.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:24:15;8.50;;;4.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:26:41;9.13;;;4.45;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:29:08;9.00;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:31:34;8.88;;;4.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:34:00;8.48;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:36:26;8.38;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:38:52;8.05;;;4.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:41:18;7.53;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:43:48;7.85;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:46:14;7.55;;;3.78;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:48:41;9.13;;;4.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:51:08;8.05;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:53:34;7.95;;;4.28;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:56:07;8.00;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T04:58:34;8.38;;;3.83;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:01:00;9.27;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:03:27;6.57;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:06:03;8.10;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:08:34;8.52;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:11:04;7.50;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:13:32;8.30;;;4.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:16:01;10.23;;;4.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:18:27;9.55;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:20:57;8.25;;;4.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:23:23;10.48;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:25:49;7.50;;;4.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:28:15;8.13;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:30:41;8.68;;;4.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:33:07;10.45;;;4.82;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:35:34;7.78;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:38:00;8.07;;;4.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:40:27;8.05;;;3.78;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:42:53;8.40;;;3.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:45:19;10.35;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:47:45;8.55;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:50:11;8.38;;;4.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:52:37;9.65;;;4.82;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:55:03;7.03;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:57:29;7.78;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T05:59:55;7.80;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:02:22;8.40;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:04:48;6.88;;;3.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:07:14;8.10;;;4.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:09:40;8.40;;;3.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:12:06;9.52;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:14:32;8.45;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:16:58;8.93;;;4.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:19:24;7.93;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:21:50;8.48;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:24:16;8.13;;;3.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:26:42;7.05;;;3.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:29:08;8.63;;;3.88;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:31:34;9.20;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:34:00;8.00;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:36:26;8.18;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:38:54;8.30;;;3.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:41:22;9.63;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:43:48;9.90;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:48:43;8.70;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:51:13;8.32;;;4.28;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:53:40;9.35;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:56:06;8.30;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T06:58:33;8.13;;;4.28;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:01:06;6.70;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:03:32;10.10;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:05:59;8.65;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:08:25;7.50;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:10:51;8.07;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:13:17;6.80;;;3.88;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:15:43;8.63;;;4.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:18:09;8.32;;;4.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:20:35;7.68;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:23:01;10.65;;;4.05;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:25:27;8.15;;;4.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:27:53;7.93;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:30:19;8.77;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:32:45;7.20;;;4.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:35:11;9.02;;;4.05;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:37:37;7.95;;;4.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:40:03;9.85;;;4.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:42:29;7.00;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:44:55;8.38;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:47:22;10.88;;;4.88;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:49:49;9.60;;;5.03;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:52:15;7.50;;;4.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:54:41;10.38;;;4.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:57:07;7.55;;;3.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T07:59:33;8.88;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:01:59;8.50;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:04:25;7.32;;;4.03;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:06:52;8.32;;;4.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:09:18;7.78;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:11:44;8.45;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:14:10;9.18;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:16:36;9.98;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:19:03;7.75;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:21:29;10.20;;;5.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:23:55;9.35;;;5.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:26:28;8.63;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:28:55;9.40;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:31:21;8.07;;;4.45;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:33:47;7.70;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:36:13;8.88;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:38:40;9.68;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:41:06;8.63;;;3.83;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:43:32;8.25;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:45:59;7.93;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:48:25;8.43;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:50:54;7.63;;;4.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:53:21;9.05;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:56:03;7.55;;;4.28;;
58496;SDS011;44284;51.310;16.904;2023-01-01T08:58:30;7.85;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:00:56;7.50;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:03:23;7.78;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:05:49;9.00;;;4.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:08:15;7.90;;;4.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:10:42;7.28;;;3.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:13:11;12.90;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:15:38;9.05;;;3.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:18:04;7.75;;;4.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:20:31;13.18;;;6.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:22:57;7.82;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:25:23;8.93;;;4.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:27:55;8.73;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:30:21;8.63;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:32:47;9.75;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:35:13;10.95;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:37:39;8.18;;;4.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:40:05;11.27;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:42:45;8.65;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:45:22;8.60;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:47:50;7.47;;;4.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:50:21;7.13;;;3.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:52:58;7.68;;;4.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:55:29;5.75;;;3.67;;
58496;SDS011;44284;51.310;16.904;2023-01-01T09:57:59;7.15;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:00:25;9.07;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:02:59;7.60;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:08:02;9.68;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:10:39;8.48;;;4.45;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:15:33;7.03;;;3.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:18:02;8.07;;;3.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:20:35;8.95;;;3.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:25:56;9.30;;;4.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:28:25;6.78;;;3.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:31:00;7.90;;;3.65;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:33:34;7.63;;;3.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:36:00;6.85;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:38:26;6.85;;;3.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:40:54;9.63;;;4.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:43:21;7.50;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:45:48;7.50;;;4.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:48:19;8.32;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:53:40;7.53;;;3.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:56:10;7.50;;;4.03;;
58496;SDS011;44284;51.310;16.904;2023-01-01T10:58:38;8.60;;;3.67;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:01:06;6.40;;;3.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:03:32;7.72;;;4.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:08:24;7.35;;;3.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:10:51;6.88;;;4.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:13:17;7.60;;;3.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:15:44;6.80;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:18:14;6.97;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:20:41;7.45;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:28:29;9.50;;;4.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:33:38;8.50;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:36:08;7.53;;;4.32;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:38:34;8.93;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:41:04;7.88;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:43:38;8.10;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:46:09;7.30;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:48:38;9.02;;;5.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:51:06;8.35;;;4.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:53:33;8.30;;;4.05;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:56:03;8.65;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T11:58:42;10.45;;;5.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:01:24;10.70;;;5.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:06:41;10.18;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:09:17;10.90;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:11:49;11.85;;;7.13;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:19:47;8.63;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:22:17;7.07;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:24:44;9.80;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:32:50;11.32;;;6.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:43:33;6.85;;;4.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T12:46:58;8.50;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:01:21;8.75;;;3.63;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:06:16;7.32;;;3.17;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:08:43;6.95;;;3.17;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:11:12;7.45;;;3.42;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:13:38;7.40;;;3.03;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:16:04;7.25;;;3.42;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:18:31;8.80;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:20:59;10.27;;;3.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:36:48;10.80;;;5.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:39:49;17.08;;;6.82;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:42:00;14.57;;;9.80;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:44:26;10.90;;;7.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:57:01;24.58;;;16.10;;
58496;SDS011;44284;51.310;16.904;2023-01-01T13:59:44;17.23;;;9.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:07:23;13.07;;;4.88;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:10:06;8.43;;;4.53;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:12:36;13.10;;;5.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:15:13;20.88;;;12.18;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:17:39;13.65;;;8.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:20:06;12.55;;;7.70;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:22:32;12.75;;;6.90;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:24:58;14.55;;;7.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:27:24;10.90;;;7.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:29:52;13.95;;;6.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:32:22;13.82;;;6.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:34:59;13.23;;;7.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:37:25;14.30;;;8.05;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:42:36;19.20;;;8.95;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:45:05;21.40;;;9.23;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:47:32;22.88;;;10.68;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:50:10;16.98;;;9.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:52:37;19.40;;;11.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:55:04;20.58;;;12.40;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:57:31;23.17;;;13.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T14:59:58;18.90;;;11.00;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:02:28;20.40;;;11.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:04:55;18.27;;;10.85;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:07:22;18.00;;;9.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:09:52;17.75;;;10.07;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:12:19;22.08;;;10.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:14:46;21.27;;;11.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:17:13;19.17;;;11.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:19:41;22.92;;;13.57;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:22:13;27.08;;;15.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:24:43;32.67;;;19.35;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:27:15;35.03;;;19.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:29:44;29.63;;;18.20;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:32:14;30.40;;;17.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:34:50;27.08;;;18.98;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:39:50;32.78;;;22.83;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:48:13;39.30;;;23.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:50:40;33.92;;;20.75;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:53:23;29.27;;;17.60;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:55:55;25.45;;;16.15;;
58496;SDS011;44284;51.310;16.904;2023-01-01T15:58:24;26.52;;;16.27;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:00:56;23.63;;;13.88;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:03:23;28.02;;;16.33;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:05:50;30.83;;;17.38;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:08:17;32.67;;;18.33;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:10:46;33.50;;;18.17;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:13:13;30.55;;;18.25;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:15:52;36.63;;;20.67;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:18:18;32.15;;;22.30;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:20:45;52.10;;;30.83;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:23:11;73.28;;;40.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:25:37;87.22;;;44.22;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:28:03;58.67;;;29.55;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:30:30;47.50;;;24.92;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:32:56;47.92;;;25.27;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:35:22;57.92;;;30.50;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:37:49;62.60;;;35.58;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:40:15;72.43;;;36.97;;
58496;SDS011;44284;51.310;16.904;2023-01-01T16:42:41;72.90;;;37.47;;