sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48035;BME280;33812;46.480;6.834;2023-04-02T00:01:34;93159.34;;;18.07;41.26
48035;BME280;33812;46.480;6.834;2023-04-02T00:05:39;93163.84;;;18.60;41.30
48035;BME280;33812;46.480;6.834;2023-04-02T00:09:50;93157.75;;;18.95;40.41
48035;BME280;33812;46.480;6.834;2023-04-02T00:13:52;93165.09;;;18.29;40.74
48035;BME280;33812;46.480;6.834;2023-04-02T00:17:55;93168.34;;;18.07;41.24
48035;BME280;33812;46.480;6.834;2023-04-02T00:21:58;93163.09;;;18.13;41.52
48035;BME280;33812;46.480;6.834;2023-04-02T00:26:00;93163.53;;;18.58;40.58
48035;BME280;33812;46.480;6.834;2023-04-02T00:30:03;93157.25;;;18.57;40.89
48035;BME280;33812;46.480;6.834;2023-04-02T00:34:11;93163.84;;;18.60;41.06
48035;BME280;33812;46.480;6.834;2023-04-02T00:38:20;93162.31;;;18.12;40.99
48035;BME280;33812;46.480;6.834;2023-04-02T00:42:23;93164.78;;;18.70;40.86
48035;BME280;33812;46.480;6.834;2023-04-02T00:46:30;93158.31;;;18.90;39.63
48035;BME280;33812;46.480;6.834;2023-04-02T00:50:39;93157.59;;;18.59;40.68
48035;BME280;33812;46.480;6.834;2023-04-02T00:54:46;93157.75;;;18.95;40.39
48035;BME280;33812;46.480;6.834;2023-04-02T00:58:50;93170.63;;;18.42;40.41
48035;BME280;33812;46.480;6.834;2023-04-02T01:03:28;93160.72;;;18.15;40.46
48035;BME280;33812;46.480;6.834;2023-04-02T01:07:46;93153.16;;;18.49;41.39
48035;BME280;33812;46.480;6.834;2023-04-02T01:12:23;93157.06;;;18.78;40.41
48035;BME280;33812;46.480;6.834;2023-04-02T01:16:36;93157.22;;;19.00;40.26
48035;BME280;33812;46.480;6.834;2023-04-02T01:21:05;93163.50;;;19.01;39.98
48035;BME280;33812;46.480;6.834;2023-04-02T01:25:12;93158.22;;;19.06;39.94
48035;BME280;33812;46.480;6.834;2023-04-02T01:29:23;93168.88;;;19.21;40.01
48035;BME280;33812;46.480;6.834;2023-04-02T01:33:28;93167.63;;;19.22;39.55
48035;BME280;33812;46.480;6.834;2023-04-02T01:37:36;93155.59;;;19.16;39.52
48035;BME280;33812;46.480;6.834;2023-04-02T01:41:50;93162.38;;;18.85;39.81
48035;BME280;33812;46.480;6.834;2023-04-02T01:45:57;93165.53;;;18.70;39.93
48035;BME280;33812;46.480;6.834;2023-04-02T01:50:20;93169.22;;;18.80;40.07
48035;BME280;33812;46.480;6.834;2023-04-02T01:54:31;93170.94;;;18.61;40.33
48035;BME280;33812;46.480;6.834;2023-04-02T01:58:32;93178.16;;;18.97;39.78
48035;BME280;33812;46.480;6.834;2023-04-02T02:02:43;93178.41;;;19.03;39.61
48035;BME280;33812;46.480;6.834;2023-04-02T02:06:55;93180.09;;;18.71;39.61
48035;BME280;33812;46.480;6.834;2023-04-02T02:10:58;93191.38;;;18.60;40.32
48035;BME280;33812;46.480;6.834;2023-04-02T02:15:01;93192.97;;;18.74;40.13
48035;BME280;33812;46.480;6.834;2023-04-02T02:19:05;93195.75;;;18.87;39.98
48035;BME280;33812;46.480;6.834;2023-04-02T02:23:10;93191.38;;;19.03;39.98
48035;BME280;33812;46.480;6.834;2023-04-02T02:27:41;93200.06;;;18.58;40.15
48035;BME280;33812;46.480;6.834;2023-04-02T02:31:50;93196.84;;;18.90;39.79
48035;BME280;33812;46.480;6.834;2023-04-02T02:35:57;93212.56;;;18.76;39.51
48035;BME280;33812;46.480;6.834;2023-04-02T02:40:04;93209.38;;;18.78;39.93
48035;BME280;33812;46.480;6.834;2023-04-02T02:44:14;93203.38;;;18.96;39.78
48035;BME280;33812;46.480;6.834;2023-04-02T02:48:19;93211.78;;;18.63;39.53
48035;BME280;33812;46.480;6.834;2023-04-02T02:52:27;93205.91;;;18.31;40.30
48035;BME280;33812;46.480;6.834;2023-04-02T02:56:33;93204.53;;;18.06;40.40
48035;BME280;33812;46.480;6.834;2023-04-02T03:00:37;93212.91;;;18.19;40.80
48035;BME280;33812;46.480;6.834;2023-04-02T03:04:40;93212.75;;;18.56;40.08
48035;BME280;33812;46.480;6.834;2023-04-02T03:08:52;93212.84;;;18.52;39.68
48035;BME280;33812;46.480;6.834;2023-04-02T03:13:00;93216.22;;;18.73;39.73
48035;BME280;33812;46.480;6.834;2023-04-02T03:17:10;93213.31;;;18.64;39.77
48035;BME280;33812;46.480;6.834;2023-04-02T03:21:25;93216.06;;;18.64;40.06
48035;BME280;33812;46.480;6.834;2023-04-02T03:25:34;93211.00;;;18.62;39.70
48035;BME280;33812;46.480;6.834;2023-04-02T03:29:41;93220.50;;;18.74;39.87
48035;BME280;33812;46.480;6.834;2023-04-02T03:33:47;93219.28;;;19.05;39.41
48035;BME280;33812;46.480;6.834;2023-04-02T03:37:54;93220.97;;;18.85;38.99
48035;BME280;33812;46.480;6.834;2023-04-02T03:42:04;93216.88;;;18.77;38.89
48035;BME280;33812;46.480;6.834;2023-04-02T03:46:17;93220.28;;;18.68;39.10
48035;BME280;33812;46.480;6.834;2023-04-02T03:50:26;93226.69;;;18.78;38.88
48035;BME280;33812;46.480;6.834;2023-04-02T03:54:31;93225.91;;;18.78;38.83
48035;BME280;33812;46.480;6.834;2023-04-02T03:58:40;93235.09;;;18.88;38.79
48035;BME280;33812;46.480;6.834;2023-04-02T04:02:46;93233.88;;;18.89;39.07
48035;BME280;33812;46.480;6.834;2023-04-02T04:06:50;93222.38;;;19.07;38.99
48035;BME280;33812;46.480;6.834;2023-04-02T04:10:55;93231.38;;;18.65;38.20
48035;BME280;33812;46.480;6.834;2023-04-02T04:15:03;93226.72;;;18.61;38.93
48035;BME280;33812;46.480;6.834;2023-04-02T04:19:14;93231.06;;;18.76;38.69
48035;BME280;33812;46.480;6.834;2023-04-02T04:23:21;93234.84;;;18.82;38.72
48035;BME280;33812;46.480;6.834;2023-04-02T04:27:34;93235.28;;;18.80;38.80
48035;BME280;33812;46.480;6.834;2023-04-02T04:31:45;93236.56;;;18.76;38.68
48035;BME280;33812;46.480;6.834;2023-04-02T04:35:51;93240.72;;;18.97;39.04
48035;BME280;33812;46.480;6.834;2023-04-02T04:39:56;93237.94;;;18.84;38.89
48035;BME280;33812;46.480;6.834;2023-04-02T04:44:03;93241.75;;;19.03;38.61
48035;BME280;33812;46.480;6.834;2023-04-02T04:48:12;93249.41;;;18.82;38.98
48035;BME280;33812;46.480;6.834;2023-04-02T04:52:20;93254.38;;;18.88;38.84
48035;BME280;33812;46.480;6.834;2023-04-02T04:56:27;93262.19;;;18.89;38.80
48035;BME280;33812;46.480;6.834;2023-04-02T05:00:37;93262.09;;;18.93;38.73
48035;BME280;33812;46.480;6.834;2023-04-02T05:04:48;93260.16;;;18.77;38.71
48035;BME280;33812;46.480;6.834;2023-04-02T05:08:51;93254.38;;;18.88;38.85
48035;BME280;33812;46.480;6.834;2023-04-02T05:12:59;93261.31;;;18.92;39.04
48035;BME280;33812;46.480;6.834;2023-04-02T05:17:05;93261.75;;;18.91;39.00
48035;BME280;33812;46.480;6.834;2023-04-02T05:21:14;93263.81;;;18.87;38.81
48035;BME280;33812;46.480;6.834;2023-04-02T05:25:21;93270.72;;;18.78;38.92
48035;BME280;33812;46.480;6.834;2023-04-02T05:29:26;93264.34;;;18.81;39.19
48035;BME280;33812;46.480;6.834;2023-04-02T05:33:32;93269.13;;;18.94;38.71
48035;BME280;33812;46.480;6.834;2023-04-02T05:37:38;93265.22;;;18.78;38.87
48035;BME280;33812;46.480;6.834;2023-04-02T05:41:42;93282.84;;;18.34;39.47
48035;BME280;33812;46.480;6.834;2023-04-02T05:45:52;93280.19;;;18.31;39.48
48035;BME280;33812;46.480;6.834;2023-04-02T05:50:20;93287.50;;;18.21;39.60
48035;BME280;33812;46.480;6.834;2023-04-02T05:54:30;93282.13;;;18.64;39.52
48035;BME280;33812;46.480;6.834;2023-04-02T05:58:41;93296.78;;;18.27;39.51
48035;BME280;33812;46.480;6.834;2023-04-02T06:02:49;93299.63;;;18.23;39.56
48035;BME280;33812;46.480;6.834;2023-04-02T06:06:58;93303.31;;;18.17;39.82
48035;BME280;33812;46.480;6.834;2023-04-02T06:11:07;93303.44;;;18.09;40.24
48035;BME280;33812;46.480;6.834;2023-04-02T06:15:12;93291.41;;;18.53;39.83
48035;BME280;33812;46.480;6.834;2023-04-02T06:19:17;93294.16;;;18.70;40.01
48035;BME280;33812;46.480;6.834;2023-04-02T06:23:23;93312.72;;;18.82;40.13
48035;BME280;33812;46.480;6.834;2023-04-02T06:27:32;93318.50;;;18.55;40.27
48035;BME280;33812;46.480;6.834;2023-04-02T06:31:37;93317.84;;;18.51;40.79
48035;BME280;33812;46.480;6.834;2023-04-02T06:35:42;93320.75;;;18.43;39.79
48035;BME280;33812;46.480;6.834;2023-04-02T06:39:45;93321.19;;;18.42;40.57
48035;BME280;33812;46.480;6.834;2023-04-02T06:43:52;93316.13;;;18.23;41.80
48035;BME280;33812;46.480;6.834;2023-04-02T06:47:57;93333.59;;;18.33;41.61
48035;BME280;33812;46.480;6.834;2023-04-02T06:52:01;93339.94;;;18.30;42.05
48035;BME280;33812;46.480;6.834;2023-04-02T06:56:09;93341.81;;;18.50;41.77
48035;BME280;33812;46.480;6.834;2023-04-02T07:00:25;93338.28;;;18.49;42.31
48035;BME280;33812;46.480;6.834;2023-04-02T07:04:29;93344.22;;;18.48;42.64
48035;BME280;33812;46.480;6.834;2023-04-02T07:08:30;93345.34;;;18.34;42.44
48035;BME280;33812;46.480;6.834;2023-04-02T07:12:32;93353.22;;;17.98;43.17
48035;BME280;33812;46.480;6.834;2023-04-02T07:16:38;93357.13;;;18.68;43.03
48035;BME280;33812;46.480;6.834;2023-04-02T07:20:41;93353.53;;;18.54;42.80
48035;BME280;33812;46.480;6.834;2023-04-02T07:24:42;93354.72;;;18.70;42.33
48035;BME280;33812;46.480;6.834;2023-04-02T07:28:45;93359.34;;;18.73;42.60
48035;BME280;33812;46.480;6.834;2023-04-02T07:32:49;93363.41;;;18.68;43.06
48035;BME280;33812;46.480;6.834;2023-04-02T07:36:51;93360.03;;;18.77;42.98
48035;BME280;33812;46.480;6.834;2023-04-02T07:40:53;93365.56;;;18.77;43.23
48035;BME280;33812;46.480;6.834;2023-04-02T07:44:55;93363.03;;;18.83;42.89
48035;BME280;33812;46.480;6.834;2023-04-02T07:48:58;93367.19;;;18.58;43.20
48035;BME280;33812;46.480;6.834;2023-04-02T07:53:00;93373.09;;;18.90;43.16
48035;BME280;33812;46.480;6.834;2023-04-02T07:57:02;93365.16;;;18.92;42.72
48035;BME280;33812;46.480;6.834;2023-04-02T08:01:04;93380.34;;;18.83;42.49
48035;BME280;33812;46.480;6.834;2023-04-02T08:05:08;93386.94;;;19.03;42.25
48035;BME280;33812;46.480;6.834;2023-04-02T08:09:09;93387.63;;;18.90;42.34
48035;BME280;33812;46.480;6.834;2023-04-02T08:13:11;93388.81;;;19.06;41.67
48035;BME280;33812;46.480;6.834;2023-04-02T08:17:13;93394.59;;;19.12;42.50
48035;BME280;33812;46.480;6.834;2023-04-02T08:21:16;93396.75;;;18.87;42.52
48035;BME280;33812;46.480;6.834;2023-04-02T08:25:18;93399.16;;;19.18;42.58
48035;BME280;33812;46.480;6.834;2023-04-02T08:29:20;93398.00;;;19.32;41.97
48035;BME280;33812;46.480;6.834;2023-04-02T08:33:22;93403.25;;;19.27;42.18
48035;BME280;33812;46.480;6.834;2023-04-02T08:37:26;93408.97;;;19.03;43.02
48035;BME280;33812;46.480;6.834;2023-04-02T08:41:28;93407.41;;;19.02;43.62
48035;BME280;33812;46.480;6.834;2023-04-02T08:45:45;93411.91;;;19.12;43.82
48035;BME280;33812;46.480;6.834;2023-04-02T08:49:53;93415.56;;;19.05;44.13
48035;BME280;33812;46.480;6.834;2023-04-02T08:54:02;93420.06;;;18.99;43.70
48035;BME280;33812;46.480;6.834;2023-04-02T08:58:16;93423.06;;;19.05;44.02
48035;BME280;33812;46.480;6.834;2023-04-02T09:02:28;93420.16;;;18.95;43.08
48035;BME280;33812;46.480;6.834;2023-04-02T09:06:32;93421.44;;;19.07;43.38
48035;BME280;33812;46.480;6.834;2023-04-02T09:10:40;93427.38;;;19.23;43.04
48035;BME280;33812;46.480;6.834;2023-04-02T09:14:46;93436.13;;;19.34;43.01
48035;BME280;33812;46.480;6.834;2023-04-02T09:18:51;93437.72;;;19.18;43.56
48035;BME280;33812;46.480;6.834;2023-04-02T09:22:54;93437.00;;;19.31;43.07
48035;BME280;33812;46.480;6.834;2023-04-02T09:27:00;93446.66;;;19.23;42.66
48035;BME280;33812;46.480;6.834;2023-04-02T09:31:11;93447.75;;;19.42;43.20
48035;BME280;33812;46.480;6.834;2023-04-02T09:35:17;93447.59;;;19.32;43.09
48035;BME280;33812;46.480;6.834;2023-04-02T09:39:21;93455.94;;;19.29;42.83
48035;BME280;33812;46.480;6.834;2023-04-02T09:43:28;93461.63;;;19.38;42.25
48035;BME280;33812;46.480;6.834;2023-04-02T09:47:30;93464.41;;;19.51;42.64
48035;BME280;33812;46.480;6.834;2023-04-02T09:51:33;93461.91;;;19.27;42.28
48035;BME280;33812;46.480;6.834;2023-04-02T09:55:36;93461.09;;;19.43;43.55
48035;BME280;33812;46.480;6.834;2023-04-02T09:59:39;93468.66;;;19.39;43.70
48035;BME280;33812;46.480;6.834;2023-04-02T10:03:41;93472.97;;;19.40;43.72
48035;BME280;33812;46.480;6.834;2023-04-02T10:07:45;93464.13;;;19.62;43.87
48035;BME280;33812;46.480;6.834;2023-04-02T10:11:48;93479.03;;;19.65;43.36
48035;BME280;33812;46.480;6.834;2023-04-02T10:15:57;93480.41;;;19.73;43.88
48035;BME280;33812;46.480;6.834;2023-04-02T10:20:04;93478.72;;;19.76;44.35
48035;BME280;33812;46.480;6.834;2023-04-02T10:24:11;93497.69;;;19.74;44.52
48035;BME280;33812;46.480;6.834;2023-04-02T10:28:24;93487.94;;;19.86;44.62
48035;BME280;33812;46.480;6.834;2023-04-02T10:32:36;93500.88;;;19.72;44.41
48035;BME280;33812;46.480;6.834;2023-04-02T10:36:48;93490.88;;;19.78;44.80
48035;BME280;33812;46.480;6.834;2023-04-02T10:40:54;93489.75;;;19.76;45.21
48035;BME280;33812;46.480;6.834;2023-04-02T10:45:01;93498.81;;;19.76;45.69
48035;BME280;33812;46.480;6.834;2023-04-02T10:49:12;93497.59;;;19.77;48.75
48035;BME280;33812;46.480;6.834;2023-04-02T10:53:19;93506.22;;;19.79;47.49
48035;BME280;33812;46.480;6.834;2023-04-02T10:57:28;93508.78;;;19.87;46.38
48035;BME280;33812;46.480;6.834;2023-04-02T11:01:33;93507.13;;;19.89;47.16
48035;BME280;33812;46.480;6.834;2023-04-02T11:05:41;93504.25;;;19.80;46.57
48035;BME280;33812;46.480;6.834;2023-04-02T11:23:58;93501.84;;;20.12;48.05
48035;BME280;33812;46.480;6.834;2023-04-02T11:28:12;93514.75;;;20.15;47.31
48035;BME280;33812;46.480;6.834;2023-04-02T11:32:27;93516.53;;;20.22;47.47
48035;BME280;33812;46.480;6.834;2023-04-02T11:37:00;93518.41;;;20.25;46.71
48035;BME280;33812;46.480;6.834;2023-04-02T11:41:04;93525.25;;;20.33;47.67
48035;BME280;33812;46.480;6.834;2023-04-02T11:50:00;93544.03;;;19.79;39.56
48035;BME280;33812;46.480;6.834;2023-04-02T11:54:03;93546.41;;;19.64;39.40
48035;BME280;33812;46.480;6.834;2023-04-02T12:02:33;93545.50;;;19.84;41.07
48035;BME280;33812;46.480;6.834;2023-04-02T12:06:51;93546.94;;;19.88;40.84
48035;BME280;33812;46.480;6.834;2023-04-02T12:10:56;93561.97;;;19.87;41.43
48035;BME280;33812;46.480;6.834;2023-04-02T12:15:28;93555.66;;;19.87;42.36
48035;BME280;33812;46.480;6.834;2023-04-02T12:19:23;93554.00;;;19.89;42.14
48035;BME280;33812;46.480;6.834;2023-04-02T12:23:28;93558.78;;;19.89;41.97
48035;BME280;33812;46.480;6.834;2023-04-02T12:27:31;93568.75;;;19.83;42.06
48035;BME280;33812;46.480;6.834;2023-04-02T12:31:41;93558.78;;;19.89;41.80
48035;BME280;33812;46.480;6.834;2023-04-02T12:35:44;93569.38;;;19.90;41.23
48035;BME280;33812;46.480;6.834;2023-04-02T12:39:55;93565.72;;;19.93;41.62
48035;BME280;33812;46.480;6.834;2023-04-02T12:43:58;93570.25;;;19.87;41.33
48035;BME280;33812;46.480;6.834;2023-04-02T12:48:04;93572.31;;;19.83;41.57
48035;BME280;33812;46.480;6.834;2023-04-02T12:52:09;93569.81;;;19.89;41.09
48035;BME280;33812;46.480;6.834;2023-04-02T12:56:18;93567.16;;;19.98;41.21
48035;BME280;33812;46.480;6.834;2023-04-02T13:00:32;93569.53;;;20.00;40.68
48035;BME280;33812;46.480;6.834;2023-04-02T13:04:46;93567.97;;;19.99;40.55
48035;BME280;33812;46.480;6.834;2023-04-02T13:08:49;93573.22;;;19.93;40.57
48035;BME280;33812;46.480;6.834;2023-04-02T13:12:54;93572.03;;;19.94;40.00
48035;BME280;33812;46.480;6.834;2023-04-02T13:16:56;93569.53;;;20.00;39.77
48035;BME280;33812;46.480;6.834;2023-04-02T13:21:00;93574.09;;;19.90;39.49
48035;BME280;33812;46.480;6.834;2023-04-02T13:25:03;93569.38;;;19.90;39.93
48035;BME280;33812;46.480;6.834;2023-04-02T13:29:19;93579.16;;;19.91;40.00
48035;BME280;33812;46.480;6.834;2023-04-02T13:33:21;93572.31;;;19.83;39.43
48035;BME280;33812;46.480;6.834;2023-04-02T13:37:25;93570.47;;;19.93;39.40
48035;BME280;33812;46.480;6.834;2023-04-02T13:41:28;93575.84;;;19.84;38.90
48035;BME280;33812;46.480;6.834;2023-04-02T13:45:32;93567.69;;;19.93;39.48
48035;BME280;33812;46.480;6.834;2023-04-02T13:49:37;93574.41;;;20.09;39.42
48035;BME280;33812;46.480;6.834;2023-04-02T13:53:40;93576.22;;;19.99;39.47
48035;BME280;33812;46.480;6.834;2023-04-02T13:57:41;93566.13;;;20.09;39.56
48035;BME280;33812;46.480;6.834;2023-04-02T14:01:45;93572.25;;;20.16;40.06
48035;BME280;33812;46.480;6.834;2023-04-02T14:05:55;93565.84;;;20.20;39.23
48035;BME280;33812;46.480;6.834;2023-04-02T14:10:10;93576.88;;;20.20;39.61
48035;BME280;33812;46.480;6.834;2023-04-02T14:14:41;93570.28;;;20.17;39.19
48035;BME280;33812;46.480;6.834;2023-04-02T14:19:03;93579.06;;;20.12;38.84
48035;BME280;33812;46.480;6.834;2023-04-02T14:23:25;93577.66;;;20.20;39.76
48035;BME280;33812;46.480;6.834;2023-04-02T14:27:37;93585.44;;;20.09;39.33
48035;BME280;33812;46.480;6.834;2023-04-02T14:31:43;93582.88;;;20.01;39.13
48035;BME280;33812;46.480;6.834;2023-04-02T14:35:52;93592.00;;;19.98;38.91
48035;BME280;33812;46.480;6.834;2023-04-02T14:40:02;93588.91;;;20.13;38.43
48035;BME280;33812;46.480;6.834;2023-04-02T14:44:10;93585.25;;;20.16;38.85
48035;BME280;33812;46.480;6.834;2023-04-02T14:48:22;93590.72;;;20.03;38.13
48035;BME280;33812;46.480;6.834;2023-04-02T14:52:30;93590.66;;;20.07;38.73
48035;BME280;33812;46.480;6.834;2023-04-02T14:56:38;93593.72;;;20.09;38.97
48035;BME280;33812;46.480;6.834;2023-04-02T15:00:47;93593.53;;;20.16;39.76
48035;BME280;33812;46.480;6.834;2023-04-02T15:04:57;93598.81;;;19.93;39.87
48035;BME280;33812;46.480;6.834;2023-04-02T15:09:03;93604.59;;;19.99;40.46
48035;BME280;33812;46.480;6.834;2023-04-02T15:13:11;93600.47;;;19.91;40.82
48035;BME280;33812;46.480;6.834;2023-04-02T15:17:22;93603.56;;;20.10;40.26
48035;BME280;33812;46.480;6.834;2023-04-02T15:21:45;93603.78;;;19.86;39.41
48035;BME280;33812;46.480;6.834;2023-04-02T15:25:54;93602.19;;;20.01;41.00
48035;BME280;33812;46.480;6.834;2023-04-02T15:30:05;93605.78;;;19.98;40.38
48035;BME280;33812;46.480;6.834;2023-04-02T15:34:29;93609.06;;;19.93;39.96
48035;BME280;33812;46.480;6.834;2023-04-02T15:38:37;93601.69;;;20.07;40.97
48035;BME280;33812;46.480;6.834;2023-04-02T15:42:48;93605.19;;;20.07;40.12
48035;BME280;33812;46.480;6.834;2023-04-02T15:46:57;93603.03;;;19.98;40.69
48035;BME280;33812;46.480;6.834;2023-04-02T15:51:25;93606.88;;;20.17;40.90
48035;BME280;33812;46.480;6.834;2023-04-02T15:55:38;93605.88;;;20.11;37.20
48035;BME280;33812;46.480;6.834;2023-04-02T16:00:02;93610.25;;;20.25;40.05
48035;BME280;33812;46.480;6.834;2023-04-02T16:04:37;93602.88;;;20.35;40.14
48035;BME280;33812;46.480;6.834;2023-04-02T16:08:53;93604.34;;;20.40;39.50
48035;BME280;33812;46.480;6.834;2023-04-02T16:12:57;93615.69;;;20.42;38.58
48035;BME280;33812;46.480;6.834;2023-04-02T16:17:03;93614.16;;;20.41;36.86
48035;BME280;33812;46.480;6.834;2023-04-02T16:21:07;93620.91;;;20.40;35.53
48035;BME280;33812;46.480;6.834;2023-04-02T16:25:15;93613.16;;;20.35;35.11
48035;BME280;33812;46.480;6.834;2023-04-02T16:33:55;93628.88;;;20.21;35.66
48035;BME280;33812;46.480;6.834;2023-04-02T16:38:08;93640.88;;;20.14;35.79
48035;BME280;33812;46.480;6.834;2023-04-02T16:42:23;93640.00;;;20.17;38.36
48035;BME280;33812;46.480;6.834;2023-04-02T16:46:35;93654.16;;;20.20;37.48
48035;BME280;33812;46.480;6.834;2023-04-02T16:50:46;93657.34;;;20.18;38.49
48035;BME280;33812;46.480;6.834;2023-04-02T16:55:09;93659.00;;;20.15;38.64
48035;BME280;33812;46.480;6.834;2023-04-02T16:59:24;93661.31;;;20.17;38.28
48035;BME280;33812;46.480;6.834;2023-04-02T17:03:45;93667.09;;;20.06;38.03
48035;BME280;33812;46.480;6.834;2023-04-02T17:07:53;93672.19;;;20.08;38.37
48035;BME280;33812;46.480;6.834;2023-04-02T17:12:07;93680.63;;;20.00;38.51
48035;BME280;33812;46.480;6.834;2023-04-02T17:16:16;93680.53;;;19.71;39.42
48035;BME280;33812;46.480;6.834;2023-04-02T17:20:22;93688.06;;;19.70;40.06
48035;BME280;33812;46.480;6.834;2023-04-02T17:24:29;93699.84;;;19.54;40.57
48035;BME280;33812;46.480;6.834;2023-04-02T17:28:34;93710.69;;;19.44;40.97
48035;BME280;33812;46.480;6.834;2023-04-02T17:32:38;93706.97;;;19.35;41.08
48035;BME280;33812;46.480;6.834;2023-04-02T17:36:44;93710.88;;;19.17;41.56
48035;BME280;33812;46.480;6.834;2023-04-02T17:40:52;93716.03;;;19.15;41.75
48035;BME280;33812;46.480;6.834;2023-04-02T17:45:03;93717.94;;;19.18;41.80
48035;BME280;33812;46.480;6.834;2023-04-02T17:49:19;93714.50;;;19.14;41.77
48035;BME280;33812;46.480;6.834;2023-04-02T17:53:38;93721.53;;;18.74;42.76
48035;BME280;33812;46.480;6.834;2023-04-02T17:57:51;93728.06;;;18.84;43.61
48035;BME280;33812;46.480;6.834;2023-04-02T18:02:11;93730.00;;;18.83;41.97
48035;BME280;33812;46.480;6.834;2023-04-02T18:06:25;93737.38;;;19.48;44.75
48035;BME280;33812;46.480;6.834;2023-04-02T18:10:35;93736.78;;;19.56;43.63
48035;BME280;33812;46.480;6.834;2023-04-02T18:14:51;93735.44;;;19.81;43.58
48035;BME280;33812;46.480;6.834;2023-04-02T18:19:07;93734.38;;;19.42;43.04
48035;BME280;33812;46.480;6.834;2023-04-02T18:23:22;93739.31;;;19.51;43.16
48035;BME280;33812;46.480;6.834;2023-04-02T18:27:36;93738.22;;;19.81;43.97
48035;BME280;33812;46.480;6.834;2023-04-02T18:31:47;93749.19;;;19.65;42.42
48035;BME280;33812;46.480;6.834;2023-04-02T18:35:57;93757.47;;;19.48;40.82
48035;BME280;33812;46.480;6.834;2023-04-02T18:40:23;93752.84;;;18.40;36.23
48035;BME280;33812;46.480;6.834;2023-04-02T18:44:38;93760.75;;;18.14;35.52
48035;BME280;33812;46.480;6.834;2023-04-02T18:48:46;93763.28;;;18.93;36.70
48035;BME280;33812;46.480;6.834;2023-04-02T18:52:53;93763.44;;;19.26;36.54
48035;BME280;33812;46.480;6.834;2023-04-02T18:56:56;93765.38;;;19.46;36.85
48035;BME280;33812;46.480;6.834;2023-04-02T19:00:58;93769.34;;;19.45;37.10
48035;BME280;33812;46.480;6.834;2023-04-02T19:05:04;93774.94;;;18.80;37.92
48035;BME280;33812;46.480;6.834;2023-04-02T19:09:12;93784.03;;;18.77;38.07
48035;BME280;33812;46.480;6.834;2023-04-02T19:13:18;93784.47;;;18.96;38.45
48035;BME280;33812;46.480;6.834;2023-04-02T19:17:25;93794.13;;;18.40;38.80
48035;BME280;33812;46.480;6.834;2023-04-02T19:21:37;93793.50;;;18.52;39.09
48035;BME280;33812;46.480;6.834;2023-04-02T19:25:51;93797.47;;;19.16;39.58
48035;BME280;33812;46.480;6.834;2023-04-02T19:30:05;93809.06;;;19.27;39.39
48035;BME280;33812;46.480;6.834;2023-04-02T19:34:16;93806.16;;;19.14;40.05
48035;BME280;33812;46.480;6.834;2023-04-02T19:38:35;93806.69;;;19.05;41.74
48035;BME280;33812;46.480;6.834;2023-04-02T19:42:44;93813.69;;;18.90;42.09
48035;BME280;33812;46.480;6.834;2023-04-02T19:46:48;93817.56;;;18.92;42.43
48035;BME280;33812;46.480;6.834;2023-04-02T19:50:51;93815.00;;;19.26;42.84
48035;BME280;33812;46.480;6.834;2023-04-02T19:54:53;93826.88;;;19.43;42.66
48035;BME280;33812;46.480;6.834;2023-04-02T19:58:55;93816.97;;;19.25;42.53
48035;BME280;33812;46.480;6.834;2023-04-02T20:03:00;93822.41;;;19.29;42.75
48035;BME280;33812;46.480;6.834;2023-04-02T20:07:11;93818.94;;;19.45;42.68
48035;BME280;33812;46.480;6.834;2023-04-02T20:11:13;93837.38;;;19.48;42.67
48035;BME280;33812;46.480;6.834;2023-04-02T20:15:21;93834.22;;;19.50;42.25
48035;BME280;33812;46.480;6.834;2023-04-02T20:19:24;93825.22;;;19.05;41.79
48035;BME280;33812;46.480;6.834;2023-04-02T20:23:26;93832.81;;;19.21;42.93
48035;BME280;33812;46.480;6.834;2023-04-02T20:27:29;93833.81;;;19.31;42.69
48035;BME280;33812;46.480;6.834;2023-04-02T20:31:32;93838.88;;;18.88;42.83
48035;BME280;33812;46.480;6.834;2023-04-02T20:35:38;93847.72;;;19.24;42.58
48035;BME280;33812;46.480;6.834;2023-04-02T20:39:46;93842.75;;;19.35;42.38
48035;BME280;33812;46.480;6.834;2023-04-02T20:43:53;93846.59;;;19.41;42.44
48035;BME280;33812;46.480;6.834;2023-04-02T20:48:04;93846.94;;;19.23;42.75
48035;BME280;33812;46.480;6.834;2023-04-02T20:52:08;93852.22;;;18.90;42.93
48035;BME280;33812;46.480;6.834;2023-04-02T20:56:17;93854.28;;;18.85;42.31
48035;BME280;33812;46.480;6.834;2023-04-02T21:00:22;93849.03;;;18.47;42.90
48035;BME280;33812;46.480;6.834;2023-04-02T21:04:26;93863.03;;;18.56;43.38
48035;BME280;33812;46.480;6.834;2023-04-02T21:08:29;93863.59;;;18.20;43.74
48035;BME280;33812;46.480;6.834;2023-04-02T21:12:41;93857.50;;;18.05;43.67
48035;BME280;33812;46.480;6.834;2023-04-02T21:16:44;93860.56;;;18.62;43.47
48035;BME280;33812;46.480;6.834;2023-04-02T21:20:54;93866.34;;;18.47;43.02
48035;BME280;33812;46.480;6.834;2023-04-02T21:25:04;93860.91;;;18.88;43.23
48035;BME280;33812;46.480;6.834;2023-04-02T21:29:15;93860.16;;;19.12;42.99
48035;BME280;33812;46.480;6.834;2023-04-02T21:33:29;93862.78;;;19.19;42.66
48035;BME280;33812;46.480;6.834;2023-04-02T21:37:31;93861.84;;;19.26;42.20
48035;BME280;33812;46.480;6.834;2023-04-02T21:41:35;93857.19;;;19.23;42.29
48035;BME280;33812;46.480;6.834;2023-04-02T21:45:39;93860.22;;;19.28;42.60
48035;BME280;33812;46.480;6.834;2023-04-02T21:49:41;93864.47;;;19.09;42.16
48035;BME280;33812;46.480;6.834;2023-04-02T21:53:45;93865.06;;;18.76;42.15
48035;BME280;33812;46.480;6.834;2023-04-02T21:57:48;93863.91;;;18.97;42.61
48035;BME280;33812;46.480;6.834;2023-04-02T22:01:50;93857.50;;;19.04;42.16
48035;BME280;33812;46.480;6.834;2023-04-02T22:06:03;93865.16;;;19.17;41.78
48035;BME280;33812;46.480;6.834;2023-04-02T22:10:06;93861.06;;;19.25;41.88
48035;BME280;33812;46.480;6.834;2023-04-02T22:14:10;93861.78;;;19.05;41.56
48035;BME280;33812;46.480;6.834;2023-04-02T22:18:13;93859.66;;;19.17;41.89
48035;BME280;33812;46.480;6.834;2023-04-02T22:22:15;93849.72;;;18.99;41.64