sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2024-02-16T00:04:44;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:09:46;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:14:49;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:19:52;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:24:54;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:29:57;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:34:59;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:40:02;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:45:05;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:50:08;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T00:55:11;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:00:15;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:05:18;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:10:20;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:15:23;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:20:26;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:25:29;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:30:31;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:35:34;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:40:36;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:45:39;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:50:43;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T01:55:47;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:00:49;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:05:52;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:10:57;7.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:16:00;6.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:21:05;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:26:08;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:31:10;5.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:36:13;6.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:41:16;8.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:46:22;6.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:51:26;6.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T02:56:29;6.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:01:32;7.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:06:35;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:11:37;7.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:16:40;7.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:21:42;7.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:26:47;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:31:50;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:36:53;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:41:56;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:46:58;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:52:01;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T03:57:04;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:02:08;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:07:12;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:12:14;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:17:17;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:22:19;7.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:27:22;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:32:24;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:37:27;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:42:30;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:47:33;7.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:52:37;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T04:57:40;7.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:02:43;6.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:07:49;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:12:52;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:17:54;6.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:22:57;6.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:28:00;6.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:53:33;5.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T05:58:35;5.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:03:41;5.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:08:44;5.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:13:46;5.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:18:49;5.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:23:52;5.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:28:54;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:33:57;5.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:39:00;5.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:44:02;5.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:49:05;5.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:54:08;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T06:59:10;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:04:13;5.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:09:17;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:14:19;5.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:19:21;5.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:24:24;5.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:29:27;6.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:34:30;6.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:39:33;6.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:44:36;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:49:39;6.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:54:45;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T07:59:47;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:04:51;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:09:54;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:14:57;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:20:02;8.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:25:06;8.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:30:09;8.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:35:12;8.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:40:16;8.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:45:19;8.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:50:22;9.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T08:55:24;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:00:28;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:05:30;9.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:10:33;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:15:39;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:20:41;10.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:30:49;12.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:35:52;12.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:45:58;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:51:02;13.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T09:56:06;14.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:01:17;14.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:06:21;14.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:11:26;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:16:32;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:21:35;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:26:38;11.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:31:41;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:36:44;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:41:48;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:46:52;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:51:56;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T10:56:59;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:02:02;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:07:16;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:12:19;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:17:23;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:22:28;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:27:31;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:32:35;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:37:38;12.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:42:41;13.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:47:46;13.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:52:48;13.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T11:57:51;13.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:03:01;13.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:08:07;13.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:13:10;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:18:22;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:23:26;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:28:29;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:33:34;13.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:38:37;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:43:40;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:48:42;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:53:49;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T12:58:51;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:03:54;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:08:57;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:13:59;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:19:02;13.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:24:06;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:29:09;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:34:11;13.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:39:14;13.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:44:18;13.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:49:21;13.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:54:27;13.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T13:59:30;13.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:04:34;13.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:09:38;13.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:14:41;13.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:19:43;13.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:24:46;13.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:29:48;13.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:34:50;12.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:39:54;12.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:45:01;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:50:05;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T14:55:11;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:00:17;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:05:21;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:10:23;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:15:26;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:20:29;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:25:31;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:30:34;12.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:35:37;12.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:40:39;12.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:45:42;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:50:45;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T15:55:47;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:00:50;11.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:05:53;11.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:10:55;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:15:58;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:21:01;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:26:05;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:31:07;11.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:36:10;11.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:41:16;11.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:46:19;11.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:51:21;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T16:56:24;11.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:01:27;11.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:06:29;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:11:33;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:16:40;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:21:43;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:26:46;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:31:49;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:36:52;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:41:56;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:46:58;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:52:01;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T17:57:03;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:02:07;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:07:28;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:12:30;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:17:33;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:22:36;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:27:39;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:32:42;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:37:44;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:42:46;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:47:53;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:52:56;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T18:57:59;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:03:01;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:08:04;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:13:11;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:18:14;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:23:16;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:28:19;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:33:22;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:38:24;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:43:28;10.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:48:31;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:53:34;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T19:58:36;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:03:39;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:08:41;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:13:45;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:18:52;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:23:55;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:28:58;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:34:01;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:39:04;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:44:07;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:49:09;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:54:12;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T20:59:14;10.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:04:33;10.30;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:09:36;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:14:38;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:19:42;10.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:24:45;10.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:29:47;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:34:52;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:39:55;10.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:45:00;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:50:02;11.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T21:55:06;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:00:12;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:05:15;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:10:17;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:15:20;11.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:20:22;11.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:25:25;11.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:30:27;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:35:30;11.40;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:40:33;11.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:45:35;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:50:43;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T22:55:46;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:00:49;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:05:54;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:11:01;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:16:04;12.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:21:11;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:26:14;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:31:16;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:36:22;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:41:24;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:46:27;12.90;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:51:30;13.20;99.90
24091;DHT22;12272;52.426;17.100;2024-02-16T23:56:33;13.20;99.90
