sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27199;SDS011;14714;48.106;11.546;2023-06-22T00:01:18;10.35;;;4.07;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:03:46;11.43;;;4.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:06:13;10.00;;;4.25;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:08:40;7.80;;;4.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:11:07;8.02;;;4.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:13:34;9.73;;;4.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:16:01;7.43;;;4.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:18:28;10.98;;;4.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:20:57;8.45;;;4.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:23:24;11.55;;;4.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:25:52;9.82;;;4.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:28:19;7.47;;;3.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:30:46;9.98;;;4.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:33:14;14.90;;;4.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:35:42;12.88;;;4.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:38:09;9.20;;;4.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:40:36;10.07;;;4.25;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:43:03;15.07;;;4.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:45:31;11.85;;;5.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:47:58;7.63;;;4.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:50:27;11.05;;;4.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:53:00;9.48;;;4.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:55:35;8.15;;;4.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T00:58:13;8.30;;;4.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:00:40;9.93;;;4.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:03:08;11.60;;;5.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:05:36;10.52;;;5.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:16:14;10.23;;;4.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:18:50;13.27;;;5.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:21:21;10.23;;;4.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:29:01;7.30;;;4.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:31:30;9.20;;;4.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:34:01;9.93;;;4.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:36:30;11.13;;;4.32;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:38:59;9.60;;;4.05;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:41:28;10.10;;;4.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:43:57;9.65;;;4.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:46:24;10.63;;;4.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:48:51;9.15;;;4.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:51:19;9.65;;;4.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:53:46;11.63;;;4.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:56:15;6.93;;;4.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T01:58:50;8.43;;;4.33;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:01:23;7.95;;;4.32;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:03:57;8.38;;;4.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:06:37;7.38;;;4.18;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:09:08;7.57;;;4.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:11:39;7.93;;;4.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:14:08;5.20;;;3.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:16:35;8.32;;;4.07;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:19:04;6.82;;;4.07;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:21:32;8.00;;;4.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:23:59;5.97;;;4.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:26:26;7.10;;;4.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:28:53;8.98;;;4.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:31:20;11.27;;;5.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:33:47;9.48;;;4.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:36:15;12.10;;;4.85;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:38:42;9.52;;;4.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:41:15;8.13;;;4.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:43:45;9.88;;;5.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:46:13;7.78;;;4.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:48:40;6.25;;;4.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:51:08;9.07;;;4.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:53:35;11.00;;;4.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:56:02;10.18;;;4.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T02:58:32;9.90;;;4.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:01:05;8.57;;;4.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:03:32;8.38;;;4.65;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:05:59;8.60;;;4.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:08:27;10.55;;;5.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:10:55;7.82;;;4.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:13:22;9.70;;;5.28;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:15:50;13.60;;;5.85;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:18:16;9.10;;;5.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:20:43;7.80;;;4.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:23:10;10.15;;;4.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:25:37;8.70;;;4.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:28:04;10.95;;;5.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:30:31;11.93;;;5.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:32:58;9.02;;;5.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:35:24;8.90;;;5.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:37:51;11.27;;;4.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:40:18;10.98;;;4.85;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:42:45;11.45;;;5.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:45:12;9.18;;;5.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:47:39;10.65;;;5.32;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:50:07;14.10;;;5.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:52:34;9.52;;;5.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:55:00;11.93;;;5.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:57:27;11.57;;;5.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T03:59:56;11.45;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:02:23;14.45;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:04:50;16.98;;;6.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:07:17;9.77;;;5.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:09:44;11.02;;;6.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:12:11;14.15;;;6.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:14:37;12.98;;;6.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:17:04;9.60;;;5.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:19:31;11.93;;;6.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:21:58;13.85;;;5.85;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:24:25;11.68;;;5.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:26:51;13.45;;;6.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:29:21;14.60;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:31:55;13.73;;;6.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:34:24;12.20;;;6.17;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:36:54;14.57;;;6.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:39:21;11.82;;;6.07;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:41:48;15.18;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:44:17;10.55;;;6.18;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:46:51;11.23;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:49:35;17.10;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:52:07;16.85;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:54:36;16.77;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:57:05;11.35;;;6.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T04:59:37;14.75;;;6.32;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:02:07;14.48;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:04:34;10.95;;;6.18;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:07:05;12.27;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:09:33;13.25;;;6.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:12:02;14.75;;;5.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:14:32;16.73;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:16:59;12.05;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:19:30;13.27;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:22:00;10.88;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:24:27;16.65;;;6.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:26:54;14.23;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:29:21;16.75;;;6.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:31:48;14.18;;;6.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:34:15;17.38;;;7.28;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:36:42;11.88;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:39:10;13.88;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:41:41;12.73;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:44:09;14.35;;;7.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:46:36;14.70;;;6.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:49:03;12.85;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:51:29;13.10;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:53:56;15.00;;;6.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:56:23;13.90;;;6.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T05:58:50;17.15;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:01:17;14.30;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:03:44;16.00;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:06:11;21.58;;;7.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:08:38;13.68;;;6.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:11:05;15.88;;;6.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:13:32;15.80;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:15:59;16.10;;;7.07;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:18:27;17.20;;;6.65;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:20:53;14.23;;;6.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:23:20;15.82;;;6.65;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:25:47;11.98;;;6.28;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:28:14;14.88;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:30:40;11.68;;;6.28;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:33:08;16.58;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:35:35;16.25;;;6.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:38:03;13.73;;;6.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:40:30;13.98;;;7.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:42:58;14.90;;;7.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:45:24;15.02;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:47:53;20.13;;;6.65;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:50:20;20.38;;;6.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:52:47;14.38;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:55:16;13.93;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T06:57:43;12.45;;;6.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:00:12;12.13;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:02:41;13.77;;;6.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:05:10;15.77;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:07:38;21.52;;;6.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:10:05;17.92;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:12:33;13.40;;;6.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:15:09;15.25;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:17:38;14.15;;;6.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:20:07;20.10;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:22:39;17.38;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:25:09;13.10;;;6.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:27:56;15.75;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:30:31;18.30;;;6.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:33:00;12.60;;;6.85;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:35:30;21.23;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:37:58;13.90;;;6.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:40:29;16.15;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:42:56;14.13;;;6.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:45:23;17.55;;;6.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:47:50;15.13;;;6.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:50:17;17.52;;;7.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:52:43;16.33;;;7.18;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:55:10;16.33;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T07:57:37;16.88;;;6.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:00:04;16.83;;;6.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:02:42;17.40;;;6.90;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:05:10;17.20;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:07:40;18.75;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:10:10;15.32;;;6.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:12:41;15.13;;;6.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:15:08;21.23;;;6.65;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:17:36;13.57;;;6.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:20:05;14.27;;;6.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:22:36;18.23;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:25:03;11.45;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:27:30;15.93;;;7.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:29:58;14.07;;;6.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:32:29;18.25;;;7.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:34:56;17.02;;;6.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:37:24;16.40;;;7.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:39:58;14.93;;;7.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:44:52;19.13;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:47:20;22.00;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:49:47;16.92;;;6.85;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:52:14;16.33;;;6.90;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:54:41;18.30;;;6.90;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:57:08;16.92;;;6.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T08:59:35;24.23;;;7.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:02:02;16.52;;;7.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:04:29;16.42;;;7.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:06:56;16.15;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:09:22;19.58;;;7.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:11:49;16.80;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:14:16;19.75;;;7.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:16:43;17.98;;;6.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:19:10;19.70;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:21:37;15.48;;;6.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:24:04;23.50;;;7.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:26:31;16.63;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:28:58;14.55;;;6.32;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:31:25;12.65;;;6.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:33:55;17.15;;;7.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:36:21;16.17;;;7.05;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:38:48;19.08;;;7.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:41:21;17.65;;;7.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:43:49;17.00;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:46:16;21.55;;;7.65;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:48:43;17.50;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:51:10;19.58;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:53:37;16.90;;;6.25;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:56:04;17.60;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T09:58:32;61.85;;;9.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:00:59;24.83;;;7.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:03:26;28.63;;;7.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:05:53;21.13;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:08:20;15.85;;;6.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:10:46;21.08;;;6.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:13:13;20.17;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:15:41;16.25;;;6.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:18:08;18.23;;;6.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:20:35;13.35;;;6.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:23:02;14.48;;;6.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:25:29;15.70;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:27:56;18.85;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:30:23;16.45;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:32:50;20.90;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:35:17;18.88;;;7.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:37:44;20.25;;;7.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:40:15;18.50;;;7.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:42:43;20.73;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:45:10;17.63;;;6.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:47:37;17.60;;;7.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:50:05;16.65;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:52:32;17.17;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:54:59;16.25;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:57:26;20.30;;;7.18;;
27199;SDS011;14714;48.106;11.546;2023-06-22T10:59:53;18.48;;;6.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:02:19;20.10;;;6.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:04:46;20.10;;;7.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:07:15;15.55;;;7.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:09:45;18.50;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:14:39;20.77;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:17:06;20.50;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:19:32;19.77;;;7.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:21:59;22.92;;;7.13;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:24:26;27.98;;;7.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:26:53;15.90;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:29:20;22.40;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:32:02;15.43;;;6.78;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:34:29;20.45;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:36:56;19.75;;;7.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:39:23;14.57;;;7.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:42:06;18.08;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:44:33;22.38;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:47:00;17.38;;;7.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:49:30;20.73;;;7.47;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:51:57;19.42;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:54:24;16.13;;;7.05;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:56:51;21.00;;;7.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T11:59:17;18.70;;;6.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:01:44;17.88;;;7.60;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:04:12;21.55;;;7.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:06:39;22.70;;;7.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:09:08;19.13;;;7.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:11:35;21.45;;;7.55;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:14:02;17.42;;;6.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:16:30;19.33;;;7.22;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:18:57;23.48;;;7.35;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:21:24;23.05;;;7.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:23:51;20.85;;;7.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:26:17;20.83;;;7.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:28:44;18.10;;;6.93;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:31:11;17.83;;;6.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:33:39;21.13;;;7.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:36:05;22.33;;;7.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:38:32;22.73;;;7.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:41:00;25.98;;;7.57;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:43:26;21.23;;;7.10;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:45:53;20.20;;;7.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:48:21;26.70;;;8.45;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:50:48;19.60;;;7.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:53:15;23.73;;;7.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:55:42;19.98;;;6.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T12:58:09;24.65;;;7.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:00:35;19.52;;;7.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:03:02;23.52;;;7.63;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:05:29;18.80;;;7.03;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:07:57;21.73;;;7.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:10:23;16.63;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:12:50;19.08;;;6.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:15:18;23.38;;;6.82;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:17:45;22.20;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:20:12;21.40;;;7.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:22:38;24.45;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:25:10;19.95;;;6.20;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:27:39;22.10;;;7.43;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:30:07;18.48;;;7.00;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:32:39;18.63;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:35:11;17.42;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:37:38;21.92;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:40:06;20.00;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:42:34;18.02;;;6.68;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:45:01;18.58;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:47:28;19.48;;;6.90;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:49:57;18.25;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:52:24;17.80;;;6.53;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:54:51;24.27;;;7.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:57:18;15.90;;;6.05;;
27199;SDS011;14714;48.106;11.546;2023-06-22T13:59:45;21.38;;;6.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:02:11;17.95;;;6.75;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:04:38;17.60;;;6.32;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:07:05;20.85;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:09:32;21.85;;;6.40;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:12:02;21.65;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:14:31;18.90;;;6.28;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:16:59;22.27;;;6.80;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:19:26;25.83;;;7.15;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:21:53;23.35;;;6.07;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:24:20;23.23;;;6.97;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:26:50;18.38;;;6.95;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:29:17;20.90;;;6.88;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:31:44;19.33;;;6.70;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:34:12;17.58;;;6.38;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:36:39;19.58;;;6.72;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:39:06;17.17;;;6.50;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:41:33;16.50;;;7.05;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:44:00;23.80;;;6.30;;
27199;SDS011;14714;48.106;11.546;2023-06-22T14:46:27;22.33;;;6.60;;