sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2023-01-08T00:02:25;164714.78;;;3.68;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:04:50;164713.44;;;3.68;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:07:16;164709.44;;;3.66;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:09:43;164690.78;;;3.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:12:08;164709.44;;;3.66;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:14:34;164700.13;;;3.63;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:16:59;164696.13;;;3.61;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:19:27;164689.44;;;3.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:21:52;164689.44;;;3.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:24:18;164686.78;;;3.58;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:26:44;164681.44;;;3.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:29:11;164676.13;;;3.53;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:31:37;164649.47;;;3.43;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:34:02;164656.13;;;3.46;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:36:28;164657.47;;;3.46;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:38:53;164638.78;;;3.39;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:41:19;164636.13;;;3.38;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:43:44;164634.78;;;3.38;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:46:10;164626.81;;;3.35;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:48:35;164601.47;;;3.25;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:51:05;164600.13;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:53:31;164589.47;;;3.20;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:56:01;164580.16;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T00:58:27;164564.16;;;3.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:00:53;164589.47;;;3.20;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:03:18;164594.81;;;3.22;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:05:44;164594.81;;;3.22;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:08:09;164584.16;;;3.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:10:37;164581.47;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:13:03;164574.81;;;3.15;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:15:28;164578.81;;;3.16;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:17:54;164565.50;;;3.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:20:19;164553.50;;;3.07;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:22:45;164561.50;;;3.10;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:25:10;164569.50;;;3.13;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:27:40;164581.47;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:30:06;164569.50;;;3.13;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:32:32;164580.16;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:34:57;164586.81;;;3.19;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:37:22;164584.16;;;3.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:39:52;164598.81;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:42:18;164600.13;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:45:14;164601.47;;;3.25;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:47:41;164610.81;;;3.29;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:50:19;164617.47;;;3.31;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:53:00;164606.81;;;3.27;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:55:29;164622.81;;;3.33;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T01:58:02;164624.13;;;3.34;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:00:30;164628.13;;;3.35;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:02:56;164636.13;;;3.38;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:05:23;164640.13;;;3.40;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:08:11;164625.47;;;3.34;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:10:46;164648.13;;;3.43;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:13:17;164649.47;;;3.43;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:16:28;164657.47;;;3.46;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:18:47;164638.78;;;3.39;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:24:32;164630.78;;;3.36;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:27:07;164628.13;;;3.35;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:29:33;164628.13;;;3.35;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:31:59;164628.13;;;3.35;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:34:25;164621.47;;;3.33;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:36:54;164606.81;;;3.27;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:39:36;164598.81;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:42:10;164584.16;;;3.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:47:33;164558.81;;;3.09;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:50:28;164542.84;;;3.03;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:53:13;164526.84;;;2.97;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:56:26;164501.53;;;2.87;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T02:58:54;164488.22;;;2.82;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:01:23;164488.22;;;2.82;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:03:56;164484.22;;;2.80;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:06:24;164476.22;;;2.77;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:08:52;164462.91;;;2.72;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:11:20;164445.56;;;2.66;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:18:56;164432.25;;;2.61;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:21:25;164420.25;;;2.56;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:23:51;164414.94;;;2.54;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:26:23;164417.59;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:28:54;164406.94;;;2.51;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:31:23;164410.94;;;2.52;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:33:51;164417.59;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:36:21;164389.63;;;2.44;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:39:15;164398.94;;;2.48;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:41:41;164377.63;;;2.40;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:44:08;164385.63;;;2.43;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:46:38;164384.28;;;2.42;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:49:05;164388.28;;;2.44;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:51:41;164390.97;;;2.45;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:54:08;164392.28;;;2.45;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:56:35;164386.97;;;2.43;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T03:59:01;164400.28;;;2.48;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:01:27;164401.63;;;2.49;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:03:53;164390.97;;;2.45;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:06:18;164390.97;;;2.45;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:08:46;164396.28;;;2.47;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:11:12;164414.94;;;2.54;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:13:37;164397.63;;;2.47;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:16:04;164416.28;;;2.54;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:18:30;164416.28;;;2.54;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:20:56;164417.59;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:23:22;164409.59;;;2.52;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:25:47;164408.28;;;2.51;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:28:16;164428.25;;;2.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:30:42;164417.59;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:33:07;164414.94;;;2.54;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:35:33;164429.59;;;2.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:37:58;164436.25;;;2.62;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:40:23;164434.91;;;2.62;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:42:49;164432.25;;;2.61;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:45:15;164428.25;;;2.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:47:41;164422.94;;;2.57;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:50:06;164429.59;;;2.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:52:32;164441.56;;;2.64;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:54:58;164436.25;;;2.62;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:57:23;164454.91;;;2.69;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T04:59:49;164449.56;;;2.67;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:02:14;164440.25;;;2.64;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:04:40;164457.56;;;2.70;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:07:08;164446.91;;;2.66;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:09:33;164468.22;;;2.74;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:11:59;164452.25;;;2.68;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:14:27;164449.56;;;2.67;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:16:52;164448.25;;;2.67;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:19:17;164441.56;;;2.64;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:21:43;164426.91;;;2.58;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:24:08;164429.59;;;2.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:26:34;164433.59;;;2.61;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:29:00;164422.94;;;2.57;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:31:25;164417.59;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:33:51;164417.59;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:36:16;164406.94;;;2.51;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:38:42;164388.28;;;2.44;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:41:08;164400.28;;;2.48;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:43:35;164385.63;;;2.43;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:46:02;164389.63;;;2.44;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:48:29;164392.28;;;2.45;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:50:55;164362.97;;;2.34;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:53:20;164369.66;;;2.37;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:55:46;164372.31;;;2.38;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T05:58:11;164380.31;;;2.41;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:00:37;164377.63;;;2.40;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:03:06;164360.31;;;2.33;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:05:32;164373.66;;;2.38;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:07:58;164359.00;;;2.33;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:10:27;164364.31;;;2.35;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:12:56;164368.31;;;2.36;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:15:21;164366.97;;;2.36;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:17:47;164368.31;;;2.36;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:20:12;164360.31;;;2.33;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:22:38;164353.66;;;2.31;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:25:05;164362.97;;;2.34;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:27:31;164348.34;;;2.29;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:29:56;164348.34;;;2.29;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:32:22;164335.00;;;2.23;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:34:47;164340.34;;;2.25;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:37:12;164321.69;;;2.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:39:38;164316.38;;;2.16;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:42:03;164327.03;;;2.20;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:44:29;164315.03;;;2.16;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:46:56;164300.38;;;2.10;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:49:21;164311.06;;;2.14;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:51:49;164299.06;;;2.10;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:54:18;164288.41;;;2.06;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:56:47;164287.06;;;2.05;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T06:59:15;164292.41;;;2.07;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:01:42;164303.06;;;2.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:04:07;164300.38;;;2.10;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:06:33;164300.38;;;2.10;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:08:58;164281.75;;;2.03;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:11:24;164272.44;;;2.00;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:13:49;164252.47;;;1.92;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:16:15;164252.47;;;1.92;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:18:42;164268.44;;;1.98;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:21:08;164255.13;;;1.93;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:23:34;164268.44;;;1.98;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:26:04;164267.09;;;1.98;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:28:30;164277.75;;;2.02;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:30:56;164260.44;;;1.95;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:33:24;164291.06;;;2.07;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:35:54;164297.72;;;2.09;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:38:20;164289.75;;;2.06;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:40:46;164301.72;;;2.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:43:12;164305.72;;;2.12;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:45:38;164288.41;;;2.06;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:48:05;164305.72;;;2.12;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:50:34;164305.72;;;2.12;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:53:01;164308.38;;;2.13;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:55:28;164296.41;;;2.09;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T07:57:54;164308.38;;;2.13;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:00:19;164311.06;;;2.14;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:02:45;164311.06;;;2.14;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:05:10;164317.72;;;2.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:07:36;164321.69;;;2.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:10:03;164321.69;;;2.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:12:29;164297.72;;;2.09;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:14:54;164329.69;;;2.21;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:17:25;164331.03;;;2.22;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:19:51;164333.69;;;2.23;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:22:16;164320.38;;;2.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:24:41;164344.34;;;2.27;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:27:07;164343.00;;;2.26;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:29:32;164323.03;;;2.19;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:31:58;164344.34;;;2.27;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:34:23;164349.66;;;2.29;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:36:49;164368.31;;;2.36;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:39:14;164373.66;;;2.38;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:41:40;164388.28;;;2.44;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:44:11;164384.28;;;2.42;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:46:37;164402.94;;;2.49;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:49:02;164414.94;;;2.54;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:51:30;164418.94;;;2.55;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:53:56;164408.28;;;2.51;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:56:21;164401.63;;;2.49;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T08:58:47;164401.63;;;2.49;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:01:12;164401.63;;;2.49;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:03:38;164393.63;;;2.46;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:06:03;164396.28;;;2.47;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:08:29;164389.63;;;2.44;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:10:54;164384.28;;;2.42;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:13:20;164390.97;;;2.45;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:15:45;164398.94;;;2.48;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:18:11;164412.28;;;2.53;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:20:37;164409.59;;;2.52;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:23:03;164426.91;;;2.58;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:25:29;164433.59;;;2.61;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:28:03;164429.59;;;2.59;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:30:29;164446.91;;;2.66;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:32:56;164468.22;;;2.74;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:35:25;164477.56;;;2.78;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:37:52;164497.53;;;2.85;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:40:41;164510.84;;;2.90;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:43:15;164525.53;;;2.96;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:45:43;164526.84;;;2.97;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:48:16;164549.50;;;3.05;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:50:42;164550.84;;;3.06;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:53:15;164558.81;;;3.09;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:55:42;164594.81;;;3.22;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T09:58:32;164581.47;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:01:03;164604.13;;;3.26;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:03:38;164594.81;;;3.22;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:06:09;164600.13;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:08:35;164598.81;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:11:02;164564.16;;;3.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:13:28;164588.16;;;3.20;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:15:53;164572.16;;;3.14;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:18:22;164588.16;;;3.20;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:21:15;164585.47;;;3.19;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:23:51;164564.16;;;3.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:26:28;164562.81;;;3.10;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:31:51;164577.50;;;3.16;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:34:40;164582.81;;;3.18;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:37:36;164574.81;;;3.15;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:42:51;164577.50;;;3.16;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:45:27;164560.16;;;3.09;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:47:58;164530.84;;;2.98;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:50:27;164534.84;;;3.00;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:52:59;164537.50;;;3.01;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:55:30;164537.50;;;3.01;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T10:58:03;164548.16;;;3.05;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:00:33;164553.50;;;3.07;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:03:06;164545.50;;;3.04;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:05:38;164538.84;;;3.01;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:08:16;164522.84;;;2.95;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:10:52;164518.84;;;2.94;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:13:18;164528.19;;;2.97;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:15:44;164533.50;;;2.99;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:18:19;164530.84;;;2.98;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:20:45;164550.84;;;3.06;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:23:22;164578.81;;;3.16;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:26:00;164580.16;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:34:06;164589.47;;;3.20;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:37:03;164580.16;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:39:27;164564.16;;;3.11;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:42:08;164570.81;;;3.13;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:44:55;164580.16;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:47:49;164593.47;;;3.22;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:50:33;164598.81;;;3.24;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T11:53:42;164597.47;;;3.23;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:02:02;164602.81;;;3.26;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:07:31;164569.50;;;3.13;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:15:40;164568.16;;;3.12;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:18:18;164572.16;;;3.14;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:26:06;164580.16;;;3.17;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:34:55;164534.84;;;3.00;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:42:48;164540.16;;;3.02;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:45:28;164545.50;;;3.04;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:48:07;164542.84;;;3.03;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:50:55;164537.50;;;3.01;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T12:56:19;164529.50;;;2.98;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:03:57;164521.50;;;2.95;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:06:24;164518.84;;;2.94;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:08:52;164513.53;;;2.91;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:11:38;164505.53;;;2.88;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:14:11;164494.88;;;2.84;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:16:38;164506.84;;;2.89;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:19:06;164500.19;;;2.86;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:21:43;164502.88;;;2.87;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:26:54;164494.88;;;2.84;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:29:34;164490.88;;;2.83;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:32:00;164508.19;;;2.89;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:34:39;164504.19;;;2.88;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:37:06;164473.56;;;2.76;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:39:37;164454.91;;;2.69;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:44:55;164482.88;;;2.80;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:47:33;164468.22;;;2.74;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:50:16;164458.91;;;2.71;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:52:54;164462.91;;;2.72;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T13:58:32;164441.56;;;2.64;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T14:01:00;164440.25;;;2.64;100.00
45255;BME280;30989;52.078;21.014;2023-01-08T14:03:31;164444.25;;;2.65;100.00