sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6564;SDS011;3316;44.118;27.258;2023-02-11T00:00:04;24.67;;;13.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:02:30;27.90;;;14.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:04:57;39.80;;;18.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:07:22;35.67;;;17.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:09:48;42.07;;;20.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:12:13;39.57;;;17.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:14:39;32.43;;;16.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:17:05;46.13;;;20.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:19:31;50.07;;;19.60;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:21:56;43.23;;;14.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:24:21;30.10;;;15.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:26:47;39.53;;;19.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:29:12;43.30;;;20.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:31:38;40.73;;;19.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:34:03;37.67;;;18.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:36:29;29.90;;;13.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:38:55;41.33;;;19.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:41:21;42.27;;;19.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:43:47;38.07;;;19.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:46:14;32.83;;;16.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:48:39;43.30;;;19.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:51:05;41.17;;;17.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:53:32;32.23;;;12.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:55:58;30.00;;;14.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T00:58:25;30.70;;;14.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:00:51;32.93;;;12.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:03:17;42.77;;;20.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:05:42;41.47;;;19.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:08:08;40.20;;;19.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:10:33;36.53;;;16.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:12:59;38.40;;;16.60;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:15:25;32.60;;;16.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:17:51;40.43;;;19.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:20:18;38.80;;;18.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:22:45;36.83;;;19.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:25:11;44.83;;;19.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:27:37;44.43;;;18.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:30:02;42.80;;;19.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:32:29;42.40;;;17.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:34:55;41.53;;;18.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:37:20;36.97;;;16.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:39:45;47.13;;;22.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:42:14;43.60;;;19.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:44:41;41.90;;;20.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:47:07;42.10;;;19.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:49:34;45.77;;;19.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:52:20;45.73;;;21.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:55:01;35.23;;;17.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T01:57:50;36.70;;;17.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:00:27;44.43;;;21.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:10:43;42.17;;;18.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:13:11;42.97;;;19.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:15:37;46.70;;;21.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:38:12;39.10;;;16.60;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:40:47;39.80;;;19.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:43:16;41.73;;;18.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:45:43;36.53;;;18.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:48:28;39.43;;;15.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:51:07;37.57;;;16.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T02:56:31;43.20;;;18.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:05:07;32.50;;;15.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:10:33;61.70;;;22.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:13:02;50.20;;;21.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:15:31;37.20;;;16.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:18:02;40.40;;;18.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:20:32;41.47;;;18.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:23:02;37.97;;;17.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:25:29;20.57;;;10.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:28:10;34.00;;;15.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:30:52;44.80;;;20.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:33:27;40.60;;;18.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:36:01;36.17;;;17.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:38:32;28.70;;;14.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:41:07;29.17;;;13.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:43:36;28.37;;;11.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:46:06;42.03;;;19.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:48:38;42.57;;;16.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:51:06;38.00;;;17.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:53:35;44.60;;;17.30;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:56:04;34.80;;;16.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T03:58:32;38.33;;;16.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:00:58;40.47;;;17.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:03:24;53.47;;;18.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:05:49;37.30;;;19.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:08:14;44.63;;;20.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:10:40;39.93;;;18.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:13:05;35.90;;;16.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:15:31;33.43;;;16.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:17:56;39.33;;;17.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:20:22;36.53;;;17.60;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:22:48;37.00;;;18.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:25:13;35.40;;;17.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:27:39;33.23;;;17.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:30:04;28.07;;;13.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:32:31;34.83;;;16.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:34:56;40.67;;;16.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:37:22;30.80;;;13.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:39:47;39.90;;;16.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:42:12;38.93;;;16.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:44:38;34.23;;;16.30;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:47:03;35.87;;;17.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:49:29;28.70;;;13.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:51:54;32.80;;;14.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:54:20;41.83;;;17.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:56:46;29.40;;;14.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T04:59:11;32.87;;;15.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:01:37;35.80;;;17.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:04:03;30.60;;;12.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:06:28;37.07;;;18.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:08:54;40.30;;;18.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:11:21;40.73;;;17.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:13:48;39.63;;;18.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:16:13;34.17;;;16.30;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:18:40;36.73;;;15.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:21:07;30.57;;;15.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:23:34;41.03;;;17.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:26:00;35.80;;;16.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:28:26;38.37;;;16.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:30:52;35.30;;;17.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:33:17;38.23;;;17.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:35:43;34.57;;;17.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:38:08;37.13;;;16.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:40:34;39.63;;;17.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:42:59;46.43;;;18.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:45:25;34.83;;;17.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:47:50;41.07;;;19.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:50:16;42.00;;;19.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:52:41;46.37;;;21.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:55:06;38.17;;;21.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:57:32;38.50;;;17.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T05:59:57;39.60;;;19.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:02:23;40.37;;;19.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:04:48;41.53;;;21.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:07:14;41.83;;;20.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:09:39;39.70;;;19.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:12:05;33.47;;;18.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:14:33;44.87;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:16:59;41.67;;;21.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:19:24;41.60;;;20.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:21:50;40.33;;;19.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:24:15;39.33;;;20.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:26:41;44.33;;;21.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:29:06;41.20;;;20.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:31:32;36.83;;;18.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:33:57;38.77;;;18.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:36:23;37.73;;;18.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:38:49;39.73;;;20.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:41:16;41.80;;;20.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:43:44;47.17;;;22.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:46:10;48.33;;;23.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:48:36;49.77;;;24.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:51:02;48.07;;;25.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:53:30;62.87;;;27.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:56:00;49.80;;;24.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T06:58:30;49.17;;;24.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:00:56;46.07;;;23.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:03:21;54.27;;;27.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:05:47;45.87;;;24.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:08:12;55.77;;;27.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:10:38;114.53;;;46.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:13:03;63.60;;;29.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:15:29;136.17;;;53.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:17:54;126.27;;;55.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:20:19;68.47;;;34.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:22:45;65.53;;;33.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:25:10;65.40;;;33.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:27:36;53.67;;;27.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:30:01;65.70;;;35.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:32:27;52.73;;;26.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:34:52;49.87;;;26.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:37:18;39.40;;;22.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:39:43;70.53;;;33.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:42:09;46.93;;;24.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:44:34;84.87;;;40.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:47:01;57.83;;;30.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:49:26;60.90;;;31.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:51:52;40.07;;;21.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:54:17;45.90;;;25.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:56:43;55.30;;;30.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T07:59:09;50.37;;;28.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:01:34;64.73;;;35.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:04:00;40.77;;;23.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:06:28;65.83;;;37.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:08:56;75.67;;;42.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:11:25;54.80;;;32.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:13:52;47.53;;;25.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:18:49;39.77;;;21.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:21:15;43.33;;;27.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:23:41;41.43;;;23.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:26:09;48.40;;;26.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:28:37;65.10;;;32.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:31:07;41.80;;;23.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:33:34;57.13;;;29.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:36:00;131.37;;;55.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:38:27;83.77;;;37.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:40:52;65.17;;;31.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:43:18;49.40;;;26.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:45:43;58.40;;;28.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:48:09;80.47;;;37.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:50:37;62.47;;;30.30;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:53:03;46.87;;;25.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:55:28;41.97;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T08:57:54;42.63;;;22.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:00:19;38.50;;;21.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:02:45;38.57;;;21.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:05:11;44.77;;;24.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:07:36;39.87;;;23.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:10:02;42.43;;;23.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:12:27;39.67;;;22.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:14:54;36.23;;;20.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:17:19;34.10;;;19.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:19:45;37.27;;;21.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:22:10;40.87;;;23.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:24:36;47.13;;;23.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:27:01;49.00;;;23.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:29:26;44.17;;;24.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:31:52;42.23;;;23.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:34:17;61.57;;;31.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:36:43;37.27;;;22.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:39:10;41.70;;;22.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:41:48;71.27;;;33.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:44:29;63.13;;;30.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:46:58;110.93;;;49.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:49:38;44.37;;;25.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:55:02;31.10;;;19.30;;
6564;SDS011;3316;44.118;27.258;2023-02-11T09:57:33;40.93;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:00:00;48.17;;;24.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:02:41;42.60;;;22.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:05:33;42.27;;;23.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:08:12;34.63;;;19.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:10:49;34.47;;;19.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:13:28;36.27;;;21.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:24:38;38.13;;;21.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:27:16;32.17;;;17.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:29:47;29.03;;;17.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:35:24;36.03;;;18.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:37:51;34.70;;;19.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:40:20;29.87;;;16.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:43:00;36.30;;;19.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:45:42;45.23;;;23.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:53:40;27.50;;;14.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:56:06;40.20;;;21.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T10:58:43;42.53;;;22.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:01:11;28.73;;;16.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:03:38;24.40;;;14.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:06:10;29.17;;;15.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:11:14;37.33;;;17.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:16:26;28.63;;;15.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:21:33;27.83;;;15.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:23:59;28.37;;;15.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:26:28;32.37;;;16.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:29:09;32.63;;;16.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:34:27;27.97;;;16.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:36:55;32.90;;;15.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:41:54;57.27;;;23.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:56:17;41.00;;;19.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T11:58:26;28.43;;;15.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:03:34;28.07;;;14.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:06:40;23.27;;;14.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:14:42;26.33;;;13.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:18:07;29.77;;;15.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:45:37;31.23;;;16.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:48:23;34.93;;;16.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:56:37;27.07;;;16.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T12:59:05;32.37;;;16.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:01:41;28.77;;;15.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:04:23;22.37;;;11.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:06:55;38.80;;;18.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:09:37;34.63;;;16.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:12:09;27.63;;;14.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:14:55;33.50;;;17.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:17:33;35.97;;;16.13;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:20:35;25.00;;;13.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:26:01;32.30;;;15.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:28:39;32.90;;;16.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:31:12;30.77;;;16.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:33:40;45.73;;;21.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:38:33;46.17;;;22.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:41:04;44.40;;;21.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:43:41;35.40;;;18.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:46:10;38.17;;;17.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:48:58;39.83;;;20.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:51:33;32.87;;;17.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:53:59;35.40;;;17.97;;
6564;SDS011;3316;44.118;27.258;2023-02-11T13:58:57;34.70;;;18.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:04:35;25.93;;;14.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:13:18;31.67;;;16.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:15:46;41.87;;;19.37;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:21:05;28.77;;;14.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:23:40;22.73;;;12.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:28:51;42.30;;;21.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:39:57;36.47;;;18.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:42:26;46.33;;;22.40;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:44:55;35.17;;;17.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:50:45;36.97;;;19.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:53:15;36.93;;;18.73;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:55:44;39.63;;;20.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T14:58:14;37.50;;;19.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:00:58;34.27;;;17.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:05:54;38.23;;;20.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:08:22;36.63;;;19.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:10:48;38.20;;;18.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:13:19;30.73;;;17.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:15:52;29.43;;;15.17;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:18:21;37.07;;;18.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:20:49;32.40;;;14.30;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:23:25;44.70;;;20.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:25:53;49.90;;;24.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:28:23;40.33;;;21.77;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:33:26;31.57;;;16.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:35:56;33.63;;;16.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:38:25;34.70;;;16.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:43:39;19.87;;;10.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:46:21;32.43;;;16.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:48:48;34.30;;;17.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:51:32;33.43;;;17.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:54:21;35.17;;;20.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T15:56:51;34.27;;;19.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:01:54;39.80;;;20.70;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:04:23;36.53;;;19.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:06:50;38.73;;;20.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:09:30;42.57;;;21.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:11:58;43.60;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:16:56;57.43;;;26.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:19:28;51.03;;;25.23;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:21:55;50.03;;;24.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:24:31;39.50;;;15.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:26:59;43.93;;;19.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:29:30;47.63;;;23.63;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:32:08;44.03;;;20.00;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:34:42;33.50;;;19.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:37:08;39.77;;;19.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:39:34;34.27;;;19.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:42:00;34.43;;;17.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:44:26;35.30;;;17.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:46:52;36.07;;;19.33;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:49:23;33.63;;;18.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:52:13;33.23;;;16.67;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:54:40;32.07;;;16.10;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:57:25;29.30;;;16.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T16:59:51;36.20;;;17.83;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:02:30;45.83;;;18.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:04:59;30.63;;;15.87;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:07:26;29.20;;;15.50;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:09:52;27.13;;;12.27;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:12:18;28.10;;;15.07;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:14:44;35.20;;;16.57;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:17:10;35.23;;;16.93;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:19:36;34.17;;;17.90;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:22:02;38.83;;;18.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:24:28;44.07;;;19.80;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:26:53;37.40;;;19.03;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:29:20;28.60;;;16.20;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:31:47;36.60;;;18.47;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:34:15;39.63;;;20.43;;
6564;SDS011;3316;44.118;27.258;2023-02-11T17:36:41;29.70;;;15.80;;