sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78649;DHT22;67962;47.310;9.642;2023-11-21T00:02:14;9.50;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T00:04:39;9.60;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T00:07:05;9.70;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T00:09:32;9.70;77.40
78649;DHT22;67962;47.310;9.642;2023-11-21T00:11:58;9.70;77.40
78649;DHT22;67962;47.310;9.642;2023-11-21T00:14:25;9.70;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T00:16:51;9.80;77.00
78649;DHT22;67962;47.310;9.642;2023-11-21T00:19:16;9.80;77.30
78649;DHT22;67962;47.310;9.642;2023-11-21T00:21:43;9.70;77.30
78649;DHT22;67962;47.310;9.642;2023-11-21T00:24:11;9.70;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T00:26:39;9.60;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T00:29:05;9.50;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T00:31:34;9.50;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T00:34:02;9.60;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T00:36:31;9.60;78.10
78649;DHT22;67962;47.310;9.642;2023-11-21T00:38:57;9.60;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T00:41:23;9.70;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T00:43:48;9.80;77.10
78649;DHT22;67962;47.310;9.642;2023-11-21T00:46:14;9.80;77.10
78649;DHT22;67962;47.310;9.642;2023-11-21T00:48:40;9.90;77.20
78649;DHT22;67962;47.310;9.642;2023-11-21T00:51:06;9.80;77.00
78649;DHT22;67962;47.310;9.642;2023-11-21T00:53:32;9.60;77.20
78649;DHT22;67962;47.310;9.642;2023-11-21T00:55:57;9.50;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T00:58:24;9.40;77.40
78649;DHT22;67962;47.310;9.642;2023-11-21T01:00:50;9.30;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T01:03:16;9.40;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T01:05:41;9.50;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T01:08:07;9.60;77.30
78649;DHT22;67962;47.310;9.642;2023-11-21T01:10:32;9.50;77.20
78649;DHT22;67962;47.310;9.642;2023-11-21T01:12:59;9.40;77.20
78649;DHT22;67962;47.310;9.642;2023-11-21T01:15:25;9.30;77.30
78649;DHT22;67962;47.310;9.642;2023-11-21T01:17:54;9.20;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T01:20:19;9.10;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T01:22:45;9.20;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T01:25:14;9.20;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T01:27:39;9.20;78.10
78649;DHT22;67962;47.310;9.642;2023-11-21T01:30:05;9.30;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T01:32:33;9.30;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T01:34:59;9.20;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T01:37:25;9.10;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T01:39:56;9.10;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T01:42:21;9.10;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T01:44:47;9.20;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T01:47:13;9.20;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T01:49:43;9.30;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T01:52:11;9.30;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T01:54:37;9.40;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T01:57:04;9.50;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T01:59:34;9.50;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T02:02:05;9.60;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T02:04:35;9.60;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T02:07:05;9.60;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T02:09:33;9.50;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T02:12:00;9.50;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T02:14:27;9.60;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T02:16:55;9.60;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T02:19:23;9.60;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T02:21:51;9.60;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T02:24:21;9.50;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T02:26:50;9.50;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T02:29:19;9.40;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T02:31:48;9.50;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T02:34:17;9.50;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T02:36:47;9.50;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T02:39:17;9.50;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T02:41:43;9.50;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T02:44:09;9.60;78.10
78649;DHT22;67962;47.310;9.642;2023-11-21T02:46:36;9.60;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T02:49:03;9.70;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T02:51:29;9.70;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T02:53:56;9.80;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T02:56:26;9.80;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T02:58:52;9.80;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T03:01:18;9.70;77.10
78649;DHT22;67962;47.310;9.642;2023-11-21T03:03:44;9.70;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T03:06:09;9.60;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T03:08:35;9.60;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T03:11:01;9.70;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T03:13:29;9.60;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T03:15:54;9.60;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T03:18:21;9.60;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T03:20:53;9.60;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T03:23:18;9.70;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T03:25:44;9.70;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T03:28:10;9.70;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T03:30:36;9.60;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T03:33:02;9.60;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T03:35:27;9.70;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T03:37:53;9.60;78.70
78649;DHT22;67962;47.310;9.642;2023-11-21T03:40:19;9.50;78.80
78649;DHT22;67962;47.310;9.642;2023-11-21T03:42:46;9.50;79.20
78649;DHT22;67962;47.310;9.642;2023-11-21T03:45:12;9.60;79.10
78649;DHT22;67962;47.310;9.642;2023-11-21T03:47:41;9.70;78.90
78649;DHT22;67962;47.310;9.642;2023-11-21T03:50:07;9.80;78.80
78649;DHT22;67962;47.310;9.642;2023-11-21T03:52:34;9.80;78.70
78649;DHT22;67962;47.310;9.642;2023-11-21T03:55:01;9.80;78.90
78649;DHT22;67962;47.310;9.642;2023-11-21T03:57:26;9.70;79.00
78649;DHT22;67962;47.310;9.642;2023-11-21T03:59:53;9.60;79.30
78649;DHT22;67962;47.310;9.642;2023-11-21T04:02:19;9.60;79.40
78649;DHT22;67962;47.310;9.642;2023-11-21T04:04:45;9.70;79.10
78649;DHT22;67962;47.310;9.642;2023-11-21T04:07:10;9.70;78.90
78649;DHT22;67962;47.310;9.642;2023-11-21T04:09:36;9.70;79.20
78649;DHT22;67962;47.310;9.642;2023-11-21T04:12:02;9.60;79.40
78649;DHT22;67962;47.310;9.642;2023-11-21T04:14:28;9.70;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T04:16:54;9.70;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T04:19:20;9.70;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T04:21:46;9.60;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T04:24:11;9.60;79.90
78649;DHT22;67962;47.310;9.642;2023-11-21T04:26:37;9.60;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T04:29:03;9.50;80.10
78649;DHT22;67962;47.310;9.642;2023-11-21T04:31:30;9.40;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T04:33:56;9.40;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T04:36:21;9.40;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T04:38:47;9.50;79.60
78649;DHT22;67962;47.310;9.642;2023-11-21T04:41:13;9.40;79.60
78649;DHT22;67962;47.310;9.642;2023-11-21T04:43:38;9.40;80.10
78649;DHT22;67962;47.310;9.642;2023-11-21T04:46:04;9.50;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T04:48:30;9.50;78.40
78649;DHT22;67962;47.310;9.642;2023-11-21T04:50:56;9.60;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T04:53:21;9.60;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T04:55:47;9.60;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T04:58:14;9.60;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T05:00:39;9.60;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T05:03:06;9.50;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T05:05:32;9.60;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T05:07:59;9.60;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T05:10:25;9.50;78.20
78649;DHT22;67962;47.310;9.642;2023-11-21T05:12:51;9.60;78.10
78649;DHT22;67962;47.310;9.642;2023-11-21T05:15:17;9.60;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T05:17:43;9.60;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T05:20:16;9.50;78.80
78649;DHT22;67962;47.310;9.642;2023-11-21T05:22:49;9.40;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T05:25:15;9.40;78.70
78649;DHT22;67962;47.310;9.642;2023-11-21T05:27:44;9.40;79.10
78649;DHT22;67962;47.310;9.642;2023-11-21T05:30:10;9.40;78.80
78649;DHT22;67962;47.310;9.642;2023-11-21T05:32:38;9.40;78.90
78649;DHT22;67962;47.310;9.642;2023-11-21T05:35:04;9.40;79.50
78649;DHT22;67962;47.310;9.642;2023-11-21T05:37:35;9.40;79.90
78649;DHT22;67962;47.310;9.642;2023-11-21T05:40:01;9.50;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T05:42:32;9.50;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T05:44:57;9.50;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T05:47:25;9.50;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T05:49:51;9.50;80.00
78649;DHT22;67962;47.310;9.642;2023-11-21T05:52:18;9.60;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T05:54:43;9.50;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T05:57:09;9.50;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T05:59:35;9.50;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T06:02:00;9.50;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T06:04:27;9.40;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T06:06:53;9.40;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T06:09:19;9.40;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T06:11:45;9.40;81.00
78649;DHT22;67962;47.310;9.642;2023-11-21T06:14:10;9.40;81.10
78649;DHT22;67962;47.310;9.642;2023-11-21T06:16:36;9.40;81.10
78649;DHT22;67962;47.310;9.642;2023-11-21T06:19:02;9.40;81.20
78649;DHT22;67962;47.310;9.642;2023-11-21T06:21:27;9.30;81.40
78649;DHT22;67962;47.310;9.642;2023-11-21T06:23:54;9.40;81.30
78649;DHT22;67962;47.310;9.642;2023-11-21T06:26:22;9.50;81.10
78649;DHT22;67962;47.310;9.642;2023-11-21T06:28:48;9.60;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T06:31:16;9.60;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T06:33:43;9.60;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T06:36:09;9.60;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T06:38:37;9.60;80.00
78649;DHT22;67962;47.310;9.642;2023-11-21T06:41:03;9.60;79.90
78649;DHT22;67962;47.310;9.642;2023-11-21T06:43:29;9.70;79.70
78649;DHT22;67962;47.310;9.642;2023-11-21T06:45:57;9.60;79.50
78649;DHT22;67962;47.310;9.642;2023-11-21T06:48:22;9.60;79.50
78649;DHT22;67962;47.310;9.642;2023-11-21T06:50:48;9.50;80.00
78649;DHT22;67962;47.310;9.642;2023-11-21T06:53:14;9.40;80.40
78649;DHT22;67962;47.310;9.642;2023-11-21T06:55:40;9.40;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T06:58:06;9.40;80.90
78649;DHT22;67962;47.310;9.642;2023-11-21T07:00:31;9.40;81.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:02:57;9.40;81.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:05:23;9.40;81.20
78649;DHT22;67962;47.310;9.642;2023-11-21T07:07:50;9.40;81.10
78649;DHT22;67962;47.310;9.642;2023-11-21T07:10:16;9.40;81.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:12:42;9.40;81.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:15:08;9.50;81.00
78649;DHT22;67962;47.310;9.642;2023-11-21T07:17:37;9.60;80.90
78649;DHT22;67962;47.310;9.642;2023-11-21T07:20:03;9.60;80.60
78649;DHT22;67962;47.310;9.642;2023-11-21T07:22:29;9.60;80.40
78649;DHT22;67962;47.310;9.642;2023-11-21T07:24:55;9.70;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:27:22;9.70;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:29:47;9.80;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:32:14;9.80;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T07:34:40;9.90;80.10
78649;DHT22;67962;47.310;9.642;2023-11-21T07:37:07;9.80;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T07:39:35;9.70;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T07:42:01;9.70;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T07:44:28;9.80;80.40
78649;DHT22;67962;47.310;9.642;2023-11-21T07:46:54;9.80;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T07:49:25;9.70;80.10
78649;DHT22;67962;47.310;9.642;2023-11-21T07:51:52;9.70;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T07:54:18;9.80;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T07:56:43;9.80;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T07:59:10;9.80;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T08:01:36;9.90;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T08:04:01;9.90;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T08:06:32;9.90;80.90
78649;DHT22;67962;47.310;9.642;2023-11-21T08:08:58;9.90;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T08:11:24;10.00;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T08:13:50;10.10;80.40
78649;DHT22;67962;47.310;9.642;2023-11-21T08:16:15;10.10;80.40
78649;DHT22;67962;47.310;9.642;2023-11-21T08:18:42;10.20;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T08:21:08;10.20;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T08:23:34;10.20;80.90
78649;DHT22;67962;47.310;9.642;2023-11-21T08:25:59;10.30;80.90
78649;DHT22;67962;47.310;9.642;2023-11-21T08:28:25;10.40;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T08:30:52;10.40;80.10
78649;DHT22;67962;47.310;9.642;2023-11-21T08:33:18;10.30;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T08:35:44;10.20;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T08:38:11;10.20;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T08:40:37;10.20;80.60
78649;DHT22;67962;47.310;9.642;2023-11-21T08:43:03;10.40;80.30
78649;DHT22;67962;47.310;9.642;2023-11-21T08:45:30;10.40;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T08:47:56;10.40;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T08:50:21;10.30;80.50
78649;DHT22;67962;47.310;9.642;2023-11-21T08:52:47;10.40;80.90
78649;DHT22;67962;47.310;9.642;2023-11-21T08:55:14;10.30;81.00
78649;DHT22;67962;47.310;9.642;2023-11-21T08:57:40;10.40;81.10
78649;DHT22;67962;47.310;9.642;2023-11-21T09:00:10;10.40;81.10
78649;DHT22;67962;47.310;9.642;2023-11-21T09:02:38;10.40;81.00
78649;DHT22;67962;47.310;9.642;2023-11-21T09:05:05;10.40;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:07:31;10.50;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:09:56;10.50;80.60
78649;DHT22;67962;47.310;9.642;2023-11-21T09:12:22;10.50;80.70
78649;DHT22;67962;47.310;9.642;2023-11-21T09:14:50;10.50;80.60
78649;DHT22;67962;47.310;9.642;2023-11-21T09:17:16;10.40;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:19:42;10.50;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:22:15;10.60;80.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:24:41;10.70;80.20
78649;DHT22;67962;47.310;9.642;2023-11-21T09:27:08;10.90;79.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:29:35;11.10;79.60
78649;DHT22;67962;47.310;9.642;2023-11-21T09:32:04;11.10;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T09:34:33;11.10;78.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:36:58;11.20;79.10
78649;DHT22;67962;47.310;9.642;2023-11-21T09:39:24;11.30;79.20
78649;DHT22;67962;47.310;9.642;2023-11-21T09:41:57;11.30;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T09:47:24;11.20;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T09:49:49;11.30;78.80
78649;DHT22;67962;47.310;9.642;2023-11-21T09:52:25;11.30;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T09:54:52;11.40;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T09:57:20;11.50;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T09:59:47;11.70;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T10:02:17;11.90;75.80
78649;DHT22;67962;47.310;9.642;2023-11-21T10:04:44;11.80;76.00
78649;DHT22;67962;47.310;9.642;2023-11-21T10:07:12;11.80;76.60
78649;DHT22;67962;47.310;9.642;2023-11-21T10:09:41;11.90;76.40
78649;DHT22;67962;47.310;9.642;2023-11-21T10:12:08;11.90;76.10
78649;DHT22;67962;47.310;9.642;2023-11-21T10:14:37;12.00;76.40
78649;DHT22;67962;47.310;9.642;2023-11-21T10:17:05;12.00;76.50
78649;DHT22;67962;47.310;9.642;2023-11-21T10:19:35;12.00;76.10
78649;DHT22;67962;47.310;9.642;2023-11-21T10:22:02;11.90;76.10
78649;DHT22;67962;47.310;9.642;2023-11-21T10:24:29;11.80;76.70
78649;DHT22;67962;47.310;9.642;2023-11-21T10:26:54;11.70;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T10:29:20;11.60;77.20
78649;DHT22;67962;47.310;9.642;2023-11-21T10:31:50;11.70;77.40
78649;DHT22;67962;47.310;9.642;2023-11-21T10:34:18;11.80;77.50
78649;DHT22;67962;47.310;9.642;2023-11-21T10:36:44;11.90;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T10:39:14;11.90;76.70
78649;DHT22;67962;47.310;9.642;2023-11-21T10:41:44;11.90;76.30
78649;DHT22;67962;47.310;9.642;2023-11-21T10:44:11;12.00;76.30
78649;DHT22;67962;47.310;9.642;2023-11-21T10:46:40;12.00;76.30
78649;DHT22;67962;47.310;9.642;2023-11-21T10:49:08;12.10;74.50
78649;DHT22;67962;47.310;9.642;2023-11-21T10:51:34;12.10;74.60
78649;DHT22;67962;47.310;9.642;2023-11-21T10:54:00;12.10;75.00
78649;DHT22;67962;47.310;9.642;2023-11-21T10:56:26;12.10;75.50
78649;DHT22;67962;47.310;9.642;2023-11-21T10:58:52;12.20;74.70
78649;DHT22;67962;47.310;9.642;2023-11-21T11:01:19;12.20;73.20
78649;DHT22;67962;47.310;9.642;2023-11-21T11:03:50;12.10;72.50
78649;DHT22;67962;47.310;9.642;2023-11-21T11:06:16;12.10;70.70
78649;DHT22;67962;47.310;9.642;2023-11-21T11:08:42;12.10;70.60
78649;DHT22;67962;47.310;9.642;2023-11-21T11:11:09;12.20;71.30
78649;DHT22;67962;47.310;9.642;2023-11-21T11:13:35;12.30;71.30
78649;DHT22;67962;47.310;9.642;2023-11-21T11:16:04;12.40;70.90
78649;DHT22;67962;47.310;9.642;2023-11-21T11:18:33;12.40;71.20
78649;DHT22;67962;47.310;9.642;2023-11-21T11:34:31;12.80;70.00
78649;DHT22;67962;47.310;9.642;2023-11-21T11:37:07;12.70;68.40
78649;DHT22;67962;47.310;9.642;2023-11-21T11:39:42;12.60;70.30
78649;DHT22;67962;47.310;9.642;2023-11-21T11:42:16;12.60;70.50
78649;DHT22;67962;47.310;9.642;2023-11-21T11:50:07;12.10;70.30
78649;DHT22;67962;47.310;9.642;2023-11-21T11:52:43;12.10;70.30
78649;DHT22;67962;47.310;9.642;2023-11-21T11:55:10;12.20;70.90
78649;DHT22;67962;47.310;9.642;2023-11-21T11:57:37;12.20;70.50
78649;DHT22;67962;47.310;9.642;2023-11-21T12:00:14;12.10;70.80
78649;DHT22;67962;47.310;9.642;2023-11-21T12:02:55;12.20;71.00
78649;DHT22;67962;47.310;9.642;2023-11-21T12:05:25;12.30;70.20
78649;DHT22;67962;47.310;9.642;2023-11-21T12:07:56;12.40;70.10
78649;DHT22;67962;47.310;9.642;2023-11-21T12:10:26;12.50;69.70
78649;DHT22;67962;47.310;9.642;2023-11-21T12:12:58;12.60;68.70
78649;DHT22;67962;47.310;9.642;2023-11-21T12:15:24;12.50;69.40
78649;DHT22;67962;47.310;9.642;2023-11-21T12:17:51;12.60;68.80
78649;DHT22;67962;47.310;9.642;2023-11-21T12:20:22;12.50;68.20
78649;DHT22;67962;47.310;9.642;2023-11-21T12:22:49;12.40;68.50
78649;DHT22;67962;47.310;9.642;2023-11-21T12:25:16;12.40;69.10
78649;DHT22;67962;47.310;9.642;2023-11-21T12:27:48;12.40;68.90
78649;DHT22;67962;47.310;9.642;2023-11-21T12:30:16;12.20;68.60
78649;DHT22;67962;47.310;9.642;2023-11-21T12:32:43;12.20;69.60
78649;DHT22;67962;47.310;9.642;2023-11-21T12:35:11;12.00;69.30
78649;DHT22;67962;47.310;9.642;2023-11-21T12:37:41;11.90;69.20
78649;DHT22;67962;47.310;9.642;2023-11-21T12:40:11;11.90;69.30
78649;DHT22;67962;47.310;9.642;2023-11-21T12:42:41;11.80;69.60
78649;DHT22;67962;47.310;9.642;2023-11-21T12:47:48;11.70;69.20
78649;DHT22;67962;47.310;9.642;2023-11-21T12:50:20;11.60;70.00
78649;DHT22;67962;47.310;9.642;2023-11-21T12:52:52;11.60;71.00
78649;DHT22;67962;47.310;9.642;2023-11-21T12:55:20;11.50;71.90
78649;DHT22;67962;47.310;9.642;2023-11-21T12:57:51;11.60;72.30
78649;DHT22;67962;47.310;9.642;2023-11-21T13:00:26;11.60;72.60
78649;DHT22;67962;47.310;9.642;2023-11-21T13:02:57;11.50;73.40
78649;DHT22;67962;47.310;9.642;2023-11-21T13:05:28;11.50;73.70
78649;DHT22;67962;47.310;9.642;2023-11-21T13:07:56;11.40;74.30
78649;DHT22;67962;47.310;9.642;2023-11-21T13:10:26;11.50;74.80
78649;DHT22;67962;47.310;9.642;2023-11-21T13:12:57;11.60;74.60
78649;DHT22;67962;47.310;9.642;2023-11-21T13:15:24;11.60;74.50
78649;DHT22;67962;47.310;9.642;2023-11-21T13:17:50;11.60;73.70
78649;DHT22;67962;47.310;9.642;2023-11-21T13:20:17;11.70;73.30
78649;DHT22;67962;47.310;9.642;2023-11-21T13:22:58;11.70;73.10
78649;DHT22;67962;47.310;9.642;2023-11-21T13:25:25;11.60;72.50
78649;DHT22;67962;47.310;9.642;2023-11-21T13:27:54;11.60;73.20
78649;DHT22;67962;47.310;9.642;2023-11-21T13:30:21;11.50;72.80
78649;DHT22;67962;47.310;9.642;2023-11-21T13:32:55;11.60;73.00
78649;DHT22;67962;47.310;9.642;2023-11-21T13:35:23;11.60;73.40
78649;DHT22;67962;47.310;9.642;2023-11-21T13:38:08;11.60;74.00
78649;DHT22;67962;47.310;9.642;2023-11-21T13:40:35;11.60;72.40
78649;DHT22;67962;47.310;9.642;2023-11-21T13:43:12;11.60;73.30
78649;DHT22;67962;47.310;9.642;2023-11-21T13:45:40;11.70;73.40
78649;DHT22;67962;47.310;9.642;2023-11-21T13:48:07;11.80;73.10
78649;DHT22;67962;47.310;9.642;2023-11-21T13:50:39;11.90;72.80
78649;DHT22;67962;47.310;9.642;2023-11-21T13:53:11;11.90;72.30
78649;DHT22;67962;47.310;9.642;2023-11-21T13:55:50;11.90;72.60
78649;DHT22;67962;47.310;9.642;2023-11-21T13:58:17;11.80;71.20
78649;DHT22;67962;47.310;9.642;2023-11-21T14:00:50;11.80;71.90
78649;DHT22;67962;47.310;9.642;2023-11-21T14:03:24;11.70;72.10
78649;DHT22;67962;47.310;9.642;2023-11-21T14:06:03;11.60;71.60
78649;DHT22;67962;47.310;9.642;2023-11-21T14:08:34;11.50;72.00
78649;DHT22;67962;47.310;9.642;2023-11-21T14:11:00;11.50;73.40
78649;DHT22;67962;47.310;9.642;2023-11-21T14:13:26;11.40;73.20
78649;DHT22;67962;47.310;9.642;2023-11-21T14:15:53;11.30;73.80
78649;DHT22;67962;47.310;9.642;2023-11-21T14:18:28;11.20;73.50
78649;DHT22;67962;47.310;9.642;2023-11-21T14:21:04;10.80;73.40
78649;DHT22;67962;47.310;9.642;2023-11-21T14:23:31;10.70;74.70
78649;DHT22;67962;47.310;9.642;2023-11-21T14:25:58;10.60;74.90
78649;DHT22;67962;47.310;9.642;2023-11-21T14:28:26;10.50;75.40
78649;DHT22;67962;47.310;9.642;2023-11-21T14:30:52;10.50;75.60
78649;DHT22;67962;47.310;9.642;2023-11-21T14:33:17;10.40;75.90
78649;DHT22;67962;47.310;9.642;2023-11-21T14:35:43;10.30;76.10
78649;DHT22;67962;47.310;9.642;2023-11-21T14:38:10;10.30;76.60
78649;DHT22;67962;47.310;9.642;2023-11-21T14:40:36;10.30;76.70
78649;DHT22;67962;47.310;9.642;2023-11-21T14:43:04;10.20;76.60
78649;DHT22;67962;47.310;9.642;2023-11-21T14:45:33;10.20;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T14:48:00;10.20;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T14:50:37;10.10;76.80
78649;DHT22;67962;47.310;9.642;2023-11-21T14:53:12;10.10;76.80
78649;DHT22;67962;47.310;9.642;2023-11-21T14:55:39;10.10;77.10
78649;DHT22;67962;47.310;9.642;2023-11-21T14:58:17;10.00;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T15:00:56;9.80;76.80
78649;DHT22;67962;47.310;9.642;2023-11-21T15:03:26;9.70;76.40
78649;DHT22;67962;47.310;9.642;2023-11-21T15:06:01;9.80;76.90
78649;DHT22;67962;47.310;9.642;2023-11-21T15:08:51;9.80;76.80
78649;DHT22;67962;47.310;9.642;2023-11-21T15:11:35;9.70;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T15:14:03;9.60;77.60
78649;DHT22;67962;47.310;9.642;2023-11-21T15:16:35;9.60;77.70
78649;DHT22;67962;47.310;9.642;2023-11-21T15:19:07;9.70;78.10
78649;DHT22;67962;47.310;9.642;2023-11-21T15:21:35;9.80;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T15:24:01;9.90;78.10
78649;DHT22;67962;47.310;9.642;2023-11-21T15:26:27;9.90;78.00
78649;DHT22;67962;47.310;9.642;2023-11-21T15:28:54;9.80;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T15:31:19;9.80;78.50
78649;DHT22;67962;47.310;9.642;2023-11-21T15:33:47;9.80;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T15:36:13;9.70;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T15:38:40;9.60;79.10
78649;DHT22;67962;47.310;9.642;2023-11-21T15:41:06;9.70;79.30
78649;DHT22;67962;47.310;9.642;2023-11-21T15:43:37;9.80;79.20
78649;DHT22;67962;47.310;9.642;2023-11-21T15:46:02;9.80;78.90
78649;DHT22;67962;47.310;9.642;2023-11-21T15:48:36;9.80;79.10
78649;DHT22;67962;47.310;9.642;2023-11-21T15:51:04;9.80;79.00
78649;DHT22;67962;47.310;9.642;2023-11-21T15:53:30;10.00;78.90
78649;DHT22;67962;47.310;9.642;2023-11-21T15:55:57;10.10;78.60
78649;DHT22;67962;47.310;9.642;2023-11-21T15:58:23;10.20;78.30
78649;DHT22;67962;47.310;9.642;2023-11-21T16:00:51;10.20;77.80
78649;DHT22;67962;47.310;9.642;2023-11-21T16:03:17;10.10;77.90
78649;DHT22;67962;47.310;9.642;2023-11-21T16:05:43;10.00;78.70
78649;DHT22;67962;47.310;9.642;2023-11-21T16:08:08;10.00;78.30