sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64460;BME280;50828;53.756;21.140;2023-02-28T00:01:55;101350.98;;;-5.59;64.21
64460;BME280;50828;53.756;21.140;2023-02-28T00:07:04;101348.34;;;-5.64;64.46
64460;BME280;50828;53.756;21.140;2023-02-28T00:12:12;101353.73;;;-5.67;64.58
64460;BME280;50828;53.756;21.140;2023-02-28T00:17:21;101352.99;;;-5.67;64.82
64460;BME280;50828;53.756;21.140;2023-02-28T00:22:30;101355.04;;;-5.72;64.98
64460;BME280;50828;53.756;21.140;2023-02-28T00:27:39;101362.23;;;-5.72;65.15
64460;BME280;50828;53.756;21.140;2023-02-28T00:32:48;101359.03;;;-5.75;65.13
64460;BME280;50828;53.756;21.140;2023-02-28T00:37:56;101357.68;;;-5.78;64.96
64460;BME280;50828;53.756;21.140;2023-02-28T00:43:05;101358.79;;;-5.80;64.84
64460;BME280;50828;53.756;21.140;2023-02-28T00:48:13;101353.27;;;-5.84;64.79
64460;BME280;50828;53.756;21.140;2023-02-28T00:53:24;101348.09;;;-5.89;64.73
64460;BME280;50828;53.756;21.140;2023-02-28T00:58:35;101354.33;;;-5.91;64.90
64460;BME280;50828;53.756;21.140;2023-02-28T01:03:44;101351.41;;;-5.95;64.97
64460;BME280;50828;53.756;21.140;2023-02-28T01:08:53;101349.52;;;-5.99;65.01
64460;BME280;50828;53.756;21.140;2023-02-28T01:14:00;101347.30;;;-6.03;65.13
64460;BME280;50828;53.756;21.140;2023-02-28T01:19:11;101345.98;;;-6.05;65.15
64460;BME280;50828;53.756;21.140;2023-02-28T01:24:18;101344.54;;;-6.07;65.20
64460;BME280;50828;53.756;21.140;2023-02-28T01:29:26;101340.45;;;-6.10;65.20
64460;BME280;50828;53.756;21.140;2023-02-28T01:34:34;101345.27;;;-6.14;65.25
64460;BME280;50828;53.756;21.140;2023-02-28T01:39:42;101345.29;;;-6.16;65.29
64460;BME280;50828;53.756;21.140;2023-02-28T01:45:06;101351.51;;;-6.19;65.35
64460;BME280;50828;53.756;21.140;2023-02-28T01:50:18;101349.54;;;-6.21;65.18
64460;BME280;50828;53.756;21.140;2023-02-28T01:55:29;101350.86;;;-6.26;65.25
64460;BME280;50828;53.756;21.140;2023-02-28T02:00:39;101350.80;;;-6.27;65.13
64460;BME280;50828;53.756;21.140;2023-02-28T02:05:49;101356.79;;;-6.31;65.04
64460;BME280;50828;53.756;21.140;2023-02-28T02:10:59;101357.81;;;-6.35;65.03
64460;BME280;50828;53.756;21.140;2023-02-28T02:16:15;101359.02;;;-6.38;65.04
64460;BME280;50828;53.756;21.140;2023-02-28T02:21:54;101353.81;;;-6.43;64.97
64460;BME280;50828;53.756;21.140;2023-02-28T02:27:40;101350.41;;;-6.46;64.98
64460;BME280;50828;53.756;21.140;2023-02-28T02:33:13;101350.87;;;-6.51;64.95
64460;BME280;50828;53.756;21.140;2023-02-28T02:38:33;101350.84;;;-6.55;65.21
64460;BME280;50828;53.756;21.140;2023-02-28T02:43:48;101346.35;;;-6.59;65.39
64460;BME280;50828;53.756;21.140;2023-02-28T02:48:59;101353.85;;;-6.60;65.35
64460;BME280;50828;53.756;21.140;2023-02-28T02:54:11;101350.46;;;-6.62;65.47
64460;BME280;50828;53.756;21.140;2023-02-28T02:59:22;101358.59;;;-6.64;65.41
64460;BME280;50828;53.756;21.140;2023-02-28T03:04:34;101360.11;;;-6.68;65.58
64460;BME280;50828;53.756;21.140;2023-02-28T03:09:54;101363.10;;;-6.70;65.64
64460;BME280;50828;53.756;21.140;2023-02-28T03:15:10;101367.45;;;-6.72;65.62
64460;BME280;50828;53.756;21.140;2023-02-28T03:20:32;101373.23;;;-6.73;65.52
64460;BME280;50828;53.756;21.140;2023-02-28T03:25:50;101378.59;;;-6.75;65.46
64460;BME280;50828;53.756;21.140;2023-02-28T03:31:06;101382.05;;;-6.78;65.33
64460;BME280;50828;53.756;21.140;2023-02-28T03:36:21;101374.50;;;-6.82;65.27
64460;BME280;50828;53.756;21.140;2023-02-28T03:41:35;101377.94;;;-6.86;65.33
64460;BME280;50828;53.756;21.140;2023-02-28T03:46:48;101377.38;;;-6.90;65.54
64460;BME280;50828;53.756;21.140;2023-02-28T03:51:58;101384.36;;;-6.90;65.60
64460;BME280;50828;53.756;21.140;2023-02-28T03:57:12;101377.21;;;-6.93;65.68
64460;BME280;50828;53.756;21.140;2023-02-28T04:02:23;101371.20;;;-6.94;65.89
64460;BME280;50828;53.756;21.140;2023-02-28T04:07:32;101369.59;;;-6.95;65.69
64460;BME280;50828;53.756;21.140;2023-02-28T04:12:40;101368.41;;;-6.97;65.71
64460;BME280;50828;53.756;21.140;2023-02-28T04:17:49;101368.42;;;-7.01;65.69
64460;BME280;50828;53.756;21.140;2023-02-28T04:22:57;101369.52;;;-7.03;65.56
64460;BME280;50828;53.756;21.140;2023-02-28T04:28:06;101370.19;;;-7.06;65.60
64460;BME280;50828;53.756;21.140;2023-02-28T04:33:16;101371.70;;;-7.07;65.63
64460;BME280;50828;53.756;21.140;2023-02-28T04:38:24;101369.98;;;-7.10;65.71
64460;BME280;50828;53.756;21.140;2023-02-28T04:43:32;101369.42;;;-7.15;65.54
64460;BME280;50828;53.756;21.140;2023-02-28T04:48:41;101367.48;;;-7.16;65.60
64460;BME280;50828;53.756;21.140;2023-02-28T04:53:51;101363.25;;;-7.18;65.86
64460;BME280;50828;53.756;21.140;2023-02-28T04:59:00;101365.15;;;-7.18;66.00
64460;BME280;50828;53.756;21.140;2023-02-28T05:04:09;101360.23;;;-7.17;65.94
64460;BME280;50828;53.756;21.140;2023-02-28T05:09:18;101359.23;;;-7.13;65.79
64460;BME280;50828;53.756;21.140;2023-02-28T05:14:26;101358.40;;;-7.09;65.69
64460;BME280;50828;53.756;21.140;2023-02-28T05:19:34;101363.52;;;-7.06;65.64
64460;BME280;50828;53.756;21.140;2023-02-28T05:24:43;101360.04;;;-7.04;65.57
64460;BME280;50828;53.756;21.140;2023-02-28T05:29:51;101357.33;;;-7.00;65.67
64460;BME280;50828;53.756;21.140;2023-02-28T05:34:59;101358.86;;;-6.97;65.47
64460;BME280;50828;53.756;21.140;2023-02-28T05:40:08;101340.58;;;-7.06;65.44
64460;BME280;50828;53.756;21.140;2023-02-28T05:45:20;101378.83;;;-6.92;65.44
64460;BME280;50828;53.756;21.140;2023-02-28T05:50:27;101382.35;;;-6.90;65.29
64460;BME280;50828;53.756;21.140;2023-02-28T05:55:34;101379.88;;;-6.88;65.38
64460;BME280;50828;53.756;21.140;2023-02-28T06:00:43;101389.14;;;-6.84;65.48
64460;BME280;50828;53.756;21.140;2023-02-28T06:05:51;101397.52;;;-6.81;65.40
64460;BME280;50828;53.756;21.140;2023-02-28T06:10:59;101392.90;;;-6.77;65.50
64460;BME280;50828;53.756;21.140;2023-02-28T06:16:12;101401.05;;;-6.72;65.50
64460;BME280;50828;53.756;21.140;2023-02-28T06:21:20;101406.16;;;-6.66;65.37
64460;BME280;50828;53.756;21.140;2023-02-28T06:26:29;101406.17;;;-6.58;65.60
64460;BME280;50828;53.756;21.140;2023-02-28T06:31:37;101405.79;;;-6.49;65.67
64460;BME280;50828;53.756;21.140;2023-02-28T06:36:46;101407.58;;;-6.37;65.82
64460;BME280;50828;53.756;21.140;2023-02-28T06:41:55;101408.84;;;-6.25;66.00
64460;BME280;50828;53.756;21.140;2023-02-28T06:47:04;101405.80;;;-6.14;66.38
64460;BME280;50828;53.756;21.140;2023-02-28T06:52:14;101407.88;;;-5.99;66.58
64460;BME280;50828;53.756;21.140;2023-02-28T06:57:26;101405.67;;;-5.86;66.85
64460;BME280;50828;53.756;21.140;2023-02-28T07:02:37;101406.23;;;-5.71;67.10
64460;BME280;50828;53.756;21.140;2023-02-28T07:07:45;101402.16;;;-5.54;67.46
64460;BME280;50828;53.756;21.140;2023-02-28T07:12:54;101393.96;;;-5.39;67.66
64460;BME280;50828;53.756;21.140;2023-02-28T07:18:02;101385.13;;;-5.21;67.74
64460;BME280;50828;53.756;21.140;2023-02-28T07:23:11;101379.00;;;-5.04;67.90
64460;BME280;50828;53.756;21.140;2023-02-28T07:28:20;101371.48;;;-4.87;68.05
64460;BME280;50828;53.756;21.140;2023-02-28T07:33:28;101373.92;;;-4.66;68.17
64460;BME280;50828;53.756;21.140;2023-02-28T07:38:37;101372.74;;;-4.44;68.31
64460;BME280;50828;53.756;21.140;2023-02-28T07:43:46;101371.70;;;-4.23;68.48
64460;BME280;50828;53.756;21.140;2023-02-28T07:48:54;101375.23;;;-4.03;68.53
64460;BME280;50828;53.756;21.140;2023-02-28T07:54:06;101373.39;;;-3.84;68.53
64460;BME280;50828;53.756;21.140;2023-02-28T07:59:15;101379.48;;;-3.64;68.82
64460;BME280;50828;53.756;21.140;2023-02-28T08:04:24;101377.36;;;-3.42;68.72
64460;BME280;50828;53.756;21.140;2023-02-28T08:09:32;101383.58;;;-3.18;68.80
64460;BME280;50828;53.756;21.140;2023-02-28T08:14:39;101381.57;;;-2.97;69.01
64460;BME280;50828;53.756;21.140;2023-02-28T08:19:49;101392.17;;;-2.75;69.04
64460;BME280;50828;53.756;21.140;2023-02-28T08:24:57;101392.52;;;-2.54;69.18
64460;BME280;50828;53.756;21.140;2023-02-28T08:30:07;101391.08;;;-2.34;69.16
64460;BME280;50828;53.756;21.140;2023-02-28T08:35:15;101389.27;;;-2.16;69.25
64460;BME280;50828;53.756;21.140;2023-02-28T08:40:22;101391.77;;;-1.97;69.41
64460;BME280;50828;53.756;21.140;2023-02-28T08:45:30;101395.94;;;-1.74;69.36
64460;BME280;50828;53.756;21.140;2023-02-28T08:50:38;101393.68;;;-1.51;69.52
64460;BME280;50828;53.756;21.140;2023-02-28T08:55:46;101391.73;;;-1.28;69.36
64460;BME280;50828;53.756;21.140;2023-02-28T09:00:55;101386.66;;;-1.06;69.32
64460;BME280;50828;53.756;21.140;2023-02-28T09:06:04;101384.16;;;-0.83;69.11
64460;BME280;50828;53.756;21.140;2023-02-28T09:11:13;101391.52;;;-0.60;69.10
64460;BME280;50828;53.756;21.140;2023-02-28T09:16:23;101386.59;;;-0.43;68.85
64460;BME280;50828;53.756;21.140;2023-02-28T09:21:31;101386.31;;;-0.26;68.70
64460;BME280;50828;53.756;21.140;2023-02-28T09:26:40;101387.69;;;-0.11;68.52
64460;BME280;50828;53.756;21.140;2023-02-28T09:32:08;101383.69;;;0.03;68.31
64460;BME280;50828;53.756;21.140;2023-02-28T09:37:17;101390.42;;;0.17;68.03
64460;BME280;50828;53.756;21.140;2023-02-28T09:42:30;101383.01;;;0.26;67.78
64460;BME280;50828;53.756;21.140;2023-02-28T09:47:43;101369.71;;;0.37;67.70
64460;BME280;50828;53.756;21.140;2023-02-28T09:52:54;101361.07;;;0.46;67.45
64460;BME280;50828;53.756;21.140;2023-02-28T09:58:03;101359.16;;;0.54;67.06
64460;BME280;50828;53.756;21.140;2023-02-28T10:03:26;101356.02;;;0.62;66.99
64460;BME280;50828;53.756;21.140;2023-02-28T10:08:39;101348.73;;;0.70;66.61
64460;BME280;50828;53.756;21.140;2023-02-28T10:13:55;101343.86;;;0.79;66.51
64460;BME280;50828;53.756;21.140;2023-02-28T10:19:11;101336.03;;;0.86;66.11
64460;BME280;50828;53.756;21.140;2023-02-28T10:24:28;101337.22;;;0.94;66.00
64460;BME280;50828;53.756;21.140;2023-02-28T10:29:43;101334.29;;;1.04;66.00
64460;BME280;50828;53.756;21.140;2023-02-28T10:34:57;101331.72;;;1.16;65.70
64460;BME280;50828;53.756;21.140;2023-02-28T10:40:11;101331.36;;;1.25;65.58
64460;BME280;50828;53.756;21.140;2023-02-28T10:45:34;101322.84;;;1.35;65.28
64460;BME280;50828;53.756;21.140;2023-02-28T10:50:52;101323.70;;;1.45;64.82
64460;BME280;50828;53.756;21.140;2023-02-28T10:56:06;101322.50;;;1.56;64.67
64460;BME280;50828;53.756;21.140;2023-02-28T11:01:22;101321.48;;;1.69;64.46
64460;BME280;50828;53.756;21.140;2023-02-28T11:06:32;101314.25;;;1.83;64.35
64460;BME280;50828;53.756;21.140;2023-02-28T11:11:46;101307.47;;;1.95;63.82
64460;BME280;50828;53.756;21.140;2023-02-28T11:16:56;101306.41;;;2.06;63.29
64460;BME280;50828;53.756;21.140;2023-02-28T11:22:06;101301.29;;;2.14;62.95
64460;BME280;50828;53.756;21.140;2023-02-28T11:27:26;101300.36;;;2.24;62.94
64460;BME280;50828;53.756;21.140;2023-02-28T11:32:52;101293.89;;;2.34;62.35
64460;BME280;50828;53.756;21.140;2023-02-28T11:38:00;101285.10;;;2.40;61.65
64460;BME280;50828;53.756;21.140;2023-02-28T11:43:20;101278.55;;;2.45;61.47
64460;BME280;50828;53.756;21.140;2023-02-28T11:48:43;101268.55;;;2.53;61.65
64460;BME280;50828;53.756;21.140;2023-02-28T11:59:34;101258.36;;;2.76;60.96
64460;BME280;50828;53.756;21.140;2023-02-28T12:04:53;101250.27;;;2.82;60.57
64460;BME280;50828;53.756;21.140;2023-02-28T12:10:19;101244.02;;;2.88;60.54
64460;BME280;50828;53.756;21.140;2023-02-28T12:15:51;101241.19;;;2.98;60.28
64460;BME280;50828;53.756;21.140;2023-02-28T12:21:14;101242.31;;;3.08;59.58
64460;BME280;50828;53.756;21.140;2023-02-28T12:26:34;101233.15;;;3.17;58.95
64460;BME280;50828;53.756;21.140;2023-02-28T12:31:48;101230.91;;;3.21;57.94
64460;BME280;50828;53.756;21.140;2023-02-28T12:37:01;101223.47;;;3.26;58.08
64460;BME280;50828;53.756;21.140;2023-02-28T12:42:16;101216.71;;;3.31;57.84
64460;BME280;50828;53.756;21.140;2023-02-28T12:47:27;101209.63;;;3.38;57.51
64460;BME280;50828;53.756;21.140;2023-02-28T12:52:40;101202.88;;;3.45;57.70
64460;BME280;50828;53.756;21.140;2023-02-28T12:57:52;101191.91;;;3.45;57.52
64460;BME280;50828;53.756;21.140;2023-02-28T13:03:23;101202.11;;;3.63;56.82
64460;BME280;50828;53.756;21.140;2023-02-28T13:09:06;101193.10;;;3.70;55.97
64460;BME280;50828;53.756;21.140;2023-02-28T13:14:26;101189.13;;;3.75;55.83
64460;BME280;50828;53.756;21.140;2023-02-28T13:19:39;101189.51;;;3.83;55.95
64460;BME280;50828;53.756;21.140;2023-02-28T13:24:48;101184.66;;;3.91;56.13
64460;BME280;50828;53.756;21.140;2023-02-28T13:29:57;101173.02;;;3.99;55.19
64460;BME280;50828;53.756;21.140;2023-02-28T13:35:16;101177.05;;;4.07;55.69
64460;BME280;50828;53.756;21.140;2023-02-28T13:40:43;101177.08;;;4.15;54.56
64460;BME280;50828;53.756;21.140;2023-02-28T13:46:12;101156.67;;;4.16;54.60
64460;BME280;50828;53.756;21.140;2023-02-28T13:51:41;101154.27;;;4.24;54.63
64460;BME280;50828;53.756;21.140;2023-02-28T13:56:57;101143.98;;;4.29;53.71
64460;BME280;50828;53.756;21.140;2023-02-28T14:02:36;101148.71;;;4.35;53.55
64460;BME280;50828;53.756;21.140;2023-02-28T14:07:50;101146.78;;;4.37;52.56
64460;BME280;50828;53.756;21.140;2023-02-28T14:13:02;101146.77;;;4.39;53.19
64460;BME280;50828;53.756;21.140;2023-02-28T14:18:20;101139.30;;;4.41;53.01
64460;BME280;50828;53.756;21.140;2023-02-28T14:24:13;101129.02;;;4.43;53.24
64460;BME280;50828;53.756;21.140;2023-02-28T14:35:22;101135.13;;;4.51;52.52
64460;BME280;50828;53.756;21.140;2023-02-28T14:40:37;101135.13;;;4.54;52.39
64460;BME280;50828;53.756;21.140;2023-02-28T14:45:51;101134.59;;;4.56;52.37
64460;BME280;50828;53.756;21.140;2023-02-28T14:51:00;101142.45;;;4.59;52.37
64460;BME280;50828;53.756;21.140;2023-02-28T14:56:23;101141.23;;;4.61;52.49
64460;BME280;50828;53.756;21.140;2023-02-28T15:01:33;101127.81;;;4.63;52.06
64460;BME280;50828;53.756;21.140;2023-02-28T15:06:42;101121.00;;;4.61;51.85
64460;BME280;50828;53.756;21.140;2023-02-28T15:11:51;101117.34;;;4.60;51.69
64460;BME280;50828;53.756;21.140;2023-02-28T15:17:03;101108.95;;;4.58;51.28
64460;BME280;50828;53.756;21.140;2023-02-28T15:22:19;101110.52;;;4.54;50.90
64460;BME280;50828;53.756;21.140;2023-02-28T15:27:29;101120.13;;;4.50;51.14
64460;BME280;50828;53.756;21.140;2023-02-28T15:32:39;101121.67;;;4.48;50.89
64460;BME280;50828;53.756;21.140;2023-02-28T15:37:52;101119.76;;;4.41;51.04
64460;BME280;50828;53.756;21.140;2023-02-28T15:43:13;101120.96;;;4.37;51.01
64460;BME280;50828;53.756;21.140;2023-02-28T15:48:24;101115.04;;;4.31;51.06
64460;BME280;50828;53.756;21.140;2023-02-28T15:53:35;101104.56;;;4.25;51.07
64460;BME280;50828;53.756;21.140;2023-02-28T15:58:44;101099.14;;;4.18;51.01
64460;BME280;50828;53.756;21.140;2023-02-28T16:03:56;101084.83;;;4.07;50.95
64460;BME280;50828;53.756;21.140;2023-02-28T16:09:08;101069.46;;;3.95;50.86
64460;BME280;50828;53.756;21.140;2023-02-28T16:14:19;101065.08;;;3.79;50.87
64460;BME280;50828;53.756;21.140;2023-02-28T16:19:27;101059.96;;;3.62;51.03
64460;BME280;50828;53.756;21.140;2023-02-28T16:24:37;101064.27;;;3.47;50.93
64460;BME280;50828;53.756;21.140;2023-02-28T16:29:47;101065.08;;;3.33;51.47
64460;BME280;50828;53.756;21.140;2023-02-28T16:34:56;101071.27;;;3.20;51.74
64460;BME280;50828;53.756;21.140;2023-02-28T16:40:08;101079.55;;;3.08;51.94
64460;BME280;50828;53.756;21.140;2023-02-28T16:45:17;101079.15;;;2.98;52.14
64460;BME280;50828;53.756;21.140;2023-02-28T16:50:28;101082.92;;;2.87;51.92
64460;BME280;50828;53.756;21.140;2023-02-28T16:55:39;101076.23;;;2.77;52.41
64460;BME280;50828;53.756;21.140;2023-02-28T17:00:48;101080.51;;;2.66;52.96
64460;BME280;50828;53.756;21.140;2023-02-28T17:05:56;101073.80;;;2.55;53.03
64460;BME280;50828;53.756;21.140;2023-02-28T17:11:05;101074.40;;;2.44;53.20
64460;BME280;50828;53.756;21.140;2023-02-28T17:16:20;101076.38;;;2.30;52.92
64460;BME280;50828;53.756;21.140;2023-02-28T17:21:30;101079.04;;;2.16;53.07
64460;BME280;50828;53.756;21.140;2023-02-28T17:26:40;101079.59;;;2.03;53.55
64460;BME280;50828;53.756;21.140;2023-02-28T17:31:48;101085.87;;;1.89;53.72
64460;BME280;50828;53.756;21.140;2023-02-28T17:36:57;101087.14;;;1.77;53.98
64460;BME280;50828;53.756;21.140;2023-02-28T17:42:06;101088.38;;;1.66;54.22
64460;BME280;50828;53.756;21.140;2023-02-28T17:47:15;101090.52;;;1.56;54.47
64460;BME280;50828;53.756;21.140;2023-02-28T17:52:24;101096.66;;;1.46;54.66
64460;BME280;50828;53.756;21.140;2023-02-28T17:57:33;101100.68;;;1.36;54.99
64460;BME280;50828;53.756;21.140;2023-02-28T18:02:41;101107.86;;;1.26;55.31
64460;BME280;50828;53.756;21.140;2023-02-28T18:07:50;101107.20;;;1.17;55.44
64460;BME280;50828;53.756;21.140;2023-02-28T18:12:58;101111.95;;;1.09;55.60
64460;BME280;50828;53.756;21.140;2023-02-28T18:18:07;101118.91;;;1.00;55.50
64460;BME280;50828;53.756;21.140;2023-02-28T18:23:15;101123.96;;;0.89;55.57
64460;BME280;50828;53.756;21.140;2023-02-28T18:28:26;101124.81;;;0.78;56.02
64460;BME280;50828;53.756;21.140;2023-02-28T18:33:34;101127.64;;;0.69;56.30
64460;BME280;50828;53.756;21.140;2023-02-28T18:38:41;101127.34;;;0.61;56.59
64460;BME280;50828;53.756;21.140;2023-02-28T18:43:49;101125.64;;;0.53;56.71
64460;BME280;50828;53.756;21.140;2023-02-28T18:48:59;101119.81;;;0.46;57.02
64460;BME280;50828;53.756;21.140;2023-02-28T18:54:07;101108.59;;;0.40;57.19
64460;BME280;50828;53.756;21.140;2023-02-28T18:59:16;101104.11;;;0.30;57.23
64460;BME280;50828;53.756;21.140;2023-02-28T19:04:24;101103.11;;;0.23;57.00
64460;BME280;50828;53.756;21.140;2023-02-28T19:09:32;101100.69;;;0.14;57.14
64460;BME280;50828;53.756;21.140;2023-02-28T19:14:41;101097.56;;;0.04;57.21
64460;BME280;50828;53.756;21.140;2023-02-28T19:19:49;101099.35;;;-0.02;57.56
64460;BME280;50828;53.756;21.140;2023-02-28T19:24:57;101092.65;;;-0.09;57.66
64460;BME280;50828;53.756;21.140;2023-02-28T19:30:07;101097.41;;;-0.13;58.00
64460;BME280;50828;53.756;21.140;2023-02-28T19:35:16;101106.45;;;-0.20;57.81
64460;BME280;50828;53.756;21.140;2023-02-28T19:40:24;101114.36;;;-0.24;58.16
64460;BME280;50828;53.756;21.140;2023-02-28T19:45:33;101115.14;;;-0.28;58.43
64460;BME280;50828;53.756;21.140;2023-02-28T19:50:42;101118.00;;;-0.32;58.56
64460;BME280;50828;53.756;21.140;2023-02-28T19:55:50;101113.25;;;-0.35;58.81
64460;BME280;50828;53.756;21.140;2023-02-28T20:01:04;101106.77;;;-0.39;58.90
64460;BME280;50828;53.756;21.140;2023-02-28T20:06:13;101103.42;;;-0.42;58.91
64460;BME280;50828;53.756;21.140;2023-02-28T20:11:21;101087.25;;;-0.46;59.05
64460;BME280;50828;53.756;21.140;2023-02-28T20:16:30;101084.96;;;-0.48;59.18
64460;BME280;50828;53.756;21.140;2023-02-28T20:21:39;101093.44;;;-0.48;59.22
64460;BME280;50828;53.756;21.140;2023-02-28T20:26:50;101090.83;;;-0.49;59.35
64460;BME280;50828;53.756;21.140;2023-02-28T20:31:59;101083.91;;;-0.49;59.44
64460;BME280;50828;53.756;21.140;2023-02-28T20:37:06;101075.61;;;-0.48;59.63
64460;BME280;50828;53.756;21.140;2023-02-28T20:42:13;101070.59;;;-0.48;59.46
64460;BME280;50828;53.756;21.140;2023-02-28T20:47:22;101064.52;;;-0.49;59.59
64460;BME280;50828;53.756;21.140;2023-02-28T20:52:30;101056.57;;;-0.48;59.51
64460;BME280;50828;53.756;21.140;2023-02-28T20:57:38;101048.45;;;-0.48;59.60
64460;BME280;50828;53.756;21.140;2023-02-28T21:02:47;101042.55;;;-0.48;59.77
64460;BME280;50828;53.756;21.140;2023-02-28T21:07:54;101044.11;;;-0.48;59.86
64460;BME280;50828;53.756;21.140;2023-02-28T21:13:03;101044.63;;;-0.48;59.93
64460;BME280;50828;53.756;21.140;2023-02-28T21:18:11;101044.08;;;-0.50;60.11
64460;BME280;50828;53.756;21.140;2023-02-28T21:23:21;101042.39;;;-0.47;59.96
64460;BME280;50828;53.756;21.140;2023-02-28T21:28:30;101044.88;;;-0.45;59.97
64460;BME280;50828;53.756;21.140;2023-02-28T21:33:38;101037.27;;;-0.44;60.20
64460;BME280;50828;53.756;21.140;2023-02-28T21:38:47;101027.08;;;-0.44;59.97
64460;BME280;50828;53.756;21.140;2023-02-28T21:43:56;101019.77;;;-0.45;60.10
64460;BME280;50828;53.756;21.140;2023-02-28T21:49:05;101008.03;;;-0.44;60.22
64460;BME280;50828;53.756;21.140;2023-02-28T21:54:14;101006.13;;;-0.43;60.27
64460;BME280;50828;53.756;21.140;2023-02-28T21:59:22;101010.29;;;-0.43;60.30
64460;BME280;50828;53.756;21.140;2023-02-28T22:04:31;101016.52;;;-0.43;60.46
64460;BME280;50828;53.756;21.140;2023-02-28T22:09:39;101010.61;;;-0.44;60.70
64460;BME280;50828;53.756;21.140;2023-02-28T22:14:47;101005.62;;;-0.43;60.70
64460;BME280;50828;53.756;21.140;2023-02-28T22:19:56;101003.20;;;-0.42;60.89
64460;BME280;50828;53.756;21.140;2023-02-28T22:25:06;101002.86;;;-0.42;61.03
64460;BME280;50828;53.756;21.140;2023-02-28T22:30:15;100994.74;;;-0.41;61.15
64460;BME280;50828;53.756;21.140;2023-02-28T22:35:22;100992.04;;;-0.38;61.17
64460;BME280;50828;53.756;21.140;2023-02-28T22:40:31;100989.84;;;-0.34;61.39
64460;BME280;50828;53.756;21.140;2023-02-28T22:45:41;100990.91;;;-0.33;61.39
64460;BME280;50828;53.756;21.140;2023-02-28T22:50:49;101002.90;;;-0.31;61.49
64460;BME280;50828;53.756;21.140;2023-02-28T22:55:57;100996.38;;;-0.28;61.41
64460;BME280;50828;53.756;21.140;2023-02-28T23:01:10;100994.52;;;-0.25;61.46
64460;BME280;50828;53.756;21.140;2023-02-28T23:06:19;100984.48;;;-0.25;61.52
64460;BME280;50828;53.756;21.140;2023-02-28T23:11:29;100985.55;;;-0.24;61.52
64460;BME280;50828;53.756;21.140;2023-02-28T23:16:39;100995.77;;;-0.24;61.59
64460;BME280;50828;53.756;21.140;2023-02-28T23:21:47;101007.91;;;-0.23;61.38
64460;BME280;50828;53.756;21.140;2023-02-28T23:26:58;101020.38;;;-0.22;61.51
64460;BME280;50828;53.756;21.140;2023-02-28T23:32:07;101020.54;;;-0.23;61.30
64460;BME280;50828;53.756;21.140;2023-02-28T23:37:15;101019.68;;;-0.22;61.51
64460;BME280;50828;53.756;21.140;2023-02-28T23:42:24;101013.27;;;-0.22;61.49
64460;BME280;50828;53.756;21.140;2023-02-28T23:47:32;101012.75;;;-0.22;61.42
64460;BME280;50828;53.756;21.140;2023-02-28T23:52:40;101006.86;;;-0.23;61.51
64460;BME280;50828;53.756;21.140;2023-02-28T23:57:49;101019.70;;;-0.22;61.77
