sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49722;SDS011;43484;43.608;1.458;2023-09-12T00:00:05;5.15;;;1.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:02:32;8.25;;;2.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:04:59;3.70;;;1.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:07:26;5.60;;;1.52;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:09:52;6.50;;;1.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:12:21;2.45;;;1.92;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:14:51;7.07;;;2.08;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:17:18;6.13;;;1.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:19:44;5.28;;;1.92;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:22:11;4.00;;;1.77;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:24:37;4.80;;;1.77;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:27:04;6.05;;;1.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:29:32;4.00;;;2.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:31:59;6.18;;;1.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:34:25;4.78;;;1.83;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:36:52;4.75;;;1.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:39:18;4.40;;;1.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:41:45;5.63;;;1.67;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:44:12;2.95;;;1.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:46:38;9.55;;;1.83;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:49:06;3.97;;;1.42;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:51:35;3.92;;;1.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:54:02;5.60;;;2.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:56:29;2.70;;;1.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T00:58:56;2.80;;;1.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:01:24;5.47;;;2.35;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:03:50;3.60;;;1.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:06:18;3.88;;;2.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:08:48;7.90;;;1.98;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:11:14;8.75;;;1.67;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:13:43;4.40;;;1.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:16:10;4.15;;;1.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:18:36;8.02;;;2.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:29:22;2.70;;;1.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:31:50;5.07;;;2.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:34:18;5.50;;;1.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:36:45;8.45;;;2.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:39:12;4.70;;;1.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:41:40;5.00;;;2.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:44:09;2.17;;;1.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:46:38;5.70;;;1.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:49:05;5.85;;;1.73;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:51:34;6.32;;;1.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:54:01;3.70;;;1.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:56:29;2.83;;;1.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T01:58:56;4.85;;;1.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:01:23;3.53;;;2.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:03:53;3.00;;;1.77;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:06:20;2.50;;;1.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:08:46;8.75;;;3.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:11:13;8.18;;;2.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:13:40;8.98;;;2.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:16:06;10.90;;;3.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:18:33;24.75;;;4.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:21:00;11.75;;;4.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:23:26;12.88;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:25:53;12.50;;;5.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:28:19;9.63;;;5.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:30:47;7.63;;;5.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:33:14;14.00;;;5.93;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:35:40;11.27;;;6.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:38:07;9.70;;;5.55;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:40:34;7.82;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:43:00;9.43;;;3.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:45:27;8.27;;;4.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:47:53;6.80;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:50:20;5.78;;;4.07;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:52:47;9.07;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:55:13;8.73;;;4.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T02:57:40;6.60;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:00:07;5.60;;;4.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:02:35;7.80;;;4.03;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:05:02;8.10;;;4.82;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:07:29;7.38;;;4.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:09:56;6.63;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:12:23;11.35;;;5.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:14:50;9.35;;;4.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:17:16;7.15;;;4.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:19:43;10.65;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:22:09;8.35;;;4.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:24:36;9.32;;;4.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:27:03;8.32;;;4.45;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:29:30;6.88;;;4.35;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:31:57;5.47;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:34:24;9.95;;;5.40;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:36:51;6.90;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:39:18;7.28;;;4.40;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:41:44;8.07;;;4.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:44:11;9.48;;;4.82;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:46:37;6.88;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:49:04;5.28;;;3.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:51:31;5.25;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:53:57;6.88;;;4.18;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:56:24;6.45;;;4.45;;
49722;SDS011;43484;43.608;1.458;2023-09-12T03:58:51;7.13;;;4.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:01:17;4.60;;;4.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:03:44;5.10;;;3.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:06:13;6.15;;;3.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:08:40;7.10;;;4.68;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:11:07;6.28;;;4.28;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:13:33;8.88;;;4.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:16:00;5.47;;;4.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:18:27;7.75;;;4.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:20:54;6.20;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:23:24;8.98;;;4.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:25:51;6.47;;;4.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:28:18;7.38;;;4.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:30:44;8.57;;;3.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:33:12;4.88;;;4.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:35:39;8.10;;;4.10;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:38:05;10.32;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:40:32;5.55;;;4.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:42:59;7.35;;;4.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:45:25;7.82;;;5.28;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:47:52;7.63;;;4.15;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:50:19;5.70;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:52:45;6.78;;;4.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:55:12;8.15;;;4.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T04:57:38;8.30;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:00:08;5.97;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:02:37;8.98;;;4.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:05:04;6.70;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:07:31;5.97;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:09:58;8.43;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:12:24;7.78;;;5.07;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:14:51;4.82;;;4.35;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:17:17;8.95;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:19:44;5.43;;;4.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:22:10;8.73;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:24:37;7.22;;;4.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:27:04;7.50;;;4.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:29:31;8.07;;;4.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:31:58;9.60;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:34:25;9.65;;;4.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:36:51;5.50;;;4.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:39:18;6.00;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:41:44;6.65;;;5.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:44:11;11.30;;;5.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:46:47;10.80;;;4.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:49:14;8.73;;;5.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:51:41;8.88;;;5.45;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:54:09;8.00;;;4.97;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:56:38;10.45;;;5.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T05:59:05;7.68;;;4.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:01:32;7.38;;;4.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:03:59;10.25;;;5.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:06:25;9.10;;;5.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:08:54;6.18;;;5.03;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:11:20;6.10;;;4.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:13:47;10.23;;;5.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:16:14;7.70;;;5.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:18:40;14.82;;;5.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:21:07;9.32;;;4.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:23:36;6.57;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:26:02;7.15;;;5.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:28:30;6.85;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:30:57;8.10;;;3.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:33:25;14.23;;;5.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:35:53;8.18;;;4.82;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:38:20;11.13;;;5.45;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:40:48;8.25;;;5.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:43:14;10.93;;;5.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:45:41;7.55;;;5.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:48:08;8.18;;;5.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:50:35;5.07;;;4.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:53:04;7.60;;;3.83;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:55:33;9.05;;;3.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T06:58:00;13.27;;;4.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:00:27;7.13;;;3.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:02:54;7.13;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:05:21;4.97;;;3.33;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:07:47;5.93;;;3.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:10:14;7.10;;;4.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:12:50;6.57;;;3.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:15:17;8.13;;;5.07;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:17:43;11.48;;;5.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:20:10;4.95;;;4.35;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:22:38;5.78;;;3.97;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:25:08;5.07;;;3.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:27:38;6.88;;;4.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:30:05;5.00;;;4.07;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:32:33;6.35;;;3.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:35:00;8.77;;;3.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:37:26;7.47;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:39:53;9.05;;;5.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:42:23;14.25;;;5.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:44:50;11.20;;;6.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:47:17;14.50;;;6.97;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:49:45;15.90;;;7.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:52:11;10.82;;;8.15;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:54:38;12.23;;;8.73;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:57:05;16.02;;;8.23;;
49722;SDS011;43484;43.608;1.458;2023-09-12T07:59:31;12.27;;;8.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:01:59;16.35;;;8.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:04:26;12.27;;;8.98;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:06:53;16.30;;;9.07;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:09:46;16.80;;;9.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:12:15;19.33;;;8.10;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:14:41;12.98;;;7.97;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:17:08;14.02;;;6.97;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:19:37;13.57;;;7.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:22:03;14.38;;;7.28;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:24:31;10.13;;;6.97;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:26:57;10.27;;;7.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:29:24;12.73;;;7.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:31:51;15.93;;;6.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:34:19;12.95;;;6.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:36:46;12.10;;;5.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:39:14;13.00;;;5.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:41:42;15.73;;;6.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:44:09;14.23;;;6.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:46:36;9.20;;;5.93;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:49:04;13.52;;;6.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:51:32;12.02;;;7.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:53:59;11.90;;;7.18;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:56:28;17.00;;;6.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T08:58:55;11.88;;;5.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:01:22;8.60;;;6.68;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:03:50;13.90;;;6.18;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:06:16;17.70;;;6.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:08:44;13.20;;;7.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:11:11;10.60;;;6.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:13:38;12.73;;;6.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:16:14;16.17;;;7.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:21:19;13.48;;;6.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:23:50;12.32;;;5.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:26:17;10.95;;;5.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:28:45;8.02;;;5.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:31:26;18.95;;;6.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:33:54;16.38;;;5.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:36:21;9.23;;;5.18;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:38:48;10.88;;;5.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:41:15;18.63;;;5.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:43:44;11.32;;;5.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:46:14;10.15;;;5.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:48:48;7.93;;;5.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:51:17;17.13;;;6.07;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:53:45;14.10;;;5.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:56:17;12.90;;;4.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T09:58:51;11.32;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:01:20;8.00;;;4.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:03:51;6.88;;;3.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:06:19;5.63;;;3.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:08:49;12.20;;;3.33;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:11:17;9.60;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:13:49;6.38;;;3.35;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:16:19;6.47;;;3.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:19:11;6.82;;;3.45;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:22:00;5.53;;;3.58;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:24:34;6.13;;;3.75;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:27:02;6.10;;;3.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:29:31;5.35;;;3.83;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:31:58;9.15;;;3.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:34:25;6.13;;;3.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:36:56;6.18;;;3.67;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:39:26;6.03;;;3.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:41:54;4.18;;;3.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:44:22;5.70;;;3.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:46:50;5.10;;;4.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:49:19;7.30;;;3.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:51:51;5.75;;;4.18;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:54:37;8.95;;;3.83;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:57:06;6.60;;;3.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T10:59:34;9.25;;;3.88;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:04:58;13.73;;;7.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:12:49;9.43;;;4.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:15:18;4.43;;;3.28;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:17:48;7.85;;;3.40;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:20:16;7.85;;;3.67;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:22:44;7.07;;;4.10;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:25:24;7.80;;;3.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:30:24;6.57;;;3.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:33:03;7.22;;;4.10;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:35:35;6.85;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:38:03;5.38;;;4.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:43:00;6.68;;;4.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:45:27;12.90;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:47:54;9.68;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:55:26;8.98;;;4.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T11:57:55;6.40;;;4.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:00:22;9.55;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:02:48;13.50;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:05:15;9.57;;;4.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:07:42;6.05;;;3.92;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:10:11;8.68;;;4.03;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:12:38;8.50;;;4.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:15:09;7.32;;;4.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:17:37;10.50;;;4.15;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:20:10;10.65;;;4.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:22:37;8.23;;;4.65;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:25:08;10.00;;;4.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:27:39;6.50;;;4.50;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:30:09;10.43;;;4.35;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:32:41;9.40;;;4.40;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:35:09;9.68;;;4.45;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:37:56;10.18;;;3.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:40:36;7.22;;;4.53;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:43:17;8.35;;;4.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:45:52;7.38;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:48:33;5.32;;;3.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:51:16;7.22;;;4.05;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:53:47;8.93;;;4.93;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:56:23;10.00;;;5.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T12:58:57;9.95;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:01:29;8.65;;;4.15;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:03:56;8.23;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:06:23;7.97;;;3.90;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:08:52;13.07;;;4.55;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:11:18;16.05;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:13:47;10.95;;;4.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:16:16;13.15;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:18:43;8.35;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:21:10;7.15;;;4.15;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:23:37;7.32;;;4.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:26:06;12.65;;;4.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:28:34;11.68;;;5.85;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:31:01;11.43;;;3.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:33:27;10.52;;;4.47;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:35:54;7.47;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:38:21;9.68;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:40:49;5.45;;;4.32;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:43:16;9.50;;;5.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:45:42;9.15;;;4.95;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:48:09;9.23;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:50:38;11.00;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:53:04;5.25;;;4.68;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:55:33;9.27;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T13:58:21;6.53;;;4.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:00:48;9.63;;;4.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:03:15;9.65;;;5.28;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:05:42;9.05;;;4.68;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:08:09;5.68;;;4.30;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:10:37;5.97;;;4.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:13:06;11.55;;;5.43;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:15:46;11.43;;;5.18;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:18:14;16.52;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:20:42;11.30;;;4.68;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:23:10;6.50;;;4.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:25:37;14.13;;;5.55;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:28:04;10.13;;;5.03;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:30:34;9.93;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:33:02;6.50;;;4.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:35:30;6.50;;;4.20;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:37:57;5.55;;;4.72;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:40:24;6.53;;;4.93;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:42:53;8.95;;;4.63;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:45:20;5.78;;;4.22;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:47:47;6.22;;;5.25;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:50:14;7.57;;;3.70;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:52:41;7.13;;;3.80;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:55:08;5.50;;;4.13;;
49722;SDS011;43484;43.608;1.458;2023-09-12T14:57:35;9.85;;;4.60;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:00:02;5.28;;;4.57;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:02:30;4.97;;;3.78;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:05:00;11.27;;;4.38;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:07:27;5.90;;;4.03;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:09:59;6.72;;;3.92;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:12:27;8.18;;;3.55;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:14:53;4.40;;;4.00;;
49722;SDS011;43484;43.608;1.458;2023-09-12T15:17:20;6.75;;;4.30;;