sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13458;DHT22;6801;53.018;11.560;2024-01-06T00:00:16;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T00:02:43;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T00:05:10;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T00:07:37;2.60;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T00:10:07;2.60;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T00:12:34;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T00:15:01;2.50;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T00:17:28;2.50;84.70
13458;DHT22;6801;53.018;11.560;2024-01-06T00:19:55;2.60;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T00:22:22;2.60;84.70
13458;DHT22;6801;53.018;11.560;2024-01-06T00:24:49;2.70;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T00:27:18;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T00:29:45;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T00:32:13;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T00:34:40;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T00:37:07;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T00:39:34;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T00:42:01;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T00:44:30;2.60;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T00:46:57;2.60;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T00:49:24;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T00:51:51;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T00:54:18;2.60;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T00:56:45;2.60;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T00:59:12;2.60;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T01:01:40;2.60;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T01:04:07;2.60;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T01:06:36;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T01:09:03;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T01:11:31;2.70;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T01:13:58;2.70;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T01:16:25;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T01:18:54;2.70;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T01:21:21;2.70;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T01:23:48;2.70;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T01:26:15;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T01:28:42;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T01:31:09;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T01:33:36;2.70;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T01:36:05;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T01:38:32;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T01:40:59;2.80;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T01:43:26;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T01:45:54;2.80;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T01:48:22;2.80;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T01:50:51;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T01:53:20;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T01:55:48;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T01:58:16;2.90;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T02:00:43;2.90;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T02:03:11;2.80;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T02:05:39;2.80;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T02:08:06;2.80;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T02:10:34;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T02:13:08;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T02:15:35;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T02:18:03;2.70;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T02:20:30;2.60;84.50
13458;DHT22;6801;53.018;11.560;2024-01-06T02:22:59;2.70;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T02:25:26;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T02:27:54;2.70;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T02:30:22;2.80;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T02:32:49;2.80;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T02:35:16;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T02:37:43;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T02:40:13;2.80;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T02:42:40;2.80;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T02:45:08;2.80;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T02:47:36;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T02:50:06;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T02:52:33;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T02:55:00;2.80;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T02:57:30;2.80;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T02:59:57;2.80;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T03:02:24;2.80;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T03:04:51;2.80;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T03:07:17;2.80;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T03:09:44;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T03:12:11;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T03:14:40;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T03:17:07;2.80;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T03:19:36;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T03:22:03;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T03:24:31;2.60;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T03:26:58;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T03:29:25;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T03:31:54;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T03:34:21;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T03:36:48;2.50;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T03:39:15;2.60;84.70
13458;DHT22;6801;53.018;11.560;2024-01-06T03:41:43;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T03:44:10;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T03:46:37;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T03:49:06;2.70;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T03:51:32;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T03:53:59;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T03:56:26;2.90;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T03:58:53;2.90;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T04:01:20;2.90;83.50
13458;DHT22;6801;53.018;11.560;2024-01-06T04:03:47;2.80;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T04:06:16;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T04:08:42;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T04:11:09;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T04:13:36;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T04:16:04;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T04:18:31;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T04:20:58;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T04:23:26;2.80;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T04:25:53;2.80;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T04:28:20;2.80;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T04:30:47;2.80;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T04:33:14;2.80;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T04:35:40;2.80;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T04:38:07;2.80;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T04:40:36;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T04:43:03;2.80;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T04:45:30;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T04:47:57;2.80;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T04:50:25;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T04:52:52;2.60;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T04:55:19;2.60;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T04:57:48;2.60;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T05:00:15;2.60;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T05:02:42;2.60;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T05:05:10;2.60;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T05:07:36;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T05:10:04;2.70;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T05:12:32;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T05:15:00;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T05:17:27;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T05:19:55;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T05:22:22;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T05:24:49;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T05:27:18;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T05:29:45;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T05:32:16;2.70;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T05:34:43;2.60;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T05:37:11;2.60;84.10
13458;DHT22;6801;53.018;11.560;2024-01-06T05:39:38;2.60;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T05:42:05;2.60;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T05:44:35;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T05:47:02;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T05:49:30;2.60;84.30
13458;DHT22;6801;53.018;11.560;2024-01-06T05:51:57;2.50;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T05:54:24;2.50;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T05:56:51;2.60;84.60
13458;DHT22;6801;53.018;11.560;2024-01-06T05:59:18;2.60;84.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:01:45;2.70;84.20
13458;DHT22;6801;53.018;11.560;2024-01-06T06:04:12;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T06:06:40;2.80;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T06:09:07;2.70;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T06:11:35;2.70;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T06:14:02;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T06:16:31;2.70;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T06:18:58;2.70;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T06:21:25;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T06:23:54;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T06:26:21;2.70;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T06:28:48;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T06:31:15;2.80;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T06:33:42;2.80;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:36:10;2.80;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T06:38:37;2.80;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:41:05;2.80;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:43:32;2.80;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:45:59;2.70;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:48:26;2.70;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T06:50:53;2.60;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T06:53:20;2.60;84.00
13458;DHT22;6801;53.018;11.560;2024-01-06T06:55:47;2.60;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T06:58:15;2.70;83.90
13458;DHT22;6801;53.018;11.560;2024-01-06T07:00:42;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T07:03:09;2.70;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T07:05:36;2.70;83.50
13458;DHT22;6801;53.018;11.560;2024-01-06T07:08:05;2.70;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T07:10:32;2.60;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T07:12:59;2.70;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T07:15:27;2.70;83.70
13458;DHT22;6801;53.018;11.560;2024-01-06T07:17:54;2.70;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T07:20:21;2.70;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T07:22:48;2.60;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T07:25:15;2.60;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T07:27:42;2.70;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T07:30:09;2.70;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T07:32:38;2.70;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T07:35:05;2.70;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T07:37:32;2.60;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T07:39:59;2.60;83.50
13458;DHT22;6801;53.018;11.560;2024-01-06T07:42:26;2.60;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T07:44:53;2.70;83.50
13458;DHT22;6801;53.018;11.560;2024-01-06T07:47:21;2.70;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T07:49:50;2.70;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T07:52:19;2.70;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T07:54:46;2.70;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T07:57:14;2.70;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T07:59:41;2.80;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T08:02:08;2.80;82.90
13458;DHT22;6801;53.018;11.560;2024-01-06T08:04:35;2.70;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T08:07:04;2.70;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T08:09:31;2.70;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T08:11:58;2.70;82.80
13458;DHT22;6801;53.018;11.560;2024-01-06T08:14:25;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T08:16:52;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T08:19:18;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T08:21:48;2.50;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T08:24:16;2.50;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T08:26:43;2.50;83.80
13458;DHT22;6801;53.018;11.560;2024-01-06T08:29:10;2.60;83.60
13458;DHT22;6801;53.018;11.560;2024-01-06T08:31:37;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T08:34:05;2.60;83.10
13458;DHT22;6801;53.018;11.560;2024-01-06T08:36:33;2.60;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T08:39:01;2.60;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T08:41:29;2.60;83.10
13458;DHT22;6801;53.018;11.560;2024-01-06T08:43:56;2.60;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T08:46:23;2.60;83.10
13458;DHT22;6801;53.018;11.560;2024-01-06T08:48:50;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T08:51:17;2.60;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T08:53:46;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T08:56:13;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T08:58:43;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:01:10;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T09:03:37;2.60;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T09:06:04;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:08:31;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T09:10:59;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:13:26;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:15:54;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:18:21;2.60;83.30
13458;DHT22;6801;53.018;11.560;2024-01-06T09:20:48;2.50;83.40
13458;DHT22;6801;53.018;11.560;2024-01-06T09:23:16;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:25:43;2.60;83.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:28:10;2.50;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T09:30:37;2.60;82.80
13458;DHT22;6801;53.018;11.560;2024-01-06T09:33:05;2.60;83.00
13458;DHT22;6801;53.018;11.560;2024-01-06T09:35:33;2.60;82.70
13458;DHT22;6801;53.018;11.560;2024-01-06T09:38:00;2.60;82.60
13458;DHT22;6801;53.018;11.560;2024-01-06T09:40:31;2.60;82.90
13458;DHT22;6801;53.018;11.560;2024-01-06T09:42:58;2.60;82.50
13458;DHT22;6801;53.018;11.560;2024-01-06T09:45:25;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T09:47:53;2.60;82.50
13458;DHT22;6801;53.018;11.560;2024-01-06T09:50:22;2.70;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T09:52:49;2.60;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T09:55:23;2.60;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T09:57:52;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:00:19;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:02:47;2.60;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T10:05:15;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:07:44;2.60;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T10:10:12;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:12:40;2.60;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T10:15:08;2.60;81.90
13458;DHT22;6801;53.018;11.560;2024-01-06T10:17:36;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T10:20:07;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T10:22:35;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:25:05;2.60;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T10:27:33;2.50;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T10:30:00;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T10:32:31;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T10:34:58;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T10:37:26;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:40:07;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:42:35;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T10:45:03;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:47:32;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:50:00;2.50;82.50
13458;DHT22;6801;53.018;11.560;2024-01-06T10:52:27;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T10:54:55;2.50;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T10:57:24;2.60;81.90
13458;DHT22;6801;53.018;11.560;2024-01-06T10:59:52;2.60;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T11:02:19;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T11:04:47;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T11:07:16;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T11:09:47;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T11:12:17;2.50;82.70
13458;DHT22;6801;53.018;11.560;2024-01-06T11:14:45;2.50;82.70
13458;DHT22;6801;53.018;11.560;2024-01-06T11:17:12;2.50;82.60
13458;DHT22;6801;53.018;11.560;2024-01-06T11:19:43;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T11:22:26;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T11:24:54;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T11:27:23;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T11:29:54;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T11:32:26;2.50;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T11:34:54;2.50;82.80
13458;DHT22;6801;53.018;11.560;2024-01-06T11:37:24;2.60;82.50
13458;DHT22;6801;53.018;11.560;2024-01-06T11:39:52;2.60;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T11:42:19;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T11:44:50;2.50;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T11:47:19;2.50;82.80
13458;DHT22;6801;53.018;11.560;2024-01-06T11:49:53;2.50;82.80
13458;DHT22;6801;53.018;11.560;2024-01-06T11:52:23;2.50;82.90
13458;DHT22;6801;53.018;11.560;2024-01-06T11:54:52;2.50;82.80
13458;DHT22;6801;53.018;11.560;2024-01-06T11:57:20;2.50;82.90
13458;DHT22;6801;53.018;11.560;2024-01-06T11:59:47;2.50;82.90
13458;DHT22;6801;53.018;11.560;2024-01-06T12:02:19;2.50;82.60
13458;DHT22;6801;53.018;11.560;2024-01-06T12:04:49;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T12:07:17;2.60;81.90
13458;DHT22;6801;53.018;11.560;2024-01-06T12:09:45;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T12:12:15;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T12:14:42;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T12:17:09;2.50;82.60
13458;DHT22;6801;53.018;11.560;2024-01-06T12:19:40;2.50;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T12:22:10;2.60;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T12:24:38;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T12:27:07;2.60;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T12:29:38;2.60;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T12:32:06;2.60;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T12:34:33;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T12:37:02;2.60;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T12:39:30;2.50;81.80
13458;DHT22;6801;53.018;11.560;2024-01-06T12:41:58;2.50;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T12:44:26;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T12:46:53;2.50;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T12:49:20;2.50;82.40
13458;DHT22;6801;53.018;11.560;2024-01-06T12:51:47;2.60;81.80
13458;DHT22;6801;53.018;11.560;2024-01-06T12:54:15;2.60;81.60
13458;DHT22;6801;53.018;11.560;2024-01-06T12:56:42;2.50;81.90
13458;DHT22;6801;53.018;11.560;2024-01-06T12:59:09;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T13:01:36;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T13:04:04;2.50;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T13:06:31;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T13:08:58;2.50;82.20
13458;DHT22;6801;53.018;11.560;2024-01-06T13:11:26;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T13:13:53;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T13:16:21;2.50;82.30
13458;DHT22;6801;53.018;11.560;2024-01-06T13:18:48;2.50;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T13:21:15;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T13:23:43;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T13:26:10;2.50;81.60
13458;DHT22;6801;53.018;11.560;2024-01-06T13:28:38;2.50;81.50
13458;DHT22;6801;53.018;11.560;2024-01-06T13:31:05;2.40;81.70
13458;DHT22;6801;53.018;11.560;2024-01-06T13:33:32;2.40;82.00
13458;DHT22;6801;53.018;11.560;2024-01-06T13:35:59;2.50;82.10
13458;DHT22;6801;53.018;11.560;2024-01-06T13:38:26;2.50;81.80
13458;DHT22;6801;53.018;11.560;2024-01-06T13:40:53;2.50;81.30
13458;DHT22;6801;53.018;11.560;2024-01-06T13:43:20;2.60;81.10
13458;DHT22;6801;53.018;11.560;2024-01-06T13:45:48;2.60;81.20
13458;DHT22;6801;53.018;11.560;2024-01-06T13:48:16;2.60;81.00
13458;DHT22;6801;53.018;11.560;2024-01-06T13:50:44;2.60;81.00
13458;DHT22;6801;53.018;11.560;2024-01-06T13:53:11;2.50;81.20
13458;DHT22;6801;53.018;11.560;2024-01-06T13:55:39;2.50;81.30
13458;DHT22;6801;53.018;11.560;2024-01-06T13:58:06;2.60;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T14:00:35;2.50;80.70
13458;DHT22;6801;53.018;11.560;2024-01-06T14:03:04;2.60;81.10
13458;DHT22;6801;53.018;11.560;2024-01-06T14:05:32;2.50;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T14:08:00;2.60;81.00
13458;DHT22;6801;53.018;11.560;2024-01-06T14:10:27;2.60;80.90
13458;DHT22;6801;53.018;11.560;2024-01-06T14:12:55;2.60;81.00
13458;DHT22;6801;53.018;11.560;2024-01-06T14:15:22;2.60;80.60
13458;DHT22;6801;53.018;11.560;2024-01-06T14:17:49;2.60;80.60
13458;DHT22;6801;53.018;11.560;2024-01-06T14:20:18;2.50;80.90
13458;DHT22;6801;53.018;11.560;2024-01-06T14:22:46;2.50;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T14:25:13;2.50;80.90
13458;DHT22;6801;53.018;11.560;2024-01-06T14:27:40;2.60;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T14:30:07;2.50;80.40
13458;DHT22;6801;53.018;11.560;2024-01-06T14:32:35;2.50;80.70
13458;DHT22;6801;53.018;11.560;2024-01-06T14:35:04;2.50;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T14:37:33;2.50;81.10
13458;DHT22;6801;53.018;11.560;2024-01-06T14:40:01;2.50;81.00
13458;DHT22;6801;53.018;11.560;2024-01-06T14:42:30;2.60;80.00
13458;DHT22;6801;53.018;11.560;2024-01-06T14:44:58;2.60;80.30
13458;DHT22;6801;53.018;11.560;2024-01-06T14:47:24;2.60;80.30
13458;DHT22;6801;53.018;11.560;2024-01-06T14:49:51;2.50;80.10
13458;DHT22;6801;53.018;11.560;2024-01-06T14:52:18;2.50;80.30
13458;DHT22;6801;53.018;11.560;2024-01-06T14:54:47;2.50;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T14:57:14;2.50;80.20
13458;DHT22;6801;53.018;11.560;2024-01-06T14:59:42;2.50;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T15:02:08;2.40;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T15:04:37;2.30;80.70
13458;DHT22;6801;53.018;11.560;2024-01-06T15:07:04;2.40;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T15:09:31;2.40;80.40
13458;DHT22;6801;53.018;11.560;2024-01-06T15:11:59;2.50;80.60
13458;DHT22;6801;53.018;11.560;2024-01-06T15:14:26;2.50;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T15:16:53;2.40;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T15:19:20;2.40;80.90
13458;DHT22;6801;53.018;11.560;2024-01-06T15:21:49;2.40;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T15:24:16;2.50;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T15:26:43;2.50;80.20
13458;DHT22;6801;53.018;11.560;2024-01-06T15:29:11;2.50;80.20
13458;DHT22;6801;53.018;11.560;2024-01-06T15:31:38;2.40;80.20
13458;DHT22;6801;53.018;11.560;2024-01-06T15:34:05;2.40;80.40
13458;DHT22;6801;53.018;11.560;2024-01-06T15:36:32;2.30;80.90
13458;DHT22;6801;53.018;11.560;2024-01-06T15:38:59;2.40;80.80
13458;DHT22;6801;53.018;11.560;2024-01-06T15:41:26;2.40;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T15:43:53;2.40;80.50
13458;DHT22;6801;53.018;11.560;2024-01-06T15:46:21;2.50;80.20