sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11988;SDS011;6054;50.966;7.094;2022-07-29T00:01:46;3.03;;;1.55;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:04:12;4.63;;;1.48;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:06:39;1.70;;;1.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:09:07;4.80;;;1.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:11:35;1.75;;;1.02;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:14:01;3.03;;;1.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:16:28;3.40;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:18:55;2.63;;;1.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:21:23;2.15;;;1.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:23:50;3.00;;;1.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:26:17;4.85;;;1.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:28:45;2.33;;;1.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:31:12;2.67;;;1.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:33:39;1.95;;;1.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:36:06;2.50;;;1.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:38:32;2.50;;;1.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:40:58;2.78;;;1.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:43:25;4.25;;;1.58;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:45:53;2.72;;;1.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:48:20;3.42;;;1.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:50:47;1.58;;;1.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:53:15;2.40;;;1.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:55:42;2.33;;;1.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T00:58:09;2.92;;;1.35;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:03:58;2.65;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:06:25;5.50;;;1.65;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:08:52;6.30;;;1.95;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:11:19;2.67;;;1.75;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:13:46;5.15;;;1.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:16:13;3.05;;;1.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:18:39;4.60;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:21:07;2.72;;;1.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:23:34;3.90;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:26:01;3.38;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:28:28;2.83;;;1.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:30:55;5.35;;;1.92;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:33:22;3.97;;;1.48;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:35:49;7.03;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:38:17;2.55;;;1.48;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:40:44;5.35;;;1.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:43:11;5.90;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:45:38;5.00;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:48:06;6.35;;;1.67;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:50:35;2.45;;;1.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:53:01;2.40;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:55:30;10.40;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T07:57:56;3.47;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:00:23;5.68;;;2.03;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:02:50;4.90;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:05:17;5.60;;;1.73;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:07:44;1.90;;;1.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:10:13;4.80;;;1.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:12:41;2.58;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:15:08;3.45;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:17:35;3.10;;;1.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:20:02;3.30;;;1.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:22:30;2.78;;;1.55;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:24:57;6.13;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:27:23;5.88;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:29:52;2.53;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:32:20;6.63;;;1.83;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:34:47;3.20;;;1.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:37:14;3.95;;;1.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:39:41;6.03;;;1.52;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:42:08;6.53;;;1.83;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:44:35;5.35;;;2.83;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:47:03;5.28;;;1.95;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:49:32;3.80;;;1.88;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:52:00;5.30;;;1.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:54:27;6.18;;;1.65;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:56:55;3.83;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T08:59:24;5.00;;;1.67;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:01:53;5.25;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:04:21;1.70;;;1.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:06:53;6.18;;;2.13;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:09:23;7.47;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:11:49;4.07;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:14:18;5.15;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:16:49;7.40;;;1.73;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:19:22;3.92;;;1.73;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:21:51;3.92;;;1.65;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:24:25;5.45;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:26:53;5.03;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:29:22;4.18;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:31:50;3.03;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:34:23;3.15;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:36:51;8.20;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:39:28;3.25;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:41:57;6.07;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:44:25;4.18;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:46:56;4.68;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:49:25;5.63;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:51:59;5.13;;;1.67;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:54:30;5.05;;;1.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:57:02;6.63;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T09:59:30;1.63;;;1.48;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:01:57;3.63;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:04:37;7.93;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:07:04;4.25;;;1.63;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:09:32;5.80;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:12:07;4.30;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:14:35;4.45;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:17:03;6.35;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:19:31;11.20;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:22:02;6.70;;;2.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:24:30;7.03;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:26:58;11.30;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:29:26;4.32;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:32:02;5.97;;;2.53;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:34:51;4.28;;;3.03;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:37:37;8.35;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:40:22;6.90;;;2.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:43:18;6.82;;;2.67;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:45:48;8.27;;;3.03;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:48:21;5.70;;;2.58;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:50:55;4.85;;;2.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:53:25;7.95;;;2.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T10:56:22;5.30;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:01:53;6.45;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:07:24;6.90;;;3.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:12:47;9.05;;;3.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:15:16;6.78;;;2.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:18:05;7.95;;;2.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:20:33;8.38;;;2.97;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:23:01;7.47;;;3.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:25:45;9.32;;;3.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:28:32;8.50;;;3.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:31:01;10.05;;;3.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:33:30;5.82;;;3.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:36:07;8.48;;;2.88;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:38:35;6.47;;;2.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:41:23;9.35;;;3.58;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:43:51;7.72;;;3.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:49:20;3.05;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:51:50;7.70;;;2.78;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:54:21;7.20;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:56:52;5.35;;;2.72;;
11988;SDS011;6054;50.966;7.094;2022-07-29T11:59:20;9.43;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:01:54;7.47;;;2.35;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:04:21;5.30;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:06:49;5.47;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:09:16;8.45;;;2.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:11:43;6.40;;;2.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:14:25;5.90;;;2.13;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:16:52;6.43;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:19:19;7.13;;;2.35;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:21:46;4.43;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:24:14;5.75;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:26:48;10.00;;;2.35;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:29:16;4.32;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:31:44;3.28;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:34:12;4.88;;;1.83;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:36:41;3.88;;;1.92;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:39:08;6.60;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:41:36;4.10;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:44:03;4.30;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:46:30;4.88;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:48:59;3.30;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:51:29;6.22;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:54:04;4.55;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:56:32;4.57;;;2.05;;
11988;SDS011;6054;50.966;7.094;2022-07-29T12:58:59;4.90;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:01:36;4.65;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:04:04;2.00;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:06:35;3.80;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:09:05;5.90;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:11:33;4.55;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:14:01;2.55;;;1.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:16:29;4.00;;;1.65;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:19:04;6.40;;;1.67;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:21:33;3.67;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:23:59;3.00;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:26:26;5.25;;;1.83;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:28:53;4.75;;;1.67;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:31:20;2.55;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:33:48;4.15;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:36:16;2.65;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:38:43;4.60;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:41:09;3.72;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:43:36;3.20;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:46:03;4.60;;;1.98;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:48:30;3.47;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:50:57;1.73;;;1.63;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:53:25;6.25;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:55:52;3.53;;;1.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T13:58:19;3.58;;;1.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:00:46;3.45;;;1.98;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:03:13;3.42;;;2.13;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:05:40;3.25;;;1.95;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:08:06;3.17;;;1.65;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:10:35;3.38;;;1.73;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:13:01;5.32;;;1.88;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:15:28;4.20;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:17:55;5.15;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:20:22;5.35;;;2.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:22:48;4.47;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:25:15;3.38;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:27:43;5.13;;;1.92;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:30:10;3.13;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:32:38;4.63;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:35:05;3.45;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:37:32;3.65;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:40:00;6.15;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:42:28;3.88;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:44:56;4.70;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:47:23;4.57;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:49:50;7.22;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:52:17;8.80;;;2.75;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:54:44;5.68;;;2.63;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:57:10;6.63;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T14:59:37;6.50;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:02:05;2.58;;;1.83;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:04:32;6.60;;;2.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:06:59;3.08;;;2.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:09:26;4.57;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:11:53;3.80;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:14:19;4.45;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:16:46;4.22;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:19:15;5.90;;;2.58;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:21:41;4.72;;;2.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:24:08;5.57;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:26:35;8.05;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:29:02;5.32;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:31:28;3.75;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:33:55;9.20;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:36:23;4.85;;;2.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:38:51;4.45;;;2.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:41:19;11.23;;;2.72;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:43:46;9.00;;;2.72;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:46:14;5.07;;;2.47;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:49:00;7.38;;;2.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:51:29;4.22;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:53:56;6.20;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:56:23;9.38;;;2.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T15:58:50;3.90;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:01:17;4.63;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:03:44;4.18;;;2.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:06:11;7.47;;;2.92;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:08:39;5.13;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:11:06;4.97;;;2.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:13:33;4.90;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:16:00;5.70;;;2.63;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:18:27;8.25;;;2.72;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:20:53;4.93;;;2.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:23:20;6.35;;;2.53;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:25:49;4.20;;;2.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:28:16;6.32;;;2.53;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:30:43;6.55;;;2.58;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:33:10;3.20;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:35:37;6.40;;;2.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:38:04;4.82;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:40:31;3.17;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:42:59;4.55;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:45:26;4.30;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:47:54;5.00;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:50:21;3.03;;;1.77;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:52:49;3.88;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:55:16;2.78;;;2.03;;
11988;SDS011;6054;50.966;7.094;2022-07-29T16:57:43;3.35;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:00:13;3.50;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:02:41;4.50;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:05:08;4.43;;;2.05;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:07:36;10.57;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:10:03;3.33;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:12:32;4.63;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:15:00;3.70;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:17:28;4.07;;;2.55;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:19:55;7.85;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:22:22;3.55;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:24:48;2.35;;;1.88;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:27:16;4.72;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:29:43;4.80;;;2.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:32:10;4.90;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:34:39;5.50;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:37:07;5.97;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:39:35;3.83;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:42:05;7.03;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:44:32;3.80;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:46:59;4.20;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:49:26;5.38;;;1.95;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:51:54;3.35;;;1.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:54:21;3.78;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:56:48;4.28;;;2.03;;
11988;SDS011;6054;50.966;7.094;2022-07-29T17:59:15;3.35;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:01:42;3.80;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:04:09;2.50;;;1.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:06:36;6.15;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:09:05;3.40;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:11:31;5.40;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:13:58;5.15;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:16:25;6.97;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:18:52;4.57;;;2.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:21:19;3.38;;;2.25;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:23:46;3.38;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:26:17;5.13;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:28:44;5.93;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:31:11;4.25;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:33:38;4.93;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:36:05;5.15;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:38:32;6.43;;;2.75;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:40:59;5.93;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:43:27;11.95;;;2.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:45:54;4.32;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:48:21;3.85;;;2.45;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:50:48;4.93;;;2.13;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:53:15;9.10;;;2.50;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:55:42;3.60;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T18:58:09;6.03;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:03:03;4.63;;;1.98;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:05:30;4.93;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:07:57;4.05;;;2.03;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:10:24;15.98;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:12:50;2.90;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:15:18;4.80;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:17:45;4.05;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:20:13;4.50;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:22:40;2.97;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:25:07;9.15;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:27:35;5.53;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:30:02;2.38;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:32:30;5.00;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:34:57;3.20;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:37:42;4.70;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:40:09;5.47;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:42:37;3.05;;;1.98;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:45:04;2.47;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:47:32;3.42;;;1.98;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:49:59;4.90;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:52:25;2.45;;;2.17;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:54:54;6.25;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:57:20;3.47;;;2.28;;
11988;SDS011;6054;50.966;7.094;2022-07-29T19:59:47;3.70;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:02:17;3.67;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:04:44;3.95;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:07:11;2.90;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:09:38;4.20;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:12:07;4.95;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:14:35;5.25;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:17:02;4.32;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:19:29;5.30;;;2.30;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:21:57;3.67;;;2.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:24:24;3.28;;;2.00;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:26:51;5.28;;;2.53;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:29:19;3.58;;;2.13;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:31:46;2.75;;;2.08;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:34:13;4.10;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:36:40;4.47;;;2.15;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:39:08;6.57;;;2.42;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:41:35;2.70;;;2.22;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:44:03;6.43;;;2.20;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:46:32;5.03;;;2.63;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:48:58;4.05;;;2.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:51:25;6.45;;;2.90;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:53:52;6.35;;;2.70;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:56:19;4.13;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T20:58:45;4.82;;;2.53;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:01:12;2.95;;;2.10;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:03:40;4.25;;;2.38;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:06:07;11.63;;;2.75;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:08:35;5.93;;;2.53;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:11:02;4.68;;;2.85;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:13:29;5.57;;;2.60;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:16:02;4.55;;;2.40;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:18:33;3.20;;;2.80;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:21:03;2.53;;;2.33;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:23:30;4.88;;;2.78;;
11988;SDS011;6054;50.966;7.094;2022-07-29T21:25:57;3.50;;;2.53;;