sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2023-04-16T00:00:38;7.07;95.65
71096;DHT22;58753;49.440;11.126;2023-04-16T00:03:03;7.10;95.67
71096;DHT22;58753;49.440;11.126;2023-04-16T00:05:29;7.10;95.64
71096;DHT22;58753;49.440;11.126;2023-04-16T00:07:54;7.08;95.67
71096;DHT22;58753;49.440;11.126;2023-04-16T00:10:20;7.10;95.72
71096;DHT22;58753;49.440;11.126;2023-04-16T00:12:45;7.13;95.67
71096;DHT22;58753;49.440;11.126;2023-04-16T00:15:11;7.07;95.68
71096;DHT22;58753;49.440;11.126;2023-04-16T00:17:36;7.04;95.65
71096;DHT22;58753;49.440;11.126;2023-04-16T00:20:01;7.06;95.69
71096;DHT22;58753;49.440;11.126;2023-04-16T00:22:27;7.07;95.71
71096;DHT22;58753;49.440;11.126;2023-04-16T00:24:52;7.07;95.79
71096;DHT22;58753;49.440;11.126;2023-04-16T00:27:18;7.10;95.78
71096;DHT22;58753;49.440;11.126;2023-04-16T00:29:44;7.08;95.83
71096;DHT22;58753;49.440;11.126;2023-04-16T00:32:09;7.10;95.82
71096;DHT22;58753;49.440;11.126;2023-04-16T00:34:35;7.10;95.90
71096;DHT22;58753;49.440;11.126;2023-04-16T00:37:00;7.11;95.88
71096;DHT22;58753;49.440;11.126;2023-04-16T00:39:26;7.13;95.86
71096;DHT22;58753;49.440;11.126;2023-04-16T00:41:51;7.08;95.82
71096;DHT22;58753;49.440;11.126;2023-04-16T00:44:17;7.10;95.81
71096;DHT22;58753;49.440;11.126;2023-04-16T00:46:42;7.11;95.76
71096;DHT22;58753;49.440;11.126;2023-04-16T00:49:08;7.08;95.81
71096;DHT22;58753;49.440;11.126;2023-04-16T00:51:34;7.08;95.84
71096;DHT22;58753;49.440;11.126;2023-04-16T00:54:00;7.07;95.92
71096;DHT22;58753;49.440;11.126;2023-04-16T00:56:27;7.13;95.91
71096;DHT22;58753;49.440;11.126;2023-04-16T00:58:53;7.10;95.88
71096;DHT22;58753;49.440;11.126;2023-04-16T01:01:20;7.13;95.94
71096;DHT22;58753;49.440;11.126;2023-04-16T01:03:47;7.10;95.88
71096;DHT22;58753;49.440;11.126;2023-04-16T01:06:13;7.10;95.96
71096;DHT22;58753;49.440;11.126;2023-04-16T01:08:40;7.13;95.96
71096;DHT22;58753;49.440;11.126;2023-04-16T01:11:06;7.13;96.00
71096;DHT22;58753;49.440;11.126;2023-04-16T01:13:32;7.14;95.95
71096;DHT22;58753;49.440;11.126;2023-04-16T01:15:58;7.14;95.97
71096;DHT22;58753;49.440;11.126;2023-04-16T01:18:25;7.11;95.89
71096;DHT22;58753;49.440;11.126;2023-04-16T01:20:50;7.13;95.94
71096;DHT22;58753;49.440;11.126;2023-04-16T01:23:17;7.11;96.03
71096;DHT22;58753;49.440;11.126;2023-04-16T01:25:43;7.11;96.03
71096;DHT22;58753;49.440;11.126;2023-04-16T01:28:08;7.14;96.02
71096;DHT22;58753;49.440;11.126;2023-04-16T01:30:34;7.16;96.02
71096;DHT22;58753;49.440;11.126;2023-04-16T01:32:59;7.17;96.00
71096;DHT22;58753;49.440;11.126;2023-04-16T01:35:25;7.14;95.98
71096;DHT22;58753;49.440;11.126;2023-04-16T01:37:50;7.13;95.95
71096;DHT22;58753;49.440;11.126;2023-04-16T01:40:16;7.14;95.97
71096;DHT22;58753;49.440;11.126;2023-04-16T01:42:41;7.16;96.15
71096;DHT22;58753;49.440;11.126;2023-04-16T01:45:07;7.16;96.19
71096;DHT22;58753;49.440;11.126;2023-04-16T01:47:32;7.16;96.04
71096;DHT22;58753;49.440;11.126;2023-04-16T01:49:58;7.18;96.11
71096;DHT22;58753;49.440;11.126;2023-04-16T01:52:24;7.20;96.07
71096;DHT22;58753;49.440;11.126;2023-04-16T01:54:49;7.20;96.18
71096;DHT22;58753;49.440;11.126;2023-04-16T01:57:14;7.18;96.13
71096;DHT22;58753;49.440;11.126;2023-04-16T01:59:40;7.20;96.06
71096;DHT22;58753;49.440;11.126;2023-04-16T02:02:10;7.17;96.04
71096;DHT22;58753;49.440;11.126;2023-04-16T02:04:40;7.14;96.09
71096;DHT22;58753;49.440;11.126;2023-04-16T02:07:06;7.16;96.23
71096;DHT22;58753;49.440;11.126;2023-04-16T02:09:36;7.14;96.27
71096;DHT22;58753;49.440;11.126;2023-04-16T02:12:02;7.16;96.12
71096;DHT22;58753;49.440;11.126;2023-04-16T02:14:28;7.16;96.14
71096;DHT22;58753;49.440;11.126;2023-04-16T02:16:53;7.13;96.14
71096;DHT22;58753;49.440;11.126;2023-04-16T02:19:19;7.14;96.21
71096;DHT22;58753;49.440;11.126;2023-04-16T02:21:44;7.11;96.15
71096;DHT22;58753;49.440;11.126;2023-04-16T02:24:10;7.13;96.12
71096;DHT22;58753;49.440;11.126;2023-04-16T02:26:35;7.10;96.15
71096;DHT22;58753;49.440;11.126;2023-04-16T02:29:01;7.11;96.27
71096;DHT22;58753;49.440;11.126;2023-04-16T02:31:26;7.11;96.28
71096;DHT22;58753;49.440;11.126;2023-04-16T02:33:53;7.10;96.22
71096;DHT22;58753;49.440;11.126;2023-04-16T02:36:18;7.08;96.25
71096;DHT22;58753;49.440;11.126;2023-04-16T02:38:44;7.10;96.29
71096;DHT22;58753;49.440;11.126;2023-04-16T02:41:09;7.10;96.26
71096;DHT22;58753;49.440;11.126;2023-04-16T02:43:35;7.13;96.44
71096;DHT22;58753;49.440;11.126;2023-04-16T02:46:00;7.14;96.36
71096;DHT22;58753;49.440;11.126;2023-04-16T02:48:26;7.14;96.39
71096;DHT22;58753;49.440;11.126;2023-04-16T02:50:51;7.18;96.41
71096;DHT22;58753;49.440;11.126;2023-04-16T02:53:16;7.18;96.37
71096;DHT22;58753;49.440;11.126;2023-04-16T02:55:49;7.18;96.30
71096;DHT22;58753;49.440;11.126;2023-04-16T02:58:16;7.20;96.44
71096;DHT22;58753;49.440;11.126;2023-04-16T03:00:42;7.18;96.26
71096;DHT22;58753;49.440;11.126;2023-04-16T03:03:07;7.20;96.38
71096;DHT22;58753;49.440;11.126;2023-04-16T03:05:32;7.18;96.39
71096;DHT22;58753;49.440;11.126;2023-04-16T03:07:58;7.21;96.35
71096;DHT22;58753;49.440;11.126;2023-04-16T03:10:23;7.20;96.33
71096;DHT22;58753;49.440;11.126;2023-04-16T03:12:48;7.18;96.41
71096;DHT22;58753;49.440;11.126;2023-04-16T03:15:14;7.23;96.45
71096;DHT22;58753;49.440;11.126;2023-04-16T03:17:40;7.24;96.55
71096;DHT22;58753;49.440;11.126;2023-04-16T03:20:06;7.24;96.48
71096;DHT22;58753;49.440;11.126;2023-04-16T03:22:31;7.27;96.41
71096;DHT22;58753;49.440;11.126;2023-04-16T03:24:57;7.26;96.33
71096;DHT22;58753;49.440;11.126;2023-04-16T03:27:22;7.23;96.42
71096;DHT22;58753;49.440;11.126;2023-04-16T03:29:47;7.23;96.38
71096;DHT22;58753;49.440;11.126;2023-04-16T03:32:13;7.24;96.40
71096;DHT22;58753;49.440;11.126;2023-04-16T03:34:38;7.23;96.41
71096;DHT22;58753;49.440;11.126;2023-04-16T03:37:03;7.21;96.39
71096;DHT22;58753;49.440;11.126;2023-04-16T03:39:30;7.24;96.53
71096;DHT22;58753;49.440;11.126;2023-04-16T03:41:55;7.24;96.49
71096;DHT22;58753;49.440;11.126;2023-04-16T03:44:21;7.28;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T03:46:46;7.30;96.52
71096;DHT22;58753;49.440;11.126;2023-04-16T03:49:11;7.30;96.55
71096;DHT22;58753;49.440;11.126;2023-04-16T03:51:37;7.28;96.55
71096;DHT22;58753;49.440;11.126;2023-04-16T03:54:02;7.28;96.44
71096;DHT22;58753;49.440;11.126;2023-04-16T03:56:27;7.31;96.52
71096;DHT22;58753;49.440;11.126;2023-04-16T03:58:53;7.30;96.50
71096;DHT22;58753;49.440;11.126;2023-04-16T04:01:18;7.28;96.47
71096;DHT22;58753;49.440;11.126;2023-04-16T04:03:44;7.28;96.48
71096;DHT22;58753;49.440;11.126;2023-04-16T04:06:09;7.27;96.49
71096;DHT22;58753;49.440;11.126;2023-04-16T04:08:34;7.24;96.53
71096;DHT22;58753;49.440;11.126;2023-04-16T04:11:00;7.30;96.59
71096;DHT22;58753;49.440;11.126;2023-04-16T04:13:25;7.30;96.56
71096;DHT22;58753;49.440;11.126;2023-04-16T04:15:50;7.30;96.57
71096;DHT22;58753;49.440;11.126;2023-04-16T04:18:16;7.34;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T04:20:41;7.31;96.58
71096;DHT22;58753;49.440;11.126;2023-04-16T04:23:06;7.31;96.61
71096;DHT22;58753;49.440;11.126;2023-04-16T04:25:32;7.34;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T04:27:57;7.35;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T04:30:23;7.35;96.62
71096;DHT22;58753;49.440;11.126;2023-04-16T04:32:48;7.35;96.56
71096;DHT22;58753;49.440;11.126;2023-04-16T04:35:13;7.37;96.59
71096;DHT22;58753;49.440;11.126;2023-04-16T04:37:40;7.37;96.63
71096;DHT22;58753;49.440;11.126;2023-04-16T04:40:06;7.35;96.55
71096;DHT22;58753;49.440;11.126;2023-04-16T04:42:31;7.38;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T04:44:57;7.41;96.71
71096;DHT22;58753;49.440;11.126;2023-04-16T04:47:22;7.40;96.66
71096;DHT22;58753;49.440;11.126;2023-04-16T04:49:47;7.44;96.65
71096;DHT22;58753;49.440;11.126;2023-04-16T04:52:13;7.47;96.65
71096;DHT22;58753;49.440;11.126;2023-04-16T04:54:38;7.47;96.63
71096;DHT22;58753;49.440;11.126;2023-04-16T04:57:06;7.50;96.65
71096;DHT22;58753;49.440;11.126;2023-04-16T04:59:31;7.54;96.67
71096;DHT22;58753;49.440;11.126;2023-04-16T05:01:57;7.58;96.66
71096;DHT22;58753;49.440;11.126;2023-04-16T05:04:22;7.58;96.70
71096;DHT22;58753;49.440;11.126;2023-04-16T05:06:47;7.62;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T05:09:13;7.61;96.62
71096;DHT22;58753;49.440;11.126;2023-04-16T05:11:40;7.64;96.66
71096;DHT22;58753;49.440;11.126;2023-04-16T05:14:05;7.67;96.57
71096;DHT22;58753;49.440;11.126;2023-04-16T05:16:31;7.70;96.65
71096;DHT22;58753;49.440;11.126;2023-04-16T05:18:56;7.72;96.59
71096;DHT22;58753;49.440;11.126;2023-04-16T05:21:22;7.74;96.56
71096;DHT22;58753;49.440;11.126;2023-04-16T05:23:48;7.78;96.67
71096;DHT22;58753;49.440;11.126;2023-04-16T05:26:13;7.82;96.66
71096;DHT22;58753;49.440;11.126;2023-04-16T05:28:38;7.88;96.65
71096;DHT22;58753;49.440;11.126;2023-04-16T05:31:04;7.91;96.60
71096;DHT22;58753;49.440;11.126;2023-04-16T05:33:29;7.92;96.62
71096;DHT22;58753;49.440;11.126;2023-04-16T05:35:55;7.98;96.61
71096;DHT22;58753;49.440;11.126;2023-04-16T05:38:20;8.01;96.55
71096;DHT22;58753;49.440;11.126;2023-04-16T05:40:45;7.99;96.50
71096;DHT22;58753;49.440;11.126;2023-04-16T05:43:11;7.99;96.51
71096;DHT22;58753;49.440;11.126;2023-04-16T05:45:36;8.05;96.51
71096;DHT22;58753;49.440;11.126;2023-04-16T05:48:08;8.03;96.50
71096;DHT22;58753;49.440;11.126;2023-04-16T05:50:35;8.03;96.49
71096;DHT22;58753;49.440;11.126;2023-04-16T05:53:05;8.10;96.50
71096;DHT22;58753;49.440;11.126;2023-04-16T05:55:31;8.07;96.48
71096;DHT22;58753;49.440;11.126;2023-04-16T05:57:56;8.13;96.51
71096;DHT22;58753;49.440;11.126;2023-04-16T06:00:22;8.16;96.51
71096;DHT22;58753;49.440;11.126;2023-04-16T06:02:47;8.17;96.49
71096;DHT22;58753;49.440;11.126;2023-04-16T06:05:13;8.22;96.49
71096;DHT22;58753;49.440;11.126;2023-04-16T06:07:38;8.25;96.47
71096;DHT22;58753;49.440;11.126;2023-04-16T06:10:04;8.25;96.34
71096;DHT22;58753;49.440;11.126;2023-04-16T06:12:29;8.25;96.37
71096;DHT22;58753;49.440;11.126;2023-04-16T06:14:55;8.26;96.35
71096;DHT22;58753;49.440;11.126;2023-04-16T06:17:20;8.28;96.38
71096;DHT22;58753;49.440;11.126;2023-04-16T06:19:46;8.28;96.36
71096;DHT22;58753;49.440;11.126;2023-04-16T06:22:11;8.32;96.36
71096;DHT22;58753;49.440;11.126;2023-04-16T06:24:37;8.32;96.38
71096;DHT22;58753;49.440;11.126;2023-04-16T06:27:02;8.33;96.36
71096;DHT22;58753;49.440;11.126;2023-04-16T06:29:27;8.33;96.33
71096;DHT22;58753;49.440;11.126;2023-04-16T06:31:53;8.37;96.35
71096;DHT22;58753;49.440;11.126;2023-04-16T06:34:18;8.40;96.24
71096;DHT22;58753;49.440;11.126;2023-04-16T06:36:44;8.42;96.34
71096;DHT22;58753;49.440;11.126;2023-04-16T06:39:09;8.42;96.33
71096;DHT22;58753;49.440;11.126;2023-04-16T06:41:35;8.46;96.22
71096;DHT22;58753;49.440;11.126;2023-04-16T06:44:00;8.47;96.22
71096;DHT22;58753;49.440;11.126;2023-04-16T06:46:26;8.50;96.29
71096;DHT22;58753;49.440;11.126;2023-04-16T06:48:51;8.52;96.20
71096;DHT22;58753;49.440;11.126;2023-04-16T06:51:16;8.50;96.14
71096;DHT22;58753;49.440;11.126;2023-04-16T06:53:42;8.53;96.13
71096;DHT22;58753;49.440;11.126;2023-04-16T06:56:07;8.53;95.88
71096;DHT22;58753;49.440;11.126;2023-04-16T06:58:33;8.57;96.28
71096;DHT22;58753;49.440;11.126;2023-04-16T07:00:58;8.63;96.30
71096;DHT22;58753;49.440;11.126;2023-04-16T07:03:24;8.70;96.21
71096;DHT22;58753;49.440;11.126;2023-04-16T07:05:49;8.70;96.07
71096;DHT22;58753;49.440;11.126;2023-04-16T07:08:15;8.67;96.10
71096;DHT22;58753;49.440;11.126;2023-04-16T07:10:40;8.68;96.11
71096;DHT22;58753;49.440;11.126;2023-04-16T07:13:05;8.67;95.96
71096;DHT22;58753;49.440;11.126;2023-04-16T07:15:31;8.70;96.03
71096;DHT22;58753;49.440;11.126;2023-04-16T07:17:56;8.73;96.05
71096;DHT22;58753;49.440;11.126;2023-04-16T07:20:21;8.73;95.96
71096;DHT22;58753;49.440;11.126;2023-04-16T07:22:47;8.71;95.81
71096;DHT22;58753;49.440;11.126;2023-04-16T07:25:12;8.76;95.97
71096;DHT22;58753;49.440;11.126;2023-04-16T07:27:38;8.77;95.88
71096;DHT22;58753;49.440;11.126;2023-04-16T07:30:04;8.77;95.91
71096;DHT22;58753;49.440;11.126;2023-04-16T07:32:29;8.80;95.76
71096;DHT22;58753;49.440;11.126;2023-04-16T07:34:55;8.78;95.52
71096;DHT22;58753;49.440;11.126;2023-04-16T07:37:20;8.84;95.76
71096;DHT22;58753;49.440;11.126;2023-04-16T07:39:46;8.78;95.63
71096;DHT22;58753;49.440;11.126;2023-04-16T07:42:11;8.85;95.67
71096;DHT22;58753;49.440;11.126;2023-04-16T07:44:37;8.96;95.87
71096;DHT22;58753;49.440;11.126;2023-04-16T07:47:02;8.94;95.50
71096;DHT22;58753;49.440;11.126;2023-04-16T07:49:27;8.92;95.44
71096;DHT22;58753;49.440;11.126;2023-04-16T07:51:53;9.00;95.66
71096;DHT22;58753;49.440;11.126;2023-04-16T07:54:18;8.98;95.16
71096;DHT22;58753;49.440;11.126;2023-04-16T07:56:44;9.04;95.46
71096;DHT22;58753;49.440;11.126;2023-04-16T07:59:09;9.10;95.57
71096;DHT22;58753;49.440;11.126;2023-04-16T08:01:35;9.19;95.70
71096;DHT22;58753;49.440;11.126;2023-04-16T08:04:00;9.25;95.36
71096;DHT22;58753;49.440;11.126;2023-04-16T08:06:26;9.34;95.46
71096;DHT22;58753;49.440;11.126;2023-04-16T08:08:51;9.43;95.24
71096;DHT22;58753;49.440;11.126;2023-04-16T08:11:16;9.49;95.15
71096;DHT22;58753;49.440;11.126;2023-04-16T08:13:42;9.55;94.96
71096;DHT22;58753;49.440;11.126;2023-04-16T08:16:07;9.60;95.06
71096;DHT22;58753;49.440;11.126;2023-04-16T08:18:33;9.53;94.27
71096;DHT22;58753;49.440;11.126;2023-04-16T08:20:58;9.55;94.65
71096;DHT22;58753;49.440;11.126;2023-04-16T08:23:23;9.58;94.46
71096;DHT22;58753;49.440;11.126;2023-04-16T08:25:49;9.66;94.57
71096;DHT22;58753;49.440;11.126;2023-04-16T08:28:14;9.82;94.94
71096;DHT22;58753;49.440;11.126;2023-04-16T08:30:40;9.96;94.56
71096;DHT22;58753;49.440;11.126;2023-04-16T08:33:05;10.14;94.56
71096;DHT22;58753;49.440;11.126;2023-04-16T08:35:30;10.24;93.96
71096;DHT22;58753;49.440;11.126;2023-04-16T08:37:56;10.29;93.58
71096;DHT22;58753;49.440;11.126;2023-04-16T08:40:27;10.36;93.80
71096;DHT22;58753;49.440;11.126;2023-04-16T08:42:55;10.29;92.29
71096;DHT22;58753;49.440;11.126;2023-04-16T08:45:25;10.31;93.15
71096;DHT22;58753;49.440;11.126;2023-04-16T08:47:51;10.37;92.43
71096;DHT22;58753;49.440;11.126;2023-04-16T08:50:22;10.34;92.97
71096;DHT22;58753;49.440;11.126;2023-04-16T08:52:53;10.40;92.84
71096;DHT22;58753;49.440;11.126;2023-04-16T08:55:22;10.29;92.12
71096;DHT22;58753;49.440;11.126;2023-04-16T08:57:59;10.03;91.06
71096;DHT22;58753;49.440;11.126;2023-04-16T09:00:25;9.82;91.32
71096;DHT22;58753;49.440;11.126;2023-04-16T09:02:51;9.68;91.33
71096;DHT22;58753;49.440;11.126;2023-04-16T09:05:17;9.86;92.48
71096;DHT22;58753;49.440;11.126;2023-04-16T09:07:45;9.94;92.08
71096;DHT22;58753;49.440;11.126;2023-04-16T09:10:11;10.04;91.41
71096;DHT22;58753;49.440;11.126;2023-04-16T09:12:40;10.06;91.22
71096;DHT22;58753;49.440;11.126;2023-04-16T09:15:06;10.21;91.84
71096;DHT22;58753;49.440;11.126;2023-04-16T09:17:33;10.25;91.47
71096;DHT22;58753;49.440;11.126;2023-04-16T09:19:59;10.37;91.66
71096;DHT22;58753;49.440;11.126;2023-04-16T09:22:24;10.48;91.24
71096;DHT22;58753;49.440;11.126;2023-04-16T09:24:50;10.47;90.97
71096;DHT22;58753;49.440;11.126;2023-04-16T09:27:15;10.47;90.56
71096;DHT22;58753;49.440;11.126;2023-04-16T09:29:41;10.48;90.67
71096;DHT22;58753;49.440;11.126;2023-04-16T09:32:08;10.50;89.96
71096;DHT22;58753;49.440;11.126;2023-04-16T09:34:53;10.58;90.12
71096;DHT22;58753;49.440;11.126;2023-04-16T09:37:18;10.60;89.71
71096;DHT22;58753;49.440;11.126;2023-04-16T09:39:45;10.65;89.81
71096;DHT22;58753;49.440;11.126;2023-04-16T09:42:20;10.67;89.12
71096;DHT22;58753;49.440;11.126;2023-04-16T09:44:48;10.72;89.87
71096;DHT22;58753;49.440;11.126;2023-04-16T09:47:13;10.75;89.74
71096;DHT22;58753;49.440;11.126;2023-04-16T09:49:43;10.75;89.65
71096;DHT22;58753;49.440;11.126;2023-04-16T09:52:13;10.74;89.29
71096;DHT22;58753;49.440;11.126;2023-04-16T09:54:53;10.55;88.76
71096;DHT22;58753;49.440;11.126;2023-04-16T09:57:23;10.50;88.86
71096;DHT22;58753;49.440;11.126;2023-04-16T10:00:00;10.47;88.99
71096;DHT22;58753;49.440;11.126;2023-04-16T10:02:27;10.43;89.14
71096;DHT22;58753;49.440;11.126;2023-04-16T10:04:53;10.45;89.19
71096;DHT22;58753;49.440;11.126;2023-04-16T10:07:19;10.36;89.08
71096;DHT22;58753;49.440;11.126;2023-04-16T10:09:46;10.29;89.07
71096;DHT22;58753;49.440;11.126;2023-04-16T10:12:13;10.29;89.06
71096;DHT22;58753;49.440;11.126;2023-04-16T10:14:39;10.25;89.28
71096;DHT22;58753;49.440;11.126;2023-04-16T10:17:05;10.24;89.30
71096;DHT22;58753;49.440;11.126;2023-04-16T10:19:32;10.29;89.42
71096;DHT22;58753;49.440;11.126;2023-04-16T10:21:58;10.29;89.29
71096;DHT22;58753;49.440;11.126;2023-04-16T10:24:31;10.29;89.22
71096;DHT22;58753;49.440;11.126;2023-04-16T10:26:58;10.23;88.97
71096;DHT22;58753;49.440;11.126;2023-04-16T10:29:25;10.23;89.17
71096;DHT22;58753;49.440;11.126;2023-04-16T10:31:52;10.25;89.13
71096;DHT22;58753;49.440;11.126;2023-04-16T10:34:18;10.25;89.16
71096;DHT22;58753;49.440;11.126;2023-04-16T10:36:50;10.34;89.33
71096;DHT22;58753;49.440;11.126;2023-04-16T10:39:24;10.40;88.74
71096;DHT22;58753;49.440;11.126;2023-04-16T10:42:06;10.37;88.94
71096;DHT22;58753;49.440;11.126;2023-04-16T10:44:32;10.30;88.65
71096;DHT22;58753;49.440;11.126;2023-04-16T10:46:58;10.30;88.99
71096;DHT22;58753;49.440;11.126;2023-04-16T10:49:24;10.29;89.01
71096;DHT22;58753;49.440;11.126;2023-04-16T10:54:22;10.25;88.99
71096;DHT22;58753;49.440;11.126;2023-04-16T10:56:48;10.23;89.07
71096;DHT22;58753;49.440;11.126;2023-04-16T10:59:18;10.24;89.09
71096;DHT22;58753;49.440;11.126;2023-04-16T11:01:50;10.21;89.06
71096;DHT22;58753;49.440;11.126;2023-04-16T11:09:54;10.14;89.23
71096;DHT22;58753;49.440;11.126;2023-04-16T11:12:36;10.17;89.43
71096;DHT22;58753;49.440;11.126;2023-04-16T11:15:02;10.20;89.31
71096;DHT22;58753;49.440;11.126;2023-04-16T11:17:45;10.23;89.25
71096;DHT22;58753;49.440;11.126;2023-04-16T11:20:21;10.33;89.45
71096;DHT22;58753;49.440;11.126;2023-04-16T11:22:48;10.43;89.42
71096;DHT22;58753;49.440;11.126;2023-04-16T11:25:24;10.43;88.98
71096;DHT22;58753;49.440;11.126;2023-04-16T11:27:51;10.54;89.21
71096;DHT22;58753;49.440;11.126;2023-04-16T11:30:17;10.64;88.96
71096;DHT22;58753;49.440;11.126;2023-04-16T11:32:43;10.78;88.86
71096;DHT22;58753;49.440;11.126;2023-04-16T11:35:14;10.81;88.00
71096;DHT22;58753;49.440;11.126;2023-04-16T11:37:40;10.91;88.20
71096;DHT22;58753;49.440;11.126;2023-04-16T11:40:06;10.86;86.97
71096;DHT22;58753;49.440;11.126;2023-04-16T11:42:34;10.84;87.11
71096;DHT22;58753;49.440;11.126;2023-04-16T11:45:07;10.79;86.75
71096;DHT22;58753;49.440;11.126;2023-04-16T11:47:45;10.76;86.74
71096;DHT22;58753;49.440;11.126;2023-04-16T11:50:16;10.64;86.14
71096;DHT22;58753;49.440;11.126;2023-04-16T11:52:41;10.64;86.32
71096;DHT22;58753;49.440;11.126;2023-04-16T11:55:07;10.67;86.42
71096;DHT22;58753;49.440;11.126;2023-04-16T11:57:32;10.74;86.70
71096;DHT22;58753;49.440;11.126;2023-04-16T11:59:59;10.79;86.59
71096;DHT22;58753;49.440;11.126;2023-04-16T12:02:56;10.95;86.62
71096;DHT22;58753;49.440;11.126;2023-04-16T12:07:55;11.22;86.36
71096;DHT22;58753;49.440;11.126;2023-04-16T12:10:21;11.32;86.22
71096;DHT22;58753;49.440;11.126;2023-04-16T12:12:46;11.46;86.19
71096;DHT22;58753;49.440;11.126;2023-04-16T12:15:11;11.62;86.03
71096;DHT22;58753;49.440;11.126;2023-04-16T12:17:37;11.69;85.44
71096;DHT22;58753;49.440;11.126;2023-04-16T12:20:11;11.66;85.00
71096;DHT22;58753;49.440;11.126;2023-04-16T12:22:45;11.62;85.19
71096;DHT22;58753;49.440;11.126;2023-04-16T12:25:13;11.53;85.13
71096;DHT22;58753;49.440;11.126;2023-04-16T12:27:49;11.44;84.66
71096;DHT22;58753;49.440;11.126;2023-04-16T12:30:17;11.35;84.58
71096;DHT22;58753;49.440;11.126;2023-04-16T12:32:45;11.23;84.11
71096;DHT22;58753;49.440;11.126;2023-04-16T12:35:11;11.11;84.20
71096;DHT22;58753;49.440;11.126;2023-04-16T12:37:37;11.05;84.42
71096;DHT22;58753;49.440;11.126;2023-04-16T12:40:03;11.02;84.51
71096;DHT22;58753;49.440;11.126;2023-04-16T12:42:30;11.09;84.56
71096;DHT22;58753;49.440;11.126;2023-04-16T12:45:03;11.19;85.06
71096;DHT22;58753;49.440;11.126;2023-04-16T12:47:29;11.35;84.69
71096;DHT22;58753;49.440;11.126;2023-04-16T12:49:55;11.42;84.55
71096;DHT22;58753;49.440;11.126;2023-04-16T12:52:22;11.53;83.94
71096;DHT22;58753;49.440;11.126;2023-04-16T12:54:47;11.55;83.73
71096;DHT22;58753;49.440;11.126;2023-04-16T12:57:12;11.56;83.14
71096;DHT22;58753;49.440;11.126;2023-04-16T12:59:38;11.44;82.66
71096;DHT22;58753;49.440;11.126;2023-04-16T13:02:03;11.44;83.12
71096;DHT22;58753;49.440;11.126;2023-04-16T13:04:29;11.29;82.16
71096;DHT22;58753;49.440;11.126;2023-04-16T13:06:54;11.28;82.36
71096;DHT22;58753;49.440;11.126;2023-04-16T13:09:20;11.44;82.94
71096;DHT22;58753;49.440;11.126;2023-04-16T13:11:45;11.62;82.60
71096;DHT22;58753;49.440;11.126;2023-04-16T13:14:11;11.89;82.92
71096;DHT22;58753;49.440;11.126;2023-04-16T13:16:36;12.16;82.64
71096;DHT22;58753;49.440;11.126;2023-04-16T13:19:03;12.42;82.16
71096;DHT22;58753;49.440;11.126;2023-04-16T13:21:28;12.42;80.50
71096;DHT22;58753;49.440;11.126;2023-04-16T13:23:54;12.54;80.82
71096;DHT22;58753;49.440;11.126;2023-04-16T13:26:19;12.72;80.73
71096;DHT22;58753;49.440;11.126;2023-04-16T13:28:45;12.91;80.82
71096;DHT22;58753;49.440;11.126;2023-04-16T13:31:10;12.92;79.47
71096;DHT22;58753;49.440;11.126;2023-04-16T13:33:36;12.86;78.14
71096;DHT22;58753;49.440;11.126;2023-04-16T13:36:02;12.85;78.05
71096;DHT22;58753;49.440;11.126;2023-04-16T13:38:27;12.95;78.01
71096;DHT22;58753;49.440;11.126;2023-04-16T13:40:52;13.05;77.34
71096;DHT22;58753;49.440;11.126;2023-04-16T13:43:18;13.22;77.09
71096;DHT22;58753;49.440;11.126;2023-04-16T13:45:44;13.19;75.43
71096;DHT22;58753;49.440;11.126;2023-04-16T13:48:10;13.36;76.73
71096;DHT22;58753;49.440;11.126;2023-04-16T13:50:35;13.61;76.96
71096;DHT22;58753;49.440;11.126;2023-04-16T13:53:01;13.81;76.04
71096;DHT22;58753;49.440;11.126;2023-04-16T13:55:26;13.98;75.83
71096;DHT22;58753;49.440;11.126;2023-04-16T13:57:52;13.98;74.24
71096;DHT22;58753;49.440;11.126;2023-04-16T14:00:17;14.43;74.93
71096;DHT22;58753;49.440;11.126;2023-04-16T14:02:43;15.08;74.29
71096;DHT22;58753;49.440;11.126;2023-04-16T14:05:10;15.44;71.84
71096;DHT22;58753;49.440;11.126;2023-04-16T14:07:36;15.53;69.85
71096;DHT22;58753;49.440;11.126;2023-04-16T14:10:01;15.00;67.45
71096;DHT22;58753;49.440;11.126;2023-04-16T14:12:27;14.80;68.59
71096;DHT22;58753;49.440;11.126;2023-04-16T14:14:52;14.56;68.14
71096;DHT22;58753;49.440;11.126;2023-04-16T14:17:18;14.38;67.56
71096;DHT22;58753;49.440;11.126;2023-04-16T14:19:43;14.46;68.57
71096;DHT22;58753;49.440;11.126;2023-04-16T14:22:08;14.61;68.61
71096;DHT22;58753;49.440;11.126;2023-04-16T14:24:34;14.72;68.24
71096;DHT22;58753;49.440;11.126;2023-04-16T14:26:59;14.94;68.42
71096;DHT22;58753;49.440;11.126;2023-04-16T14:29:25;15.28;67.92
71096;DHT22;58753;49.440;11.126;2023-04-16T14:31:50;15.53;67.70
71096;DHT22;58753;49.440;11.126;2023-04-16T14:34:16;16.22;68.06
71096;DHT22;58753;49.440;11.126;2023-04-16T14:36:42;16.87;66.85
71096;DHT22;58753;49.440;11.126;2023-04-16T14:39:07;16.70;64.90
71096;DHT22;58753;49.440;11.126;2023-04-16T14:41:33;16.93;62.92
71096;DHT22;58753;49.440;11.126;2023-04-16T14:43:58;16.81;60.91
71096;DHT22;58753;49.440;11.126;2023-04-16T14:46:24;16.80;61.83
71096;DHT22;58753;49.440;11.126;2023-04-16T14:48:51;16.77;59.96
71096;DHT22;58753;49.440;11.126;2023-04-16T14:51:17;16.34;59.66
71096;DHT22;58753;49.440;11.126;2023-04-16T14:53:42;15.81;59.12
71096;DHT22;58753;49.440;11.126;2023-04-16T14:56:08;15.44;59.54
71096;DHT22;58753;49.440;11.126;2023-04-16T14:58:34;15.19;59.97
71096;DHT22;58753;49.440;11.126;2023-04-16T15:01:00;14.93;60.34
71096;DHT22;58753;49.440;11.126;2023-04-16T15:03:25;15.08;61.03
71096;DHT22;58753;49.440;11.126;2023-04-16T15:05:51;15.13;60.33
71096;DHT22;58753;49.440;11.126;2023-04-16T15:08:20;14.89;60.34
71096;DHT22;58753;49.440;11.126;2023-04-16T15:10:46;14.59;61.15
71096;DHT22;58753;49.440;11.126;2023-04-16T15:13:11;14.26;61.66
71096;DHT22;58753;49.440;11.126;2023-04-16T15:15:36;13.89;63.04
71096;DHT22;58753;49.440;11.126;2023-04-16T15:18:03;13.60;65.06
71096;DHT22;58753;49.440;11.126;2023-04-16T15:20:28;13.27;66.18
71096;DHT22;58753;49.440;11.126;2023-04-16T15:22:54;13.06;66.85
71096;DHT22;58753;49.440;11.126;2023-04-16T15:25:19;13.02;68.58
71096;DHT22;58753;49.440;11.126;2023-04-16T15:27:45;13.13;69.41
71096;DHT22;58753;49.440;11.126;2023-04-16T15:30:11;13.40;70.09