sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68654;BME280;55636;51.108;13.622;2023-08-12T00:00:16;100732.94;;;19.44;51.81
68654;BME280;55636;51.108;13.622;2023-08-12T00:01:21;100732.94;;;19.44;51.83
68654;BME280;55636;51.108;13.622;2023-08-12T00:02:23;100730.44;;;19.42;51.75
68654;BME280;55636;51.108;13.622;2023-08-12T00:03:26;100736.69;;;19.39;51.83
68654;BME280;55636;51.108;13.622;2023-08-12T00:04:29;100725.50;;;19.39;51.70
68654;BME280;55636;51.108;13.622;2023-08-12T00:05:32;100730.25;;;19.39;52.22
68654;BME280;55636;51.108;13.622;2023-08-12T00:06:34;100730.56;;;19.37;52.11
68654;BME280;55636;51.108;13.622;2023-08-12T00:07:37;100730.88;;;19.36;52.34
68654;BME280;55636;51.108;13.622;2023-08-12T00:08:40;100735.94;;;19.34;51.79
68654;BME280;55636;51.108;13.622;2023-08-12T00:09:42;100731.19;;;19.34;52.22
68654;BME280;55636;51.108;13.622;2023-08-12T00:10:45;100742.41;;;19.34;52.13
68654;BME280;55636;51.108;13.622;2023-08-12T00:11:47;100739.88;;;19.33;52.22
68654;BME280;55636;51.108;13.622;2023-08-12T00:12:49;100739.06;;;19.32;52.34
68654;BME280;55636;51.108;13.622;2023-08-12T00:13:53;100743.00;;;19.31;52.19
68654;BME280;55636;51.108;13.622;2023-08-12T00:14:55;100730.97;;;19.31;52.51
68654;BME280;55636;51.108;13.622;2023-08-12T00:15:58;100728.50;;;19.29;52.15
68654;BME280;55636;51.108;13.622;2023-08-12T00:17:02;100734.41;;;19.27;52.50
68654;BME280;55636;51.108;13.622;2023-08-12T00:18:06;100734.91;;;19.30;52.33
68654;BME280;55636;51.108;13.622;2023-08-12T00:19:09;100725.47;;;19.25;52.39
68654;BME280;55636;51.108;13.622;2023-08-12T00:20:11;100730.25;;;19.25;52.68
68654;BME280;55636;51.108;13.622;2023-08-12T00:21:14;100727.75;;;19.23;52.48
68654;BME280;55636;51.108;13.622;2023-08-12T00:22:17;100724.13;;;19.23;52.56
68654;BME280;55636;51.108;13.622;2023-08-12T00:23:19;100732.84;;;19.21;52.49
68654;BME280;55636;51.108;13.622;2023-08-12T00:24:22;100723.09;;;19.19;52.78
68654;BME280;55636;51.108;13.622;2023-08-12T00:25:24;100719.44;;;19.18;52.67
68654;BME280;55636;51.108;13.622;2023-08-12T00:26:27;100719.44;;;19.18;52.75
68654;BME280;55636;51.108;13.622;2023-08-12T00:27:29;100719.75;;;19.17;52.65
68654;BME280;55636;51.108;13.622;2023-08-12T00:28:32;100712.50;;;19.16;52.54
68654;BME280;55636;51.108;13.622;2023-08-12T00:29:35;100716.44;;;19.15;52.42
68654;BME280;55636;51.108;13.622;2023-08-12T00:30:37;100728.44;;;19.15;52.42
68654;BME280;55636;51.108;13.622;2023-08-12T00:31:40;100728.75;;;19.14;52.85
68654;BME280;55636;51.108;13.622;2023-08-12T00:32:42;100720.69;;;19.12;52.67
68654;BME280;55636;51.108;13.622;2023-08-12T00:33:45;100717.03;;;19.11;52.54
68654;BME280;55636;51.108;13.622;2023-08-12T00:34:47;100728.22;;;19.11;52.73
68654;BME280;55636;51.108;13.622;2023-08-12T00:35:50;100726.56;;;19.10;52.92
68654;BME280;55636;51.108;13.622;2023-08-12T00:36:53;100716.53;;;19.09;52.56
68654;BME280;55636;51.108;13.622;2023-08-12T00:37:57;100724.06;;;19.09;53.01
68654;BME280;55636;51.108;13.622;2023-08-12T00:38:59;100710.72;;;19.06;52.67
68654;BME280;55636;51.108;13.622;2023-08-12T00:40:02;100715.19;;;19.07;52.96
68654;BME280;55636;51.108;13.622;2023-08-12T00:41:05;100714.31;;;19.06;53.13
68654;BME280;55636;51.108;13.622;2023-08-12T00:42:08;100711.84;;;19.05;53.03
68654;BME280;55636;51.108;13.622;2023-08-12T00:43:12;100722.22;;;19.04;53.09
68654;BME280;55636;51.108;13.622;2023-08-12T00:44:16;100720.88;;;19.02;53.31
68654;BME280;55636;51.108;13.622;2023-08-12T00:45:18;100723.66;;;19.02;53.00
68654;BME280;55636;51.108;13.622;2023-08-12T00:46:20;100716.41;;;19.01;52.92
68654;BME280;55636;51.108;13.622;2023-08-12T00:47:23;100718.38;;;19.00;53.21
68654;BME280;55636;51.108;13.622;2023-08-12T00:48:26;100715.59;;;19.00;52.98
68654;BME280;55636;51.108;13.622;2023-08-12T00:49:28;100719.53;;;18.99;53.23
68654;BME280;55636;51.108;13.622;2023-08-12T00:50:31;100713.06;;;18.99;52.87
68654;BME280;55636;51.108;13.622;2023-08-12T00:51:35;100714.75;;;19.00;53.03
68654;BME280;55636;51.108;13.622;2023-08-12T00:52:38;100717.84;;;18.98;53.23
68654;BME280;55636;51.108;13.622;2023-08-12T00:53:42;100716.50;;;18.96;53.47
68654;BME280;55636;51.108;13.622;2023-08-12T00:54:44;100712.03;;;18.94;53.26
68654;BME280;55636;51.108;13.622;2023-08-12T00:55:48;100707.28;;;18.95;53.28
68654;BME280;55636;51.108;13.622;2023-08-12T00:56:53;100716.81;;;18.94;53.35
68654;BME280;55636;51.108;13.622;2023-08-12T00:57:55;100716.81;;;18.94;53.58
68654;BME280;55636;51.108;13.622;2023-08-12T00:59:00;100721.06;;;18.91;53.15
68654;BME280;55636;51.108;13.622;2023-08-12T01:00:04;100712.97;;;18.90;53.54
68654;BME280;55636;51.108;13.622;2023-08-12T01:01:07;100715.47;;;18.91;53.04
68654;BME280;55636;51.108;13.622;2023-08-12T01:02:11;100721.38;;;18.90;53.87
68654;BME280;55636;51.108;13.622;2023-08-12T01:03:14;100716.38;;;18.87;53.52
68654;BME280;55636;51.108;13.622;2023-08-12T01:04:18;100719.19;;;18.87;53.38
68654;BME280;55636;51.108;13.622;2023-08-12T01:05:20;100717.00;;;18.84;53.72
68654;BME280;55636;51.108;13.622;2023-08-12T01:06:23;100717.00;;;18.84;53.41
68654;BME280;55636;51.108;13.622;2023-08-12T01:07:26;100714.22;;;18.84;53.32
68654;BME280;55636;51.108;13.622;2023-08-12T01:08:31;100711.41;;;18.84;53.63
68654;BME280;55636;51.108;13.622;2023-08-12T01:09:34;100715.34;;;18.83;53.46
68654;BME280;55636;51.108;13.622;2023-08-12T01:10:37;100713.66;;;18.82;53.39
68654;BME280;55636;51.108;13.622;2023-08-12T01:11:49;100718.44;;;18.81;53.68
68654;BME280;55636;51.108;13.622;2023-08-12T01:15:26;100705.69;;;18.75;53.74
68654;BME280;55636;51.108;13.622;2023-08-12T01:16:30;100704.88;;;18.74;53.71
68654;BME280;55636;51.108;13.622;2023-08-12T01:17:37;100710.47;;;18.74;53.89
68654;BME280;55636;51.108;13.622;2023-08-12T01:18:41;100712.72;;;18.72;54.03
68654;BME280;55636;51.108;13.622;2023-08-12T01:19:47;100716.38;;;18.73;53.92
68654;BME280;55636;51.108;13.622;2023-08-12T01:20:49;100704.34;;;18.72;53.58
68654;BME280;55636;51.108;13.622;2023-08-12T01:21:52;100709.41;;;18.70;53.81
68654;BME280;55636;51.108;13.622;2023-08-12T01:23:12;100704.97;;;18.69;53.80
68654;BME280;55636;51.108;13.622;2023-08-12T01:24:15;100707.22;;;18.67;54.03
68654;BME280;55636;51.108;13.622;2023-08-12T01:25:17;100709.19;;;18.67;54.25
68654;BME280;55636;51.108;13.622;2023-08-12T01:26:20;100708.66;;;18.65;53.98
68654;BME280;55636;51.108;13.622;2023-08-12T01:27:22;100707.84;;;18.64;53.84
68654;BME280;55636;51.108;13.622;2023-08-12T01:28:25;100707.00;;;18.64;54.13
68654;BME280;55636;51.108;13.622;2023-08-12T01:29:27;100712.59;;;18.64;53.92
68654;BME280;55636;51.108;13.622;2023-08-12T01:30:30;100710.09;;;18.62;54.08
68654;BME280;55636;51.108;13.622;2023-08-12T01:31:45;100702.56;;;18.63;53.84
68654;BME280;55636;51.108;13.622;2023-08-12T01:32:57;100707.31;;;18.62;54.17
68654;BME280;55636;51.108;13.622;2023-08-12T01:34:12;100711.22;;;18.61;54.29
68654;BME280;55636;51.108;13.622;2023-08-12T01:35:44;100704.00;;;18.60;53.94
68654;BME280;55636;51.108;13.622;2023-08-12T01:36:54;100706.25;;;18.58;54.19
68654;BME280;55636;51.108;13.622;2023-08-12T01:37:58;100718.00;;;18.60;54.42
68654;BME280;55636;51.108;13.622;2023-08-12T01:39:01;100700.97;;;18.56;54.31
68654;BME280;55636;51.108;13.622;2023-08-12T01:40:07;100704.59;;;18.57;54.12
68654;BME280;55636;51.108;13.622;2023-08-12T01:41:12;100707.72;;;18.55;54.27
68654;BME280;55636;51.108;13.622;2023-08-12T01:42:17;100700.75;;;18.53;54.19
68654;BME280;55636;51.108;13.622;2023-08-12T01:43:20;100700.25;;;18.51;54.36
68654;BME280;55636;51.108;13.622;2023-08-12T01:44:23;100700.25;;;18.51;54.33
68654;BME280;55636;51.108;13.622;2023-08-12T01:45:25;100696.59;;;18.50;54.53
68654;BME280;55636;51.108;13.622;2023-08-12T01:46:27;100694.13;;;18.49;54.20
68654;BME280;55636;51.108;13.622;2023-08-12T01:47:30;100694.94;;;18.49;54.45
68654;BME280;55636;51.108;13.622;2023-08-12T01:48:33;100696.91;;;18.49;54.28
68654;BME280;55636;51.108;13.622;2023-08-12T01:49:36;100693.31;;;18.48;54.25
68654;BME280;55636;51.108;13.622;2023-08-12T01:50:39;100688.00;;;18.47;54.18
68654;BME280;55636;51.108;13.622;2023-08-12T01:51:41;100687.72;;;18.48;54.59
68654;BME280;55636;51.108;13.622;2023-08-12T01:52:43;100691.31;;;18.49;54.55
68654;BME280;55636;51.108;13.622;2023-08-12T01:53:46;100688.00;;;18.47;54.33
68654;BME280;55636;51.108;13.622;2023-08-12T01:54:49;100686.03;;;18.47;54.59
68654;BME280;55636;51.108;13.622;2023-08-12T01:55:52;100687.47;;;18.44;54.53
68654;BME280;55636;51.108;13.622;2023-08-12T01:56:54;100676.28;;;18.44;54.39
68654;BME280;55636;51.108;13.622;2023-08-12T01:57:57;100679.09;;;18.44;54.37
68654;BME280;55636;51.108;13.622;2023-08-12T01:59:00;100678.25;;;18.44;54.27
68654;BME280;55636;51.108;13.622;2023-08-12T02:00:04;100673.50;;;18.44;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T02:01:17;100679.09;;;18.44;54.64
68654;BME280;55636;51.108;13.622;2023-08-12T02:02:19;100672.16;;;18.42;54.48
68654;BME280;55636;51.108;13.622;2023-08-12T02:03:22;100671.28;;;18.41;54.55
68654;BME280;55636;51.108;13.622;2023-08-12T02:04:26;100673.28;;;18.41;54.37
68654;BME280;55636;51.108;13.622;2023-08-12T02:05:29;100672.16;;;18.42;54.36
68654;BME280;55636;51.108;13.622;2023-08-12T02:06:31;100675.25;;;18.40;54.39
68654;BME280;55636;51.108;13.622;2023-08-12T02:07:34;100671.28;;;18.41;54.33
68654;BME280;55636;51.108;13.622;2023-08-12T02:08:37;100670.47;;;18.41;54.57
68654;BME280;55636;51.108;13.622;2023-08-12T02:09:39;100664.06;;;18.40;54.59
68654;BME280;55636;51.108;13.622;2023-08-12T02:10:42;100672.47;;;18.40;54.58
68654;BME280;55636;51.108;13.622;2023-08-12T02:11:45;100669.66;;;18.40;54.33
68654;BME280;55636;51.108;13.622;2023-08-12T02:12:47;100667.69;;;18.41;54.49
68654;BME280;55636;51.108;13.622;2023-08-12T02:13:50;100662.41;;;18.39;54.43
68654;BME280;55636;51.108;13.622;2023-08-12T02:14:52;100671.59;;;18.40;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T02:15:55;100667.16;;;18.39;54.64
68654;BME280;55636;51.108;13.622;2023-08-12T02:16:57;100667.16;;;18.39;54.35
68654;BME280;55636;51.108;13.622;2023-08-12T02:17:59;100669.13;;;18.38;54.47
68654;BME280;55636;51.108;13.622;2023-08-12T02:19:02;100661.88;;;18.37;54.36
68654;BME280;55636;51.108;13.622;2023-08-12T02:20:06;100663.84;;;18.37;54.53
68654;BME280;55636;51.108;13.622;2023-08-12T02:21:09;100659.38;;;18.36;54.58
68654;BME280;55636;51.108;13.622;2023-08-12T02:22:11;100666.09;;;18.35;54.58
68654;BME280;55636;51.108;13.622;2023-08-12T02:23:14;100656.91;;;18.34;54.42
68654;BME280;55636;51.108;13.622;2023-08-12T02:24:16;100655.19;;;18.33;54.72
68654;BME280;55636;51.108;13.622;2023-08-12T02:25:18;100652.41;;;18.33;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T02:26:21;100656.31;;;18.32;54.64
68654;BME280;55636;51.108;13.622;2023-08-12T02:27:24;100649.59;;;18.33;54.55
68654;BME280;55636;51.108;13.622;2023-08-12T02:28:26;100655.50;;;18.32;54.63
68654;BME280;55636;51.108;13.622;2023-08-12T02:29:29;100656.13;;;18.28;54.92
68654;BME280;55636;51.108;13.622;2023-08-12T02:30:31;100652.50;;;18.28;55.07
68654;BME280;55636;51.108;13.622;2023-08-12T02:31:33;100655.28;;;18.28;54.83
68654;BME280;55636;51.108;13.622;2023-08-12T02:32:36;100645.22;;;18.27;54.68
68654;BME280;55636;51.108;13.622;2023-08-12T02:33:38;100655.28;;;18.28;54.51
68654;BME280;55636;51.108;13.622;2023-08-12T02:34:42;100654.47;;;18.27;54.51
68654;BME280;55636;51.108;13.622;2023-08-12T02:35:45;100652.81;;;18.26;54.87
68654;BME280;55636;51.108;13.622;2023-08-12T02:36:47;100648.88;;;18.27;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T02:37:49;100650.53;;;18.28;54.97
68654;BME280;55636;51.108;13.622;2023-08-12T02:38:52;100646.38;;;18.26;54.92
68654;BME280;55636;51.108;13.622;2023-08-12T02:39:54;100644.41;;;18.26;54.63
68654;BME280;55636;51.108;13.622;2023-08-12T02:40:57;100651.13;;;18.25;54.84
68654;BME280;55636;51.108;13.622;2023-08-12T02:41:59;100641.06;;;18.24;54.82
68654;BME280;55636;51.108;13.622;2023-08-12T02:43:02;100643.59;;;18.26;54.98
68654;BME280;55636;51.108;13.622;2023-08-12T02:44:04;100636.66;;;18.23;54.87
68654;BME280;55636;51.108;13.622;2023-08-12T02:45:07;100641.94;;;18.25;55.00
68654;BME280;55636;51.108;13.622;2023-08-12T02:46:10;100638.59;;;18.23;54.92
68654;BME280;55636;51.108;13.622;2023-08-12T02:47:12;100640.56;;;18.22;54.92
68654;BME280;55636;51.108;13.622;2023-08-12T02:48:16;100645.03;;;18.23;54.62
68654;BME280;55636;51.108;13.622;2023-08-12T02:49:19;100635.28;;;18.21;54.86
68654;BME280;55636;51.108;13.622;2023-08-12T02:50:21;100634.44;;;18.20;54.59
68654;BME280;55636;51.108;13.622;2023-08-12T02:51:24;100635.28;;;18.21;54.86
68654;BME280;55636;51.108;13.622;2023-08-12T02:52:26;100636.41;;;18.20;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T02:53:29;100633.63;;;18.20;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T02:54:32;100638.69;;;18.18;54.54
68654;BME280;55636;51.108;13.622;2023-08-12T02:55:34;100640.34;;;18.19;54.58
68654;BME280;55636;51.108;13.622;2023-08-12T02:56:37;100633.94;;;18.18;54.84
68654;BME280;55636;51.108;13.622;2023-08-12T02:57:40;100632.28;;;18.17;54.84
68654;BME280;55636;51.108;13.622;2023-08-12T02:58:42;100631.41;;;18.17;54.62
68654;BME280;55636;51.108;13.622;2023-08-12T02:59:45;100633.41;;;18.16;54.81
68654;BME280;55636;51.108;13.622;2023-08-12T03:00:47;100632.59;;;18.16;54.72
68654;BME280;55636;51.108;13.622;2023-08-12T03:01:50;100631.41;;;18.17;54.66
68654;BME280;55636;51.108;13.622;2023-08-12T03:02:52;100635.38;;;18.16;54.94
68654;BME280;55636;51.108;13.622;2023-08-12T03:03:55;100637.00;;;18.17;54.70
68654;BME280;55636;51.108;13.622;2023-08-12T03:04:57;100634.53;;;18.15;54.79
68654;BME280;55636;51.108;13.622;2023-08-12T03:06:00;100642.09;;;18.15;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T03:07:04;100630.09;;;18.14;54.74
68654;BME280;55636;51.108;13.622;2023-08-12T03:08:06;100642.41;;;18.13;54.51
68654;BME280;55636;51.108;13.622;2023-08-12T03:09:09;100636.81;;;18.13;54.73
68654;BME280;55636;51.108;13.622;2023-08-12T03:10:12;100637.94;;;18.12;54.70
68654;BME280;55636;51.108;13.622;2023-08-12T03:11:14;100638.25;;;18.10;54.73
68654;BME280;55636;51.108;13.622;2023-08-12T03:12:17;100638.25;;;18.10;54.70
68654;BME280;55636;51.108;13.622;2023-08-12T03:13:20;100631.00;;;18.09;54.83
68654;BME280;55636;51.108;13.622;2023-08-12T03:14:23;100635.78;;;18.09;54.74
68654;BME280;55636;51.108;13.622;2023-08-12T03:15:25;100632.13;;;18.08;54.71
68654;BME280;55636;51.108;13.622;2023-08-12T03:16:28;100636.06;;;18.07;54.83
68654;BME280;55636;51.108;13.622;2023-08-12T03:17:31;100631.63;;;18.06;54.80
68654;BME280;55636;51.108;13.622;2023-08-12T03:18:33;100635.00;;;18.03;55.12
68654;BME280;55636;51.108;13.622;2023-08-12T03:19:36;100631.91;;;18.05;54.62
68654;BME280;55636;51.108;13.622;2023-08-12T03:20:39;100634.69;;;18.05;54.98
68654;BME280;55636;51.108;13.622;2023-08-12T03:21:42;100624.38;;;18.05;54.82
68654;BME280;55636;51.108;13.622;2023-08-12T03:22:45;100636.69;;;18.04;54.72
68654;BME280;55636;51.108;13.622;2023-08-12T03:23:48;100624.69;;;18.04;55.00
68654;BME280;55636;51.108;13.622;2023-08-12T03:24:50;100632.22;;;18.03;54.67
68654;BME280;55636;51.108;13.622;2023-08-12T03:25:52;100630.25;;;18.04;54.92
68654;BME280;55636;51.108;13.622;2023-08-12T03:26:56;100626.63;;;18.03;55.06
68654;BME280;55636;51.108;13.622;2023-08-12T03:27:58;100624.13;;;18.02;54.92
68654;BME280;55636;51.108;13.622;2023-08-12T03:29:01;100629.19;;;18.00;54.80
68654;BME280;55636;51.108;13.622;2023-08-12T03:30:04;100630.34;;;17.99;55.10
68654;BME280;55636;51.108;13.622;2023-08-12T03:31:07;100630.34;;;17.99;54.76
68654;BME280;55636;51.108;13.622;2023-08-12T03:32:10;100633.16;;;17.99;55.03
68654;BME280;55636;51.108;13.622;2023-08-12T03:33:12;100630.34;;;17.99;54.70
68654;BME280;55636;51.108;13.622;2023-08-12T03:34:17;100629.81;;;17.97;54.98
68654;BME280;55636;51.108;13.622;2023-08-12T03:35:19;100629.81;;;17.97;54.81
68654;BME280;55636;51.108;13.622;2023-08-12T03:36:23;100629.81;;;17.97;54.81
68654;BME280;55636;51.108;13.622;2023-08-12T03:37:26;100631.78;;;17.96;54.70
68654;BME280;55636;51.108;13.622;2023-08-12T03:38:29;100624.84;;;17.93;54.99
68654;BME280;55636;51.108;13.622;2023-08-12T03:39:31;100626.47;;;17.94;54.84
68654;BME280;55636;51.108;13.622;2023-08-12T03:40:38;100628.44;;;17.94;55.08
68654;BME280;55636;51.108;13.622;2023-08-12T03:41:40;100626.78;;;17.93;55.06
68654;BME280;55636;51.108;13.622;2023-08-12T03:42:43;100629.56;;;17.93;55.00
68654;BME280;55636;51.108;13.622;2023-08-12T03:43:45;100630.75;;;17.92;55.03
68654;BME280;55636;51.108;13.622;2023-08-12T03:44:48;100627.09;;;17.91;54.89
68654;BME280;55636;51.108;13.622;2023-08-12T03:45:51;100625.16;;;17.92;54.76
68654;BME280;55636;51.108;13.622;2023-08-12T03:46:55;100620.69;;;17.91;55.29
68654;BME280;55636;51.108;13.622;2023-08-12T03:47:57;100624.59;;;17.90;54.96
68654;BME280;55636;51.108;13.622;2023-08-12T03:49:00;100621.00;;;17.89;55.20
68654;BME280;55636;51.108;13.622;2023-08-12T03:50:03;100613.44;;;17.90;54.80
68654;BME280;55636;51.108;13.622;2023-08-12T03:51:07;100616.53;;;17.88;54.87
68654;BME280;55636;51.108;13.622;2023-08-12T03:52:09;100616.53;;;17.88;54.95
68654;BME280;55636;51.108;13.622;2023-08-12T03:53:12;100617.66;;;17.87;54.88
68654;BME280;55636;51.108;13.622;2023-08-12T03:54:14;100614.56;;;17.89;55.00
68654;BME280;55636;51.108;13.622;2023-08-12T03:55:17;100612.06;;;17.87;54.99
68654;BME280;55636;51.108;13.622;2023-08-12T03:56:19;100615.69;;;17.88;55.16
68654;BME280;55636;51.108;13.622;2023-08-12T03:57:22;100617.97;;;17.86;54.97
68654;BME280;55636;51.108;13.622;2023-08-12T03:58:27;100610.41;;;17.86;54.96
68654;BME280;55636;51.108;13.622;2023-08-12T03:59:29;100614.06;;;17.87;55.16
68654;BME280;55636;51.108;13.622;2023-08-12T04:00:32;100616.84;;;17.87;55.01
68654;BME280;55636;51.108;13.622;2023-08-12T04:01:37;100616.84;;;17.87;54.83
68654;BME280;55636;51.108;13.622;2023-08-12T04:02:39;100617.66;;;17.87;55.19
68654;BME280;55636;51.108;13.622;2023-08-12T04:03:42;100612.38;;;17.86;55.20
68654;BME280;55636;51.108;13.622;2023-08-12T04:04:44;100621.59;;;17.86;54.85
68654;BME280;55636;51.108;13.622;2023-08-12T04:05:51;100616.00;;;17.86;55.09
68654;BME280;55636;51.108;13.622;2023-08-12T04:06:55;100616.31;;;17.85;55.06
68654;BME280;55636;51.108;13.622;2023-08-12T04:07:58;100614.31;;;17.85;55.16
68654;BME280;55636;51.108;13.622;2023-08-12T04:09:01;100612.38;;;17.86;55.08
68654;BME280;55636;51.108;13.622;2023-08-12T04:10:03;100614.88;;;17.87;55.10
68654;BME280;55636;51.108;13.622;2023-08-12T04:11:06;100612.38;;;17.86;54.96
68654;BME280;55636;51.108;13.622;2023-08-12T04:12:09;100615.19;;;17.86;55.28
68654;BME280;55636;51.108;13.622;2023-08-12T04:13:11;100611.25;;;17.87;55.17
68654;BME280;55636;51.108;13.622;2023-08-12T04:14:14;100620.16;;;17.89;55.01
68654;BME280;55636;51.108;13.622;2023-08-12T04:15:18;100612.38;;;17.86;55.31
68654;BME280;55636;51.108;13.622;2023-08-12T04:16:21;100616.84;;;17.87;55.00
68654;BME280;55636;51.108;13.622;2023-08-12T04:17:24;100613.19;;;17.86;55.18
68654;BME280;55636;51.108;13.622;2023-08-12T04:18:26;100611.25;;;17.87;55.17
68654;BME280;55636;51.108;13.622;2023-08-12T04:19:29;100624.06;;;17.88;55.03
68654;BME280;55636;51.108;13.622;2023-08-12T04:20:31;100610.94;;;17.88;55.20
68654;BME280;55636;51.108;13.622;2023-08-12T04:21:34;100614.88;;;17.87;55.17
68654;BME280;55636;51.108;13.622;2023-08-12T04:22:37;100616.53;;;17.88;55.25
68654;BME280;55636;51.108;13.622;2023-08-12T04:23:39;100610.09;;;17.88;55.04
68654;BME280;55636;51.108;13.622;2023-08-12T04:24:42;100610.94;;;17.88;55.02
68654;BME280;55636;51.108;13.622;2023-08-12T04:25:48;100613.75;;;17.88;55.25
68654;BME280;55636;51.108;13.622;2023-08-12T04:26:52;100615.41;;;17.89;55.13
68654;BME280;55636;51.108;13.622;2023-08-12T04:27:55;100615.41;;;17.89;55.07
68654;BME280;55636;51.108;13.622;2023-08-12T04:28:57;100622.34;;;17.92;55.05
68654;BME280;55636;51.108;13.622;2023-08-12T04:30:00;100619.56;;;17.92;55.40
68654;BME280;55636;51.108;13.622;2023-08-12T04:31:06;100617.59;;;17.92;55.44
68654;BME280;55636;51.108;13.622;2023-08-12T04:32:11;100615.91;;;17.91;55.10
68654;BME280;55636;51.108;13.622;2023-08-12T04:33:14;100613.13;;;17.91;55.23
68654;BME280;55636;51.108;13.622;2023-08-12T04:34:17;100611.19;;;17.92;54.98
68654;BME280;55636;51.108;13.622;2023-08-12T04:35:20;100610.88;;;17.93;55.25
68654;BME280;55636;51.108;13.622;2023-08-12T04:36:23;100611.38;;;17.95;55.30
68654;BME280;55636;51.108;13.622;2023-08-12T04:37:25;100615.03;;;17.96;55.28
68654;BME280;55636;51.108;13.622;2023-08-12T04:38:28;100613.03;;;17.97;55.22
68654;BME280;55636;51.108;13.622;2023-08-12T04:39:34;100610.78;;;17.99;55.11
68654;BME280;55636;51.108;13.622;2023-08-12T04:40:40;100608.50;;;18.01;55.15
68654;BME280;55636;51.108;13.622;2023-08-12T04:41:43;100611.53;;;18.04;55.22
68654;BME280;55636;51.108;13.622;2023-08-12T04:42:45;100612.06;;;18.06;55.04
68654;BME280;55636;51.108;13.622;2023-08-12T04:43:48;100608.09;;;18.07;55.19
68654;BME280;55636;51.108;13.622;2023-08-12T04:44:51;100608.63;;;18.09;54.80
68654;BME280;55636;51.108;13.622;2023-08-12T04:45:54;100611.13;;;18.11;54.81
68654;BME280;55636;51.108;13.622;2023-08-12T04:46:57;100613.31;;;18.14;54.88
68654;BME280;55636;51.108;13.622;2023-08-12T04:48:00;100606.56;;;18.15;54.95
68654;BME280;55636;51.108;13.622;2023-08-12T04:49:04;100605.97;;;18.18;54.81
68654;BME280;55636;51.108;13.622;2023-08-12T04:50:07;100611.25;;;18.20;54.67
68654;BME280;55636;51.108;13.622;2023-08-12T04:51:10;100605.03;;;18.23;54.47
68654;BME280;55636;51.108;13.622;2023-08-12T04:52:13;100610.63;;;18.23;54.60
68654;BME280;55636;51.108;13.622;2023-08-12T04:53:16;100613.97;;;18.25;54.56
68654;BME280;55636;51.108;13.622;2023-08-12T04:54:19;100610.03;;;18.26;54.46
68654;BME280;55636;51.108;13.622;2023-08-12T04:55:24;100611.41;;;18.28;54.50
68654;BME280;55636;51.108;13.622;2023-08-12T04:56:27;100608.78;;;18.32;54.29
68654;BME280;55636;51.108;13.622;2023-08-12T04:57:31;100599.28;;;18.33;54.50
68654;BME280;55636;51.108;13.622;2023-08-12T04:58:34;100608.50;;;18.34;54.27
68654;BME280;55636;51.108;13.622;2023-08-12T04:59:37;100604.31;;;18.36;54.31
68654;BME280;55636;51.108;13.622;2023-08-12T05:00:40;100599.53;;;18.37;54.13
68654;BME280;55636;51.108;13.622;2023-08-12T05:01:43;100603.66;;;18.39;54.10
68654;BME280;55636;51.108;13.622;2023-08-12T05:03:05;100602.22;;;18.42;54.08
68654;BME280;55636;51.108;13.622;2023-08-12T05:04:07;100601.59;;;18.45;53.96
68654;BME280;55636;51.108;13.622;2023-08-12T05:05:10;100602.44;;;18.46;53.76
68654;BME280;55636;51.108;13.622;2023-08-12T05:06:12;100608.53;;;18.48;54.09
68654;BME280;55636;51.108;13.622;2023-08-12T05:07:15;100595.41;;;18.48;53.65
68654;BME280;55636;51.108;13.622;2023-08-12T05:08:18;100604.63;;;18.49;53.99
68654;BME280;55636;51.108;13.622;2023-08-12T05:09:21;100602.34;;;18.51;53.75
68654;BME280;55636;51.108;13.622;2023-08-12T05:10:24;100601.72;;;18.54;53.76
68654;BME280;55636;51.108;13.622;2023-08-12T05:11:26;100609.19;;;18.58;53.73
68654;BME280;55636;51.108;13.622;2023-08-12T05:12:29;100608.88;;;18.60;53.53
68654;BME280;55636;51.108;13.622;2023-08-12T05:13:33;100603.78;;;18.62;53.91
68654;BME280;55636;51.108;13.622;2023-08-12T05:14:36;100610.75;;;18.65;53.57
68654;BME280;55636;51.108;13.622;2023-08-12T05:15:40;100612.09;;;18.67;53.79
68654;BME280;55636;51.108;13.622;2023-08-12T05:16:43;100600.59;;;18.69;53.54
68654;BME280;55636;51.108;13.622;2023-08-12T05:17:46;100604.44;;;18.73;53.48
68654;BME280;55636;51.108;13.622;2023-08-12T05:18:51;100611.06;;;18.77;53.84
68654;BME280;55636;51.108;13.622;2023-08-12T05:19:53;100598.13;;;18.81;53.83
68654;BME280;55636;51.108;13.622;2023-08-12T05:20:56;100596.34;;;18.85;53.67
68654;BME280;55636;51.108;13.622;2023-08-12T05:22:00;100601.53;;;18.92;53.89
68654;BME280;55636;51.108;13.622;2023-08-12T05:23:02;100588.28;;;18.98;53.60
68654;BME280;55636;51.108;13.622;2023-08-12T05:24:06;100587.84;;;19.04;53.58
68654;BME280;55636;51.108;13.622;2023-08-12T05:25:09;100593.84;;;19.11;53.83
68654;BME280;55636;51.108;13.622;2023-08-12T05:26:12;100586.72;;;19.19;53.89
68654;BME280;55636;51.108;13.622;2023-08-12T05:27:14;100585.13;;;19.27;53.74
68654;BME280;55636;51.108;13.622;2023-08-12T05:28:17;100594.97;;;19.38;53.46
68654;BME280;55636;51.108;13.622;2023-08-12T05:29:19;100591.75;;;19.45;53.40