sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-07-31T00:02:36;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:05:23;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:08:09;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:10:54;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:13:40;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:16:26;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:19:11;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:21:58;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:24:43;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:27:29;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:30:15;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:33:00;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:35:47;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:38:34;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:41:19;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:44:05;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:46:50;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:49:36;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:52:22;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:55:09;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T00:57:54;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:00:40;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:03:26;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:06:15;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:09:06;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:11:57;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:15:02;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:17:48;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:20:35;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:23:52;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:26:44;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:29:36;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:32:25;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:35:11;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:37:57;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:40:43;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:43:29;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:46:15;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:49:00;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:51:46;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:54:31;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T01:57:17;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:00:05;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:02:51;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:05:37;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:08:28;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:11:13;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:13:59;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:16:46;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:19:31;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:22:17;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:25:02;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:27:48;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:30:33;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:33:20;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:36:06;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:38:51;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:41:37;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:44:22;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:47:08;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:49:55;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:52:32;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:55:17;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T02:58:03;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:00:49;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:03:34;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:06:21;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:09:07;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:11:52;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:14:38;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:17:23;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:20:09;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:22:56;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:25:55;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:28:41;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:31:27;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:34:12;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:36:58;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:39:45;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:42:30;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:45:16;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:48:01;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:50:47;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:53:33;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:56:20;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T03:59:05;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:01:51;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:04:36;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:07:22;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:10:08;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:12:55;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:15:40;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:18:26;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:21:11;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:23:57;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:26:43;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:29:29;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:32:15;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:35:01;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:37:46;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:40:32;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:43:18;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:46:05;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:48:50;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:51:36;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:54:22;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:57:07;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T04:59:53;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:02:40;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:05:25;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:08:11;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:10:56;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:13:41;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:16:27;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:19:14;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:22:00;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:24:47;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:27:33;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:30:19;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:33:05;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:35:52;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:38:38;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:41:23;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:44:09;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:46:55;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:49:40;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:52:27;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:55:14;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T05:58:00;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:00:46;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:03:32;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:06:17;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:09:04;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:11:50;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:14:35;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:17:21;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:20:07;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:22:54;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:25:41;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:28:27;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:31:14;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:34:00;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:36:45;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:39:31;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:42:18;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:45:04;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:47:50;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:50:35;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:53:21;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:56:06;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T06:58:54;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:01:40;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:04:26;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:07:11;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:09:57;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:12:43;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:15:30;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:18:16;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:21:01;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:23:47;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:26:33;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:29:18;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:32:06;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:34:51;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:37:37;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:40:23;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:43:08;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:45:54;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:48:41;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:51:26;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:54:14;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:57:00;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T07:59:46;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:02:32;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:05:18;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:08:04;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:10:50;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:13:35;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:16:22;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:19:07;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:21:54;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:24:40;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:27:25;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:30:12;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:32:57;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:35:43;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:38:30;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:41:15;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:44:02;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:46:48;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:49:35;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:52:22;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:55:09;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T08:57:56;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:00:43;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:03:33;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:06:20;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:09:06;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:11:55;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:14:42;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:17:29;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:20:16;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:23:07;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:25:53;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:28:40;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:31:32;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:34:18;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:37:05;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:39:50;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:42:39;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:45:26;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:48:13;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:51:04;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:53:50;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:56:36;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T09:59:23;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:02:15;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:05:07;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:07:54;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:10:41;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:13:28;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:16:14;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:19:02;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:21:48;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:24:35;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:27:22;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:30:09;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:32:56;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:35:44;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:38:29;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:41:15;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:44:01;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:46:46;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:49:32;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:52:21;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:55:16;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T10:58:08;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:00:56;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:03:43;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:06:29;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:09:17;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:12:03;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:14:54;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:17:40;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:20:25;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:23:11;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:26:00;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:28:47;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:31:33;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:34:24;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:37:10;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:39:59;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:42:46;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:45:33;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:48:20;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:51:12;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:54:00;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:56:46;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T11:59:33;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:02:19;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:05:06;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:07:54;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:10:40;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:13:26;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:16:13;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:18:59;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:21:44;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:24:30;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:27:16;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:30:03;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:32:50;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:35:37;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:38:23;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:41:08;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:43:54;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:46:40;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:49:27;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:52:13;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:54:58;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T12:57:44;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:00:30;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:03:15;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:06:03;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:08:49;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:11:35;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:14:20;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:17:06;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:19:52;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:22:39;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:25:25;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:28:10;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:30:56;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:33:41;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:36:27;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:39:14;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:42:00;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:44:46;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:47:31;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:50:17;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:53:05;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:55:52;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T13:58:39;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:01:25;20.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:04:11;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:06:58;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:09:43;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:12:30;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:15:16;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:18:02;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:20:47;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:23:33;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:26:19;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:29:06;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:31:51;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:34:37;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:37:25;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:40:13;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:42:58;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:45:45;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:48:31;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:51:17;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:54:02;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:56:48;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T14:59:34;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:02:21;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:05:07;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:07:53;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:10:39;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:13:24;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:16:10;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:18:57;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:21:42;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:24:28;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:27:14;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:29:59;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:32:45;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:35:33;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:38:19;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:41:04;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:43:50;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:46:36;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:49:21;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:52:08;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:54:54;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T15:57:40;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:00:25;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:03:11;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:05:56;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:08:43;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:11:28;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:14:14;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:17:00;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:19:46;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:22:31;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:25:19;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:28:04;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:30:50;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:33:35;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:36:21;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:39:06;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:41:53;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:44:39;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:47:25;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:50:10;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:52:56;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:55:41;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T16:58:28;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:01:14;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:04:00;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:06:45;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:09:31;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:12:17;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:15:05;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:17:52;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:20:39;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:23:24;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:26:10;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:28:57;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:31:45;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:34:31;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:37:17;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:40:04;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:42:49;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:45:35;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:48:22;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:51:08;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:53:54;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:56:39;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T17:59:25;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T18:02:10;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T18:04:57;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-31T18:07:43;17.90;99.90