sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25437;SDS011;13364;49.084;9.978;2023-03-25T00:00:09;0.98;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:02:43;1.02;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:05:13;1.42;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:07:42;1.85;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:10:11;2.03;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:12:39;0.90;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:15:08;1.60;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:17:37;1.73;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:20:05;1.20;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:22:37;2.63;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:25:10;4.03;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:27:45;4.60;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:30:14;2.75;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:32:42;3.05;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:35:18;2.20;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:37:47;1.75;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:40:25;3.80;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:42:54;2.28;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:45:22;2.65;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:47:49;3.15;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:50:16;7.25;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:52:43;2.30;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:55:10;3.88;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T00:57:37;1.08;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:00:05;6.15;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:02:35;2.70;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:05:05;3.72;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:07:32;2.08;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:10:01;1.33;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:14:57;0.93;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:17:24;1.67;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:19:51;2.22;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:22:18;3.85;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:24:46;1.33;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:27:13;1.58;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:29:40;1.92;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:32:07;1.58;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:34:34;2.50;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:39:31;3.33;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:41:58;3.53;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:46:55;1.08;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:49:30;6.35;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:52:05;2.65;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:54:39;1.30;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:57:07;1.27;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T01:59:37;3.10;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:02:05;1.75;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:10:00;3.15;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:12:30;3.33;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:14:57;2.08;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:28:30;1.00;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:31:17;3.50;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:39:27;1.60;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:42:06;6.38;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:47:37;5.03;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:50:16;0.85;;;0.52;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:52:56;4.13;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:55:26;1.55;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T02:57:58;3.25;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:00:29;2.65;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:03:01;2.88;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:05:35;2.63;;;1.15;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:16:48;4.63;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:19:37;5.47;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:24:47;1.75;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:27:28;3.03;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:35:32;0.90;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:38:09;2.78;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:40:40;0.57;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:43:15;1.48;;;0.52;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:46:01;0.30;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:48:37;1.25;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:51:09;2.25;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:53:46;0.32;;;0.32;;
25437;SDS011;13364;49.084;9.978;2023-03-25T03:58:57;0.90;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:01:32;1.23;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:04:16;0.63;;;0.35;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:06:51;0.60;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:10:13;1.02;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:12:32;2.92;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:15:04;1.02;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:17:32;0.25;;;0.25;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:19:59;0.60;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:22:32;2.38;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:24:58;0.63;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:27:26;1.45;;;0.38;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:29:55;0.88;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:32:23;1.13;;;0.32;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:34:53;0.98;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:37:24;2.45;;;0.43;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:39:51;1.98;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:42:25;1.83;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:44:58;2.00;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:47:25;0.80;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:49:53;2.53;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:52:20;1.60;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:54:47;0.25;;;0.25;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:57:14;1.08;;;0.38;;
25437;SDS011;13364;49.084;9.978;2023-03-25T04:59:41;1.23;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:02:09;0.68;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:04:39;1.40;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:07:13;0.70;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:09:41;3.03;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:12:09;1.90;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:14:37;1.75;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:17:04;0.55;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:19:31;1.05;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:22:00;1.80;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:24:28;4.30;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:26:55;2.38;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:29:22;3.05;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:31:49;1.08;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:34:17;1.38;;;0.32;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:36:46;0.65;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:39:13;0.85;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:41:40;1.23;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:44:08;1.25;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:46:40;1.52;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:49:08;5.80;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:51:35;2.72;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:56:36;1.13;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T05:59:04;2.95;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:01:30;0.73;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:04:02;1.38;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:06:30;2.88;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:11:27;5.97;;;1.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:13:55;1.20;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:16:23;1.92;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:18:55;2.97;;;2.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:21:30;2.55;;;1.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:23:58;4.68;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:26:26;6.00;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:28:54;3.40;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:31:22;2.08;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:33:54;4.38;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:36:22;1.17;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:38:51;1.75;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:41:20;1.88;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:44:13;4.95;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:47:08;5.20;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:49:42;3.42;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:52:10;3.63;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:54:37;2.25;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:57:05;2.45;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T06:59:32;3.00;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:01:59;2.13;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:04:26;3.78;;;1.15;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:06:53;2.30;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:09:23;5.18;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:11:50;0.77;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:14:17;3.30;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:16:44;5.95;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:19:11;3.53;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:21:38;4.43;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:24:05;1.52;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:26:32;4.28;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:28:59;5.25;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:31:26;5.47;;;1.65;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:33:53;4.35;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:36:21;4.63;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:38:49;3.25;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:41:16;3.60;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:43:58;4.60;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:46:29;1.63;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:48:57;1.30;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:51:24;7.22;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:53:51;4.55;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:56:18;3.70;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T07:58:45;4.68;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:01:12;2.95;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:03:39;6.35;;;1.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:06:06;5.20;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:08:33;2.42;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:11:01;2.00;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:13:28;2.60;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:15:56;3.45;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:18:23;6.72;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:20:50;4.82;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:23:18;2.38;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:25:46;2.30;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:28:17;1.92;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:30:49;2.10;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:33:21;2.90;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:35:55;1.70;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:41:01;3.08;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:43:29;2.15;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:45:56;2.80;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:48:23;5.63;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:50:50;1.95;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:53:17;5.40;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:55:44;6.78;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T08:58:11;3.65;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:00:38;2.95;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:03:05;1.67;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:05:35;3.75;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:08:03;1.27;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:10:31;2.45;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:12:59;5.97;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:15:26;2.83;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:17:54;1.65;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:20:21;4.43;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:22:48;4.53;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:25:15;2.42;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:27:42;6.55;;;1.35;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:30:09;2.47;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:32:37;1.88;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:35:05;2.42;;;1.15;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:37:32;3.33;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:39:59;2.45;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:47:38;5.28;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:50:11;3.70;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:55:21;4.35;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T09:57:54;1.65;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:00:26;0.32;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:03:00;2.92;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:11:18;1.88;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:18:24;0.98;;;0.52;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:28:44;1.30;;;0.28;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:31:19;0.20;;;0.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:33:54;0.15;;;0.15;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:36:39;0.20;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:39:21;0.35;;;0.35;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:41:54;0.32;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:44:25;0.65;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:47:01;0.52;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:49:35;0.20;;;0.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:52:02;0.43;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:54:30;1.73;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T10:57:13;0.50;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:00:03;0.00;;;0.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:02:45;0.20;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:07:52;0.10;;;0.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:10:25;1.17;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:12:55;0.10;;;0.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:15:30;0.10;;;0.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:20:51;0.20;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:27:18;0.10;;;0.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:29:49;0.13;;;0.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:32:22;0.35;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:34:59;0.13;;;0.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:37:29;0.30;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:40:02;0.28;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:42:38;0.52;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:45:18;0.20;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:47:47;0.70;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:50:22;1.65;;;0.22;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:52:55;1.17;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:55:28;0.85;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T11:57:58;0.90;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:00:35;0.40;;;0.35;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:03:07;0.47;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:08:51;1.15;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:11:25;1.65;;;0.43;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:14:16;1.15;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:19:55;0.93;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:31:19;1.13;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:34:08;1.25;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:39:43;1.23;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-03-25T12:56:35;1.42;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:15:13;2.70;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:17:40;1.50;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:20:10;2.28;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:22:41;2.13;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:25:17;0.63;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:28:02;0.98;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:30:33;3.80;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:33:05;1.10;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:35:41;1.88;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:38:12;0.95;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:40:50;0.43;;;0.43;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:47:12;2.00;;;0.52;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:49:35;0.82;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:52:21;0.93;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T13:54:55;1.98;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:00:42;0.60;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:06:42;1.27;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:12:34;0.85;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:15:50;0.98;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:17:58;1.67;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:20:34;2.85;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:23:07;1.00;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:25:42;3.47;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:28:17;1.35;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:36:29;1.85;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:42:00;1.15;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:44:29;1.00;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:46:59;1.80;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:52:56;1.70;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T14:55:30;1.08;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:04:51;3.97;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:07:42;0.60;;;0.38;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:13:02;0.93;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:15:51;2.67;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:23:49;4.88;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:37:47;2.20;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:49:28;1.27;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T15:58:13;2.40;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:01:28;0.55;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:04:02;1.67;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:06:51;1.75;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:13:20;4.70;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:15:52;2.15;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:21:51;3.13;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:24:22;3.38;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:26:51;5.15;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:29:19;1.90;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:31:53;4.75;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:34:24;1.65;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:36:53;2.45;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:39:21;4.10;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:42:00;2.10;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:44:33;2.60;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:47:00;1.95;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:49:29;2.08;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:52:01;4.23;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:54:34;2.03;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:57:06;1.58;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T16:59:35;1.48;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:02:03;4.85;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:04:47;2.70;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:07:16;3.30;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:09:49;3.45;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:12:18;1.13;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:14:47;3.28;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:20:06;5.78;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:22:41;3.63;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:25:25;2.38;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:27:54;5.38;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:33:12;4.00;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:35:56;2.00;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:38:28;2.33;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:41:00;5.32;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:43:35;3.53;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:46:07;0.82;;;0.35;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:48:35;1.70;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:51:02;3.10;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:53:30;1.73;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:55:57;2.42;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-03-25T17:58:24;3.63;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:00:51;3.15;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:03:20;2.42;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:05:49;2.25;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:08:20;1.20;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:10:49;6.13;;;0.97;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:15:47;1.33;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:18:15;3.17;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:20:44;4.13;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:23:13;15.43;;;1.80;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:25:41;4.43;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:28:10;5.18;;;1.58;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:33:11;3.65;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:35:38;3.33;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:38:16;5.93;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:40:48;2.47;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:43:16;2.42;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:45:44;4.38;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:48:12;3.28;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:50:41;4.40;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:53:15;3.20;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:55:42;3.88;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-03-25T18:58:13;3.03;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-03-25T19:00:45;2.65;;;0.90;;