sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2022-10-28T00:01:36;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:04:03;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:06:33;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:09:00;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:11:30;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:13:59;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:16:27;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:18:56;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:21:25;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:23:53;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:26:21;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:28:50;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:31:19;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:33:46;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:36:15;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:38:44;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:41:14;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:43:44;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:46:23;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:48:53;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:51:22;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:53:51;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:56:18;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T00:58:47;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:01:16;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:03:43;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:06:09;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:08:37;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:16:58;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:22:43;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:25:38;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:28:20;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:31:12;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:33:46;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:36:21;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:38:54;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:41:28;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:44:00;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:46:36;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:49:09;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:51:41;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:54:12;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:56:41;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T01:59:16;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:01:46;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:04:13;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:06:41;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:09:18;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:12:08;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:17:47;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:20:22;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:22:55;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:25:30;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:28:01;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:30:33;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:33:06;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:35:38;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:38:08;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:40:37;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:43:07;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:45:39;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:48:11;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:50:47;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:53:21;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:55:52;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T02:58:21;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:00:48;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:03:16;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:05:44;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:08:10;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:10:37;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:13:04;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:15:31;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:17:58;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:20:26;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:22:53;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:25:20;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:27:46;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:30:13;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:32:42;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:35:09;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:37:40;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:40:08;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:42:35;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:45:02;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:47:29;16.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:49:56;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:52:23;16.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:54:51;16.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:57:18;16.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T03:59:45;16.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:02:11;16.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:04:40;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:07:06;16.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:09:33;16.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:12:02;16.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:14:28;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:16:55;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:19:22;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:21:49;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:24:16;16.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:26:43;16.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:29:11;16.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:31:38;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:34:04;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:36:31;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:38:58;16.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:41:25;16.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:43:52;16.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:46:22;16.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:48:49;16.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:51:15;15.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:53:42;15.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:56:09;15.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T04:58:36;15.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:01:04;15.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:03:33;15.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:06:00;16.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:08:27;16.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:10:54;16.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:13:21;16.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:15:48;16.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:18:15;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:20:43;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:23:10;16.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:25:37;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:28:04;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:30:31;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:32:58;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:35:27;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:37:55;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:40:22;17.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:42:49;17.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:45:16;17.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:47:43;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:50:10;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:52:36;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:55:05;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T05:57:33;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:00:00;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:02:27;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:04:54;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:07:21;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:09:49;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:12:17;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:14:44;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:17:11;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:19:38;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:22:04;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:24:31;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:26:58;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:29:26;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:31:53;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:34:20;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:36:47;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:39:14;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:41:41;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:44:08;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:46:36;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:49:03;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:51:30;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:53:57;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:56:24;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T06:58:52;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:01:20;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:03:48;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:06:16;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:08:42;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:11:09;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:13:36;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:16:04;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:18:31;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:20:59;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:23:27;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:25:56;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:28:23;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:30:51;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:33:18;19.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:35:45;19.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:38:14;19.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:40:40;20.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:43:07;20.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:45:35;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:48:03;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:50:29;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:52:56;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:55:25;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T07:57:51;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:00:18;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:02:45;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:05:12;21.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:07:39;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:10:07;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:12:35;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:15:04;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:17:33;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:20:00;21.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:22:27;21.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:24:54;21.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:27:21;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:29:49;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:32:17;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:34:44;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:37:11;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:39:40;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:42:20;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:44:59;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:47:37;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:50:12;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:52:43;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:55:14;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T08:57:45;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:00:20;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:02:54;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:05:25;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:07:52;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:10:34;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:13:10;24.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:15:48;24.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:18:19;25.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:20:52;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:23:22;26.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:25:57;27.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:28:41;26.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:31:19;27.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:33:59;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:36:32;26.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:39:01;27.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:41:31;27.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:44:05;28.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:46:35;28.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:49:04;29.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:51:32;29.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:54:00;28.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:56:27;28.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T09:58:54;29.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:01:23;28.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:03:51;29.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:06:19;29.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:08:47;29.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:11:18;29.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:13:46;29.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:16:13;29.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:18:44;27.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:21:14;26.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:23:44;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:26:12;26.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:28:43;26.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:31:17;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:33:47;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:36:18;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:38:49;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:41:32;25.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:43:59;25.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:46:26;25.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:49:09;25.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:51:42;25.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:54:16;25.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:56:43;25.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T10:59:26;25.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:01:54;25.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:04:23;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:06:53;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:09:27;25.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:11:55;25.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:14:25;25.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:16:54;25.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:19:22;25.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:22:00;25.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:24:43;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:27:21;26.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:29:51;26.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:32:35;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:38:20;26.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:41:04;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:43:37;26.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:46:14;26.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:48:55;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:51:32;26.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:54:15;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:56:47;26.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T11:59:55;26.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:02:38;26.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:05:16;26.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:11:02;27.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:13:35;26.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:16:08;26.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:18:46;26.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:21:18;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:23:49;26.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:26:19;26.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:28:49;26.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:31:21;27.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:33:53;27.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:36:28;27.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:39:00;27.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:41:45;27.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:44:15;27.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:46:51;27.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:49:24;27.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:51:56;27.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:54:31;26.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:57:09;26.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T12:59:41;26.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:02:15;26.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:04:43;26.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:07:22;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:10:01;26.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:12:46;26.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:15:48;26.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:21:14;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:23:50;26.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:26:23;26.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:28:55;25.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:31:22;25.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:33:55;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:36:26;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:38:55;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:41:45;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:44:24;25.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:47:23;25.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:50:33;25.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:56:15;25.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T13:58:49;25.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:01:49;25.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:04:24;25.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:07:16;25.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:09:46;25.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:12:23;25.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:15:01;25.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:17:36;25.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:20:07;25.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:22:45;25.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:31:18;24.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:36:36;24.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:39:31;24.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:42:13;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:44:58;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:47:51;24.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:50:23;24.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:52:53;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:55:23;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T14:57:51;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:00:22;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:02:50;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:05:19;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:07:47;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:10:17;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:12:45;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:15:19;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:17:46;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:20:21;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:22:50;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:25:18;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:27:46;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:30:18;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:32:45;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:35:35;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:38:29;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:40:58;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:43:27;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:46:06;21.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:48:33;21.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:51:10;21.70;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:53:39;21.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:56:21;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T15:59:00;21.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:01:34;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:04:02;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:06:30;20.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:09:16;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:11:46;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:14:30;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:17:04;20.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:19:35;20.40;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:22:03;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:24:31;20.20;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:27:15;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:29:42;20.00;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:32:10;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:34:38;19.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:37:18;19.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:39:46;19.50;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:42:14;19.60;99.90
12588;DHT22;6359;51.450;7.346;2022-10-28T16:44:41;19.70;99.90